createdAt,value
2023-11-28T00:01:20.865Z,6.20
2023-11-28T00:03:47.998Z,5.83
2023-11-28T00:06:19.097Z,4.50
2023-11-28T00:08:47.005Z,4.93
2023-11-28T00:11:24.050Z,5.03
2023-11-28T00:13:51.777Z,5.50
2023-11-28T00:16:18.988Z,6.03
2023-11-28T00:18:45.822Z,5.87
2023-11-28T00:21:13.433Z,5.37
2023-11-28T00:23:40.208Z,5.17
2023-11-28T00:26:07.292Z,5.07
2023-11-28T00:28:34.121Z,5.10
2023-11-28T00:31:01.068Z,6.20
2023-11-28T00:33:33.700Z,6.27
2023-11-28T00:36:00.357Z,5.30
2023-11-28T00:38:27.078Z,5.37
2023-11-28T00:40:54.270Z,5.57
2023-11-28T00:43:23.887Z,6.60
2023-11-28T00:45:50.524Z,5.90
2023-11-28T00:48:17.313Z,5.77
2023-11-28T00:50:44.127Z,5.77
2023-11-28T00:53:10.847Z,6.03
2023-11-28T00:55:37.558Z,5.77
2023-11-28T00:58:04.305Z,6.13
2023-11-28T01:00:31.035Z,6.07
2023-11-28T01:03:02.790Z,6.47
2023-11-28T01:05:29.676Z,6.03
2023-11-28T01:07:57.724Z,6.30
2023-11-28T01:10:24.599Z,5.93
2023-11-28T01:12:54.555Z,6.40
2023-11-28T01:15:22.177Z,5.93
2023-11-28T01:17:49.196Z,6.27
2023-11-28T01:20:15.931Z,6.27
2023-11-28T01:22:42.621Z,6.37
2023-11-28T01:25:10.123Z,6.27
2023-11-28T01:27:36.834Z,5.60
2023-11-28T01:30:06.249Z,5.80
2023-11-28T01:32:33.147Z,6.27
2023-11-28T01:35:00.014Z,6.27
2023-11-28T01:37:26.841Z,5.70
2023-11-28T01:39:53.688Z,6.20
2023-11-28T01:42:20.371Z,6.40
2023-11-28T01:44:47.373Z,6.77
2023-11-28T01:47:16.462Z,7.13
2023-11-28T01:49:44.521Z,5.57
2023-11-28T01:52:12.639Z,6.20
2023-11-28T01:54:42.421Z,6.20
2023-11-28T01:57:10.078Z,6.20
2023-11-28T01:59:37.367Z,6.47
2023-11-28T02:02:08.764Z,7.23
2023-11-28T02:04:35.940Z,7.73
2023-11-28T02:07:03.119Z,6.00
2023-11-28T02:09:32.916Z,6.40
2023-11-28T02:11:59.759Z,6.10
2023-11-28T02:14:29.115Z,5.53
2023-11-28T02:16:56.014Z,6.53
2023-11-28T02:19:23.174Z,7.07
2023-11-28T02:21:50.428Z,7.50
2023-11-28T02:24:18.843Z,8.10
2023-11-28T02:26:45.614Z,7.40
2023-11-28T02:29:12.330Z,6.80
2023-11-28T02:31:39.170Z,6.30
2023-11-28T02:34:06.049Z,6.63
2023-11-28T02:36:32.936Z,8.03
2023-11-28T02:38:59.730Z,5.33
2023-11-28T02:41:28.913Z,6.50
2023-11-28T02:43:55.628Z,6.50
2023-11-28T02:46:24.917Z,6.30
2023-11-28T02:48:51.768Z,6.27
2023-11-28T02:51:21.165Z,7.23
2023-11-28T02:53:48.059Z,7.57
2023-11-28T02:56:14.788Z,6.43
2023-11-28T02:58:41.591Z,5.83
2023-11-28T03:01:08.509Z,7.97
2023-11-28T03:03:35.315Z,7.37
2023-11-28T03:06:02.021Z,7.53
2023-11-28T03:08:28.725Z,8.20
2023-11-28T03:11:05.755Z,7.37
2023-11-28T03:13:32.511Z,7.40
2023-11-28T03:15:59.272Z,7.60
2023-11-28T03:18:25.985Z,7.90
2023-11-28T03:20:52.857Z,7.40
2023-11-28T03:23:22.700Z,7.00
2023-11-28T03:25:49.441Z,7.43
2023-11-28T03:28:16.246Z,7.73
2023-11-28T03:30:42.923Z,7.53
2023-11-28T03:33:09.771Z,7.60
2023-11-28T03:35:36.421Z,7.77
2023-11-28T03:38:03.138Z,8.17
2023-11-28T03:40:32.855Z,6.37
2023-11-28T03:42:59.563Z,6.73
2023-11-28T03:45:26.616Z,6.30
2023-11-28T03:47:54.065Z,6.27
2023-11-28T03:50:21.342Z,7.17
2023-11-28T03:52:48.086Z,6.97
2023-11-28T03:55:14.902Z,7.13
2023-11-28T03:57:41.607Z,6.93
2023-11-28T04:00:11.143Z,7.53
2023-11-28T04:02:38.239Z,7.70
2023-11-28T04:05:06.070Z,7.67
2023-11-28T04:07:32.895Z,7.40
2023-11-28T04:09:59.670Z,7.30
2023-11-28T04:12:28.901Z,6.57
2023-11-28T04:14:58.296Z,6.40
2023-11-28T04:17:25.314Z,6.10
2023-11-28T04:19:51.978Z,5.17
2023-11-28T04:22:18.631Z,5.30
2023-11-28T04:24:45.381Z,5.77
2023-11-28T04:27:15.256Z,5.60
2023-11-28T04:29:41.994Z,5.07
2023-11-28T04:32:08.908Z,4.70
2023-11-28T04:34:37.779Z,4.33
2023-11-28T04:37:04.810Z,4.17
2023-11-28T04:39:31.630Z,4.03
2023-11-28T04:41:58.509Z,4.13
2023-11-28T04:44:25.193Z,4.10
2023-11-28T04:46:52.084Z,4.10
2023-11-28T04:49:19.446Z,3.73
2023-11-28T04:51:46.150Z,3.27
2023-11-28T04:54:12.930Z,3.00
2023-11-28T04:56:39.761Z,3.40
2023-11-28T04:59:06.515Z,3.27
2023-11-28T05:01:33.843Z,2.90
2023-11-28T05:04:01.256Z,2.57
2023-11-28T05:06:30.406Z,2.60
2023-11-28T05:08:57.498Z,2.07
2023-11-28T05:11:26.935Z,1.80
2023-11-28T05:13:58.576Z,2.13
2023-11-28T05:16:25.469Z,1.73
2023-11-28T05:18:54.202Z,2.37
2023-11-28T05:21:21.285Z,2.03
2023-11-28T05:23:48.052Z,2.00
2023-11-28T05:26:14.877Z,2.30
2023-11-28T05:28:44.563Z,2.43
2023-11-28T05:31:11.382Z,2.00
2023-11-28T05:33:40.988Z,2.10
2023-11-28T05:36:09.137Z,1.90
2023-11-28T05:38:36.077Z,2.50
2023-11-28T05:41:02.780Z,2.30
2023-11-28T05:43:30.843Z,2.27
2023-11-28T05:45:58.184Z,2.40
2023-11-28T05:48:27.516Z,2.23
2023-11-28T05:50:54.438Z,2.27
2023-11-28T05:53:23.965Z,2.90
2023-11-28T05:55:50.871Z,2.40
2023-11-28T05:58:17.587Z,2.10
2023-11-28T06:00:44.305Z,2.73
2023-11-28T06:03:11.228Z,2.67
2023-11-28T06:05:40.746Z,2.30
2023-11-28T06:08:11.367Z,2.63
2023-11-28T06:10:38.239Z,2.67
2023-11-28T06:13:05.000Z,2.77
2023-11-28T06:15:31.825Z,2.47
2023-11-28T06:17:58.553Z,3.10
2023-11-28T06:20:26.550Z,2.50
2023-11-28T06:22:53.427Z,2.80
2023-11-28T06:25:20.320Z,2.50
2023-11-28T06:27:47.192Z,2.73
2023-11-28T06:30:14.328Z,2.73
2023-11-28T06:32:41.201Z,2.67
2023-11-28T06:35:10.989Z,2.93
2023-11-28T06:37:39.235Z,2.70
2023-11-28T06:40:06.573Z,2.67
2023-11-28T06:42:33.365Z,2.40
2023-11-28T06:45:00.721Z,2.80
2023-11-28T06:47:30.648Z,2.80
2023-11-28T06:50:00.278Z,2.70
2023-11-28T06:52:27.026Z,2.73
2023-11-28T06:54:53.874Z,2.33
2023-11-28T06:57:20.675Z,2.60
2023-11-28T06:59:47.408Z,3.00
2023-11-28T07:02:14.899Z,2.97
2023-11-28T07:04:44.811Z,2.50
2023-11-28T07:07:13.850Z,2.77
2023-11-28T07:09:48.343Z,2.43
2023-11-28T07:12:15.801Z,2.80
2023-11-28T07:14:42.610Z,2.97
2023-11-28T07:17:16.989Z,2.90
2023-11-28T07:19:43.800Z,3.03
2023-11-28T07:22:11.301Z,2.67
2023-11-28T07:24:38.272Z,2.80
2023-11-28T07:27:05.438Z,2.50
2023-11-28T07:29:32.247Z,2.30
2023-11-28T07:31:59.032Z,3.13
2023-11-28T07:34:28.792Z,2.73
2023-11-28T07:36:55.507Z,2.73
2023-11-28T07:39:22.450Z,3.00
2023-11-28T07:41:49.525Z,2.90
2023-11-28T07:44:16.256Z,2.80
2023-11-28T07:46:43.007Z,3.00
2023-11-28T07:49:13.365Z,3.03
2023-11-28T07:51:42.783Z,2.87
2023-11-28T07:54:09.448Z,3.03
2023-11-28T07:56:36.219Z,2.73
2023-11-28T07:59:02.896Z,2.70
2023-11-28T08:01:29.691Z,3.23
2023-11-28T08:03:58.928Z,2.67
2023-11-28T08:06:29.361Z,2.77
2023-11-28T08:08:56.527Z,2.60
2023-11-28T08:11:23.275Z,2.40
2023-11-28T08:13:50.414Z,3.07
2023-11-28T08:16:19.469Z,2.80
2023-11-28T08:18:46.277Z,2.80
2023-11-28T08:21:13.087Z,2.93
2023-11-28T08:23:39.961Z,2.47
2023-11-28T08:26:07.284Z,2.30
2023-11-28T08:28:34.016Z,2.50
2023-11-28T08:31:04.091Z,2.17
2023-11-28T08:33:30.848Z,2.90
2023-11-28T08:36:00.356Z,2.60
2023-11-28T08:38:30.529Z,2.67
2023-11-28T08:41:00.263Z,2.90
2023-11-28T08:43:26.976Z,2.83
2023-11-28T08:45:54.265Z,3.03
2023-11-28T08:48:21.199Z,3.27
2023-11-28T08:50:48.028Z,2.97
2023-11-28T08:53:15.129Z,3.07
2023-11-28T08:55:43.872Z,2.23
2023-11-28T08:58:10.817Z,2.40
2023-11-28T09:00:38.060Z,2.27
2023-11-28T09:03:05.938Z,2.60
2023-11-28T09:05:32.812Z,1.93
2023-11-28T09:07:59.696Z,2.43
2023-11-28T09:10:26.920Z,2.10
2023-11-28T09:12:53.697Z,1.77
2023-11-28T09:15:20.496Z,2.50
2023-11-28T09:17:47.568Z,2.57
2023-11-28T09:20:14.501Z,2.03
2023-11-28T09:22:41.454Z,2.63
2023-11-28T09:25:10.948Z,2.30
2023-11-28T09:27:37.752Z,2.20
2023-11-28T09:30:05.139Z,2.00
2023-11-28T09:32:34.666Z,2.40
2023-11-28T09:35:01.538Z,2.00
2023-11-28T09:37:28.232Z,2.10
2023-11-28T09:39:55.091Z,2.20
2023-11-28T09:42:23.583Z,2.10
2023-11-28T09:44:52.416Z,2.50
2023-11-28T09:47:21.849Z,2.00
2023-11-28T09:49:50.857Z,2.10
2023-11-28T09:52:21.874Z,2.23
2023-11-28T09:54:52.201Z,1.90
2023-11-28T09:57:19.083Z,2.63
2023-11-28T09:59:49.793Z,2.30
2023-11-28T10:02:18.507Z,2.40
2023-11-28T10:04:45.715Z,1.80
2023-11-28T10:07:13.609Z,2.47
2023-11-28T10:09:47.419Z,1.97
2023-11-28T10:12:21.960Z,2.27
2023-11-28T10:14:49.669Z,2.07
2023-11-28T10:17:24.432Z,2.10
2023-11-28T10:19:51.289Z,2.40
2023-11-28T10:22:18.325Z,2.47
2023-11-28T10:24:45.851Z,2.17
2023-11-28T10:27:14.677Z,1.70
2023-11-28T10:29:41.382Z,2.53
2023-11-28T10:32:08.436Z,1.73
2023-11-28T10:34:38.712Z,1.80
2023-11-28T10:37:05.817Z,2.00
2023-11-28T10:39:37.374Z,1.97
2023-11-28T10:42:06.350Z,2.00
2023-11-28T10:44:33.119Z,2.00
2023-11-28T10:47:02.105Z,1.73
2023-11-28T10:49:29.091Z,1.90
2023-11-28T10:52:01.115Z,2.33
2023-11-28T10:54:41.561Z,2.43
2023-11-28T10:57:18.405Z,1.77
2023-11-28T10:59:48.019Z,1.73
2023-11-28T11:02:20.579Z,1.80
2023-11-28T11:04:49.320Z,1.80
2023-11-28T11:07:16.914Z,1.70
2023-11-28T11:09:45.297Z,1.60
2023-11-28T11:12:12.640Z,1.60
2023-11-28T11:15:04.322Z,1.70
2023-11-28T11:17:45.714Z,1.33
2023-11-28T11:20:13.860Z,1.60
2023-11-28T11:22:49.655Z,1.50
2023-11-28T11:25:17.059Z,1.50
2023-11-28T11:27:43.808Z,1.60
2023-11-28T11:30:11.203Z,1.60
2023-11-28T11:32:37.965Z,1.23
2023-11-28T11:35:09.423Z,1.10
2023-11-28T11:37:38.665Z,1.40
2023-11-28T11:40:08.872Z,1.50
2023-11-28T11:42:36.462Z,1.30
2023-11-28T11:45:08.095Z,1.60
2023-11-28T11:47:40.147Z,1.60
2023-11-28T11:50:09.205Z,1.50
2023-11-28T11:52:38.123Z,1.63
2023-11-28T11:55:12.070Z,1.53
2023-11-28T11:57:39.611Z,1.60
2023-11-28T12:00:12.141Z,1.60
2023-11-28T12:02:43.486Z,1.80
2023-11-28T12:05:11.817Z,1.70
2023-11-28T12:07:40.675Z,1.80
2023-11-28T12:10:14.359Z,1.80
2023-11-28T12:12:42.079Z,1.80
2023-11-28T12:15:13.509Z,1.50
2023-11-28T12:17:41.778Z,1.67
2023-11-28T12:20:10.552Z,1.67
2023-11-28T12:22:37.572Z,1.63
2023-11-28T12:25:05.807Z,1.47
2023-11-28T12:27:33.461Z,1.40
2023-11-28T12:30:03.804Z,1.77
2023-11-28T12:32:30.898Z,1.50
2023-11-28T12:35:03.761Z,1.50
2023-11-28T12:37:31.745Z,1.60
2023-11-28T12:40:01.406Z,1.60
2023-11-28T12:42:28.535Z,1.70
2023-11-28T12:44:58.668Z,2.30
2023-11-28T12:47:27.639Z,1.93
2023-11-28T12:49:54.570Z,2.30
2023-11-28T12:52:32.081Z,1.80
2023-11-28T12:54:58.714Z,2.00
2023-11-28T12:57:28.386Z,2.13
2023-11-28T12:59:57.511Z,1.90
2023-11-28T13:02:25.270Z,2.00
2023-11-28T13:04:52.190Z,1.63
2023-11-28T13:07:28.649Z,2.00
2023-11-28T13:10:02.098Z,1.90
2023-11-28T13:12:29.017Z,1.90
2023-11-28T13:14:56.527Z,1.90
2023-11-28T13:17:27.220Z,2.00
2023-11-28T13:19:56.947Z,1.83
2023-11-28T13:22:25.063Z,2.03
2023-11-28T13:24:55.119Z,1.83
2023-11-28T13:27:36.205Z,1.90
2023-11-28T13:30:06.138Z,1.50
2023-11-28T13:32:35.626Z,2.17
2023-11-28T13:35:02.569Z,1.80
2023-11-28T13:37:29.343Z,2.03
2023-11-28T13:39:56.535Z,2.07
2023-11-28T13:42:31.062Z,1.83
2023-11-28T13:45:00.888Z,2.53
2023-11-28T13:47:28.409Z,1.90
2023-11-28T13:49:55.852Z,1.77
2023-11-28T13:52:25.393Z,1.70
2023-11-28T13:54:54.333Z,1.80
2023-11-28T13:57:21.066Z,1.70
2023-11-28T13:59:47.818Z,1.80
2023-11-28T14:02:14.524Z,1.67
2023-11-28T14:04:50.144Z,1.60
2023-11-28T14:07:16.995Z,1.33
2023-11-28T14:09:43.674Z,1.63
2023-11-28T14:12:10.320Z,1.30
2023-11-28T14:14:46.615Z,2.17
2023-11-28T14:17:21.742Z,1.93
2023-11-28T14:19:49.462Z,1.77
2023-11-28T14:22:16.109Z,1.90
2023-11-28T14:24:43.999Z,2.00
2023-11-28T14:27:10.868Z,2.27
2023-11-28T14:29:37.629Z,1.80
2023-11-28T14:32:07.450Z,2.27
2023-11-28T14:34:34.181Z,1.67
2023-11-28T14:37:00.855Z,2.00
2023-11-28T14:39:30.780Z,2.30
2023-11-28T14:41:57.952Z,1.87
2023-11-28T14:44:24.756Z,1.93
2023-11-28T14:46:51.966Z,1.97
2023-11-28T14:49:18.946Z,2.10
2023-11-28T14:51:45.911Z,1.93
2023-11-28T14:54:12.686Z,1.93
2023-11-28T14:56:40.694Z,1.67
2023-11-28T14:59:09.380Z,1.90
2023-11-28T15:01:38.115Z,1.70
2023-11-28T15:04:05.313Z,2.10
2023-11-28T15:06:32.176Z,2.17
2023-11-28T15:08:59.193Z,2.10
2023-11-28T15:11:27.032Z,2.47
2023-11-28T15:13:57.497Z,1.90
2023-11-28T15:16:24.296Z,2.50
2023-11-28T15:18:53.178Z,1.90
2023-11-28T15:21:20.543Z,1.67
2023-11-28T15:23:47.437Z,2.10
2023-11-28T15:26:17.345Z,2.07
2023-11-28T15:28:45.321Z,2.03
2023-11-28T15:31:15.390Z,1.70
2023-11-28T15:33:43.652Z,1.90
2023-11-28T15:36:10.715Z,1.93
2023-11-28T15:38:37.469Z,1.53
2023-11-28T15:41:04.371Z,1.67
2023-11-28T15:43:31.082Z,1.80
2023-11-28T15:45:57.986Z,2.00
2023-11-28T15:48:24.829Z,2.10
2023-11-28T15:50:51.618Z,1.70
2023-11-28T15:53:18.389Z,1.70
2023-11-28T15:55:45.231Z,1.80
2023-11-28T15:58:12.021Z,2.00
2023-11-28T16:00:38.817Z,2.63
2023-11-28T16:03:10.626Z,2.10
2023-11-28T16:05:39.544Z,2.03
2023-11-28T16:08:07.492Z,2.83
2023-11-28T16:10:36.318Z,2.47
2023-11-28T16:13:03.419Z,2.20
2023-11-28T16:15:30.349Z,2.73
2023-11-28T16:17:57.600Z,2.87
2023-11-28T16:20:24.472Z,3.03
2023-11-28T16:22:51.227Z,2.47
2023-11-28T16:25:18.009Z,2.40
2023-11-28T16:27:44.797Z,3.17
2023-11-28T16:30:12.221Z,2.40
2023-11-28T16:32:40.708Z,2.40
2023-11-28T16:35:08.593Z,2.90
2023-11-28T16:37:40.059Z,2.87
2023-11-28T16:40:13.813Z,2.90
2023-11-28T16:42:41.052Z,2.63
2023-11-28T16:45:08.107Z,2.53
2023-11-28T16:47:34.891Z,2.50
2023-11-28T16:50:01.891Z,2.63
2023-11-28T16:52:28.672Z,2.33
2023-11-28T16:54:55.307Z,2.73
2023-11-28T16:57:23.687Z,2.57
2023-11-28T16:59:51.735Z,2.70
2023-11-28T17:02:18.625Z,2.33
2023-11-28T17:04:45.424Z,2.43
2023-11-28T17:07:12.324Z,2.40
2023-11-28T17:09:39.072Z,2.90
2023-11-28T17:12:06.271Z,2.77
2023-11-28T17:14:36.404Z,2.53
2023-11-28T17:17:04.688Z,2.87
2023-11-28T17:19:31.427Z,2.80
2023-11-28T17:21:58.235Z,2.27
2023-11-28T17:24:29.842Z,2.40
2023-11-28T17:26:56.692Z,2.60
2023-11-28T17:29:23.482Z,2.53
2023-11-28T17:31:54.746Z,2.37
2023-11-28T17:34:22.165Z,2.80
2023-11-28T17:36:48.866Z,2.53
2023-11-28T17:39:15.693Z,2.97
2023-11-28T17:41:42.524Z,3.23
2023-11-28T17:44:09.273Z,3.10
2023-11-28T17:46:36.061Z,3.20
2023-11-28T17:49:02.878Z,3.37
2023-11-28T17:51:29.670Z,3.33
2023-11-28T17:53:57.584Z,3.60
2023-11-28T17:56:24.762Z,3.70
2023-11-28T17:58:51.608Z,4.20
2023-11-28T18:01:19.722Z,3.50
2023-11-28T18:03:49.465Z,3.20
2023-11-28T18:06:16.301Z,2.83
2023-11-28T18:08:43.057Z,3.20
2023-11-28T18:11:11.243Z,3.53
2023-11-28T18:13:39.609Z,3.53
2023-11-28T18:16:06.525Z,3.57
2023-11-28T18:18:34.258Z,3.60
2023-11-28T18:21:05.949Z,3.47
2023-11-28T18:23:37.928Z,3.80
2023-11-28T18:26:06.296Z,3.83
2023-11-28T18:28:41.264Z,3.43
2023-11-28T18:31:08.184Z,3.70
2023-11-28T18:33:34.874Z,3.37
2023-11-28T18:36:08.064Z,3.70
2023-11-28T18:38:37.417Z,3.70
2023-11-28T18:41:07.884Z,3.57
2023-11-28T18:43:34.648Z,4.37
2023-11-28T18:46:07.064Z,5.33
2023-11-28T18:48:36.952Z,4.80
2023-11-28T18:51:03.652Z,5.50
2023-11-28T18:53:30.489Z,5.57
2023-11-28T18:55:58.535Z,5.47
2023-11-28T18:58:26.392Z,5.40
2023-11-28T19:00:53.260Z,5.80
2023-11-28T19:03:20.232Z,5.33
2023-11-28T19:05:51.816Z,4.97
2023-11-28T19:08:22.826Z,4.93
2023-11-28T19:10:49.599Z,5.90
2023-11-28T19:13:17.057Z,5.40
2023-11-28T19:15:45.398Z,5.13
2023-11-28T19:18:12.426Z,5.77
2023-11-28T19:20:39.172Z,5.40
2023-11-28T19:23:06.129Z,5.70
2023-11-28T19:25:32.836Z,5.00
2023-11-28T19:28:00.115Z,4.57
2023-11-28T19:30:26.986Z,4.47
2023-11-28T19:32:53.797Z,4.60
2023-11-28T19:35:20.494Z,5.20
2023-11-28T19:37:47.444Z,5.30
2023-11-28T19:40:14.628Z,5.53
2023-11-28T19:42:41.840Z,5.07
2023-11-28T19:45:09.121Z,5.37
2023-11-28T19:47:35.921Z,5.60
2023-11-28T19:50:03.969Z,5.07
2023-11-28T19:52:31.097Z,4.20
2023-11-28T19:54:57.825Z,4.57
2023-11-28T19:57:26.568Z,4.07
2023-11-28T19:59:54.575Z,5.20
2023-11-28T20:02:22.013Z,4.50
2023-11-28T20:04:52.246Z,4.77
2023-11-28T20:07:23.287Z,4.40
2023-11-28T20:09:50.093Z,4.40
2023-11-28T20:12:16.816Z,3.73
2023-11-28T20:14:44.146Z,4.40
2023-11-28T20:17:14.368Z,5.40
2023-11-28T20:19:43.349Z,5.07
2023-11-28T20:22:10.046Z,4.83
2023-11-28T20:24:36.725Z,5.20
2023-11-28T20:27:03.368Z,5.37
2023-11-28T20:29:30.203Z,5.60
2023-11-28T20:31:56.993Z,5.40
2023-11-28T20:34:23.704Z,4.80
2023-11-28T20:36:50.724Z,3.80
2023-11-28T20:39:17.412Z,5.20
2023-11-28T20:41:50.328Z,4.70
2023-11-28T20:44:17.085Z,4.97
2023-11-28T20:46:43.857Z,5.40
2023-11-28T20:49:10.678Z,4.67
2023-11-28T20:51:37.688Z,5.20
2023-11-28T20:54:04.672Z,4.27
2023-11-28T20:56:31.543Z,4.20
2023-11-28T20:58:58.408Z,4.73
2023-11-28T21:01:29.770Z,4.73
2023-11-28T21:03:56.798Z,5.10
2023-11-28T21:06:23.716Z,5.07
2023-11-28T21:08:51.816Z,4.37
2023-11-28T21:11:19.453Z,4.60
2023-11-28T21:13:46.162Z,4.87
2023-11-28T21:16:20.144Z,4.90
2023-11-28T21:18:47.031Z,5.43
2023-11-28T21:21:27.614Z,4.43
2023-11-28T21:23:56.514Z,3.97
2023-11-28T21:26:26.859Z,3.93
2023-11-28T21:28:54.180Z,4.23
2023-11-28T21:31:21.163Z,4.33
2023-11-28T21:33:48.016Z,5.60
2023-11-28T21:36:16.108Z,5.40
2023-11-28T21:38:45.727Z,5.00
2023-11-28T21:41:20.113Z,4.67
2023-11-28T21:43:49.938Z,4.80
2023-11-28T21:46:18.463Z,4.60
2023-11-28T21:48:46.831Z,4.83
2023-11-28T21:51:14.130Z,5.33
2023-11-28T21:53:41.094Z,4.97
2023-11-28T21:56:08.307Z,5.13
2023-11-28T21:58:35.294Z,5.90
2023-11-28T22:01:04.382Z,6.17
2023-11-28T22:03:34.556Z,6.00
2023-11-28T22:06:02.020Z,6.10
2023-11-28T22:08:29.788Z,6.50
2023-11-28T22:10:58.594Z,5.90
2023-11-28T22:13:26.520Z,6.13
2023-11-28T22:15:53.264Z,6.63
2023-11-28T22:18:20.852Z,5.13
2023-11-28T22:20:54.857Z,5.57
2023-11-28T22:23:21.639Z,5.33
2023-11-28T22:25:51.385Z,5.33
2023-11-28T22:28:21.023Z,5.77
2023-11-28T22:30:47.717Z,5.20
2023-11-28T22:33:14.817Z,7.03
2023-11-28T22:35:41.543Z,5.97
2023-11-28T22:38:08.760Z,6.07
2023-11-28T22:40:35.594Z,6.87
2023-11-28T22:43:02.432Z,6.90
2023-11-28T22:45:29.254Z,6.70
2023-11-28T22:47:56.208Z,7.23
2023-11-28T22:50:23.556Z,6.83
2023-11-28T22:52:50.704Z,7.23
2023-11-28T22:55:17.558Z,7.30
2023-11-28T22:57:44.354Z,6.50
2023-11-28T23:00:14.844Z,6.20
2023-11-28T23:02:41.694Z,5.77
2023-11-28T23:05:08.858Z,5.83
2023-11-28T23:07:36.047Z,5.43
2023-11-28T23:10:03.338Z,6.47
2023-11-28T23:12:37.271Z,6.27
2023-11-28T23:15:04.819Z,6.60
2023-11-28T23:17:31.761Z,6.10
2023-11-28T23:19:58.681Z,5.73
2023-11-28T23:22:26.040Z,6.40
2023-11-28T23:24:52.816Z,6.00
2023-11-28T23:27:21.870Z,6.20
2023-11-28T23:29:48.536Z,6.33
2023-11-28T23:32:15.530Z,6.37
2023-11-28T23:34:42.211Z,5.70
2023-11-28T23:37:11.867Z,5.87
2023-11-28T23:39:38.664Z,6.30
2023-11-28T23:42:08.329Z,5.47
2023-11-28T23:44:38.782Z,6.27
2023-11-28T23:47:05.539Z,5.90
2023-11-28T23:49:32.322Z,6.27
2023-11-28T23:51:59.264Z,6.17
2023-11-28T23:54:25.971Z,6.03
2023-11-28T23:56:54.604Z,7.03
2023-11-28T23:59:21.358Z,6.83
