createdAt,value
2023-05-22T00:01:25.385Z,100
2023-05-22T00:12:25.387Z,100
2023-05-22T00:17:25.459Z,100
2023-05-22T00:22:35.807Z,100
2023-05-22T00:28:25.396Z,100
2023-05-22T00:33:25.402Z,100
2023-05-22T00:38:35.928Z,100
2023-05-22T00:43:35.922Z,100
2023-05-22T00:49:25.378Z,100
2023-05-22T00:54:25.405Z,100
2023-05-22T00:59:35.926Z,100
2023-05-22T01:05:25.382Z,100
2023-05-22T01:10:25.373Z,100
2023-05-22T01:15:35.867Z,100
2023-05-22T01:21:25.383Z,100
2023-05-22T01:26:25.391Z,100
2023-05-22T01:31:35.887Z,100
2023-05-22T01:37:25.407Z,100
2023-05-22T01:46:25.516Z,100
2023-05-22T01:51:35.938Z,100
2023-05-22T01:57:25.404Z,100
2023-05-22T02:02:25.570Z,100
2023-05-22T02:07:35.942Z,100
2023-05-22T02:12:36.032Z,100
2023-05-22T02:17:35.902Z,100
2023-05-22T02:22:36.017Z,100
2023-05-22T02:28:25.413Z,100
2023-05-22T02:33:35.988Z,100
2023-05-22T02:38:35.939Z,100
2023-05-22T02:44:25.407Z,100
2023-05-22T02:49:25.408Z,100
2023-05-22T02:54:35.957Z,100
2023-05-22T02:59:35.706Z,100
2023-05-22T03:05:25.416Z,100
2023-05-22T03:10:35.685Z,100
2023-05-22T03:26:25.474Z,100
2023-05-22T03:31:35.718Z,100
2023-05-22T03:37:25.460Z,100
2023-05-22T03:42:25.489Z,100
2023-05-22T03:53:25.434Z,100
2023-05-22T03:58:25.463Z,100
2023-05-22T04:09:25.458Z,100
2023-05-22T04:14:25.444Z,100
2023-05-22T04:19:35.748Z,100
2023-05-22T04:25:25.441Z,100
2023-05-22T04:30:35.740Z,100
2023-05-22T04:41:25.449Z,100
2023-05-22T04:46:35.800Z,100
2023-05-22T04:52:25.424Z,100
2023-05-22T04:57:25.608Z,100
2023-05-22T05:02:35.790Z,100
2023-05-22T05:08:25.408Z,100
2023-05-22T05:13:25.470Z,100
2023-05-22T05:18:35.709Z,100
2023-05-22T05:23:35.776Z,100
2023-05-22T05:29:25.422Z,100
2023-05-22T05:34:25.544Z,100
2023-05-22T05:39:35.739Z,100
2023-05-22T05:44:35.808Z,100
2023-05-22T05:50:25.410Z,100
2023-05-22T05:55:25.461Z,100
2023-05-22T06:00:35.733Z,100
2023-05-22T06:05:35.813Z,100
2023-05-22T06:10:35.759Z,100
2023-05-22T06:15:35.758Z,100
2023-05-22T06:21:25.473Z,100
2023-05-22T06:26:35.736Z,100
2023-05-22T06:32:25.630Z,100
2023-05-22T06:37:25.556Z,100
2023-05-22T06:42:35.752Z,100
2023-05-22T06:48:25.477Z,100
2023-05-22T06:53:35.753Z,100
2023-05-22T06:59:25.485Z,100
2023-05-22T07:04:25.561Z,100
2023-05-22T07:09:35.800Z,100
2023-05-22T07:15:25.494Z,100
2023-05-22T07:20:25.493Z,100
2023-05-22T07:25:35.778Z,100
2023-05-22T07:31:25.547Z,100
2023-05-22T07:36:25.485Z,100
2023-05-22T07:41:25.511Z,100
2023-05-22T07:46:25.584Z,100
2023-05-22T07:51:25.561Z,100
2023-05-22T07:56:35.848Z,100
2023-05-22T08:02:25.602Z,100
2023-05-22T08:07:35.814Z,100
2023-05-22T08:13:25.478Z,100
2023-05-22T08:18:35.810Z,100
2023-05-22T08:24:25.489Z,100
2023-05-22T08:29:35.796Z,100
2023-05-22T08:34:35.866Z,100
2023-05-22T08:39:35.886Z,100
2023-05-22T08:45:25.522Z,100
2023-05-22T08:50:35.829Z,100
2023-05-22T08:56:27.058Z,95.5
2023-05-22T09:01:25.562Z,89
2023-05-22T09:11:35.814Z,87.6
2023-05-22T09:16:35.892Z,83.7
2023-05-22T09:22:25.754Z,89.9
2023-05-22T09:27:35.852Z,78.6
2023-05-22T09:33:25.547Z,81.1
2023-05-22T09:38:35.832Z,72.2
2023-05-22T09:43:35.840Z,71.2
2023-05-22T09:49:25.502Z,68.9
2023-05-22T09:54:25.511Z,71.8
2023-05-22T09:59:25.537Z,66.5
2023-05-22T10:04:25.637Z,62.2
2023-05-22T10:09:25.559Z,61.1
2023-05-22T10:14:35.877Z,60.3
2023-05-22T10:19:37.138Z,55.5
2023-05-22T10:25:25.519Z,60.3
2023-05-22T10:30:25.563Z,57.8
2023-05-22T10:35:35.846Z,61.5
2023-05-22T10:46:35.917Z,55.2
2023-05-22T10:56:35.953Z,57.8
2023-05-22T11:02:25.849Z,58.6
2023-05-22T11:07:35.901Z,64.3
2023-05-22T11:12:35.902Z,62.4
2023-05-22T11:17:35.917Z,59.4
2023-05-22T11:22:35.913Z,62.8
2023-05-22T11:28:25.589Z,60.7
2023-05-22T11:38:35.876Z,61.5
2023-05-22T11:43:35.906Z,60
2023-05-22T11:49:25.564Z,60.7
2023-05-22T11:54:38.491Z,62.1
2023-05-22T11:59:35.931Z,65.3
2023-05-22T12:05:25.612Z,66.1
2023-05-22T12:10:35.887Z,64.7
2023-05-22T12:15:35.903Z,68.7
2023-05-22T12:20:35.954Z,68.1
2023-05-22T12:26:25.602Z,65.2
2023-05-22T12:31:25.576Z,65.1
2023-05-22T12:36:25.581Z,66
2023-05-22T12:41:35.943Z,67.9
2023-05-22T12:46:35.995Z,69.6
2023-05-22T12:52:25.588Z,72.4
2023-05-22T12:57:35.895Z,72.8
2023-05-22T13:02:35.998Z,70.5
2023-05-22T13:08:25.595Z,68.8
2023-05-22T13:13:25.656Z,74.1
2023-05-22T13:18:35.851Z,72.2
2023-05-22T13:23:35.960Z,74.2
2023-05-22T13:29:25.599Z,73.5
2023-05-22T13:34:25.633Z,70.7
2023-05-22T13:39:35.855Z,76.3
2023-05-22T13:44:35.950Z,73.8
2023-05-22T13:49:35.947Z,75.6
2023-05-22T13:55:25.610Z,72.6
2023-05-22T14:00:25.610Z,70.9
2023-05-22T14:05:25.615Z,70.3
2023-05-22T14:10:25.647Z,71.8
2023-05-22T14:15:35.916Z,72.2
2023-05-22T14:31:35.952Z,72.5
2023-05-22T14:37:25.630Z,72.4
2023-05-22T14:47:35.918Z,72.5
2023-05-22T14:53:25.616Z,69.5
2023-05-22T14:58:25.730Z,70
2023-05-22T15:03:35.949Z,71.1
2023-05-22T15:09:25.656Z,71.5
2023-05-22T15:14:35.913Z,70.7
2023-05-22T15:19:36.004Z,70.3
2023-05-22T15:25:25.641Z,72.2
2023-05-22T15:30:25.659Z,70.3
2023-05-22T15:35:35.929Z,72
2023-05-22T15:40:36.007Z,73.2
2023-05-22T15:46:25.659Z,72
2023-05-22T15:51:25.684Z,73.5
2023-05-22T15:56:35.948Z,71
2023-05-22T16:02:25.717Z,71.9
2023-05-22T16:07:35.933Z,74.6
2023-05-22T16:12:35.966Z,75.7
2023-05-22T16:18:25.677Z,72.3
2023-05-22T16:23:35.944Z,77.3
2023-05-22T16:29:25.700Z,77.4
2023-05-22T16:34:25.703Z,76.8
2023-05-22T16:39:35.937Z,77.4
2023-05-22T16:44:35.986Z,78.5
2023-05-22T16:50:25.725Z,80.7
2023-05-22T16:55:35.950Z,82.8
2023-05-22T17:00:36.015Z,80.8
2023-05-22T17:22:25.694Z,81.8
2023-05-22T17:27:35.584Z,82.2
2023-05-22T17:32:25.755Z,83.8
2023-05-22T17:37:35.990Z,82.8
2023-05-22T17:43:25.712Z,84.4
2023-05-22T17:48:35.977Z,87
2023-05-22T17:53:37.801Z,91
2023-05-22T17:58:36.013Z,91.2
2023-05-22T18:04:25.687Z,90.3
2023-05-22T18:09:35.971Z,91.7
2023-05-22T18:14:35.972Z,93.8
2023-05-22T18:19:35.994Z,93.5
2023-05-22T18:25:25.740Z,93.8
2023-05-22T18:30:25.729Z,95.1
2023-05-22T18:35:36.019Z,96.1
2023-05-22T18:41:25.715Z,96.2
2023-05-22T18:46:25.784Z,97.3
2023-05-22T18:51:36.009Z,98.1
2023-05-22T18:57:25.689Z,98.2
2023-05-22T19:02:25.739Z,100
2023-05-22T19:07:25.716Z,99.9
2023-05-22T19:12:25.743Z,100
2023-05-22T19:17:36.078Z,100
2023-05-22T19:23:25.734Z,100
2023-05-22T19:28:26.030Z,100
2023-05-22T19:33:36.032Z,100
2023-05-22T19:38:36.045Z,100
2023-05-22T19:44:25.727Z,100
2023-05-22T19:49:25.783Z,100
2023-05-22T19:54:36.032Z,100
2023-05-22T20:00:25.746Z,100
2023-05-22T20:05:25.749Z,100
2023-05-22T20:10:36.036Z,100
2023-05-22T20:16:29.160Z,100
2023-05-22T20:21:25.777Z,100
2023-05-22T20:26:36.044Z,100
2023-05-22T20:32:25.756Z,100
2023-05-22T20:37:25.781Z,100
2023-05-22T20:42:36.046Z,100
2023-05-22T20:48:25.753Z,100
2023-05-22T20:53:25.757Z,100
2023-05-22T20:58:37.908Z,100
2023-05-22T21:03:36.080Z,100
2023-05-22T21:09:25.760Z,100
2023-05-22T21:14:36.046Z,100
2023-05-22T21:19:36.159Z,100
2023-05-22T21:25:25.764Z,100
2023-05-22T21:30:25.764Z,100
2023-05-22T21:35:25.801Z,100
2023-05-22T21:40:36.073Z,100
2023-05-22T21:46:25.819Z,100
2023-05-22T21:51:36.051Z,100
2023-05-22T21:56:36.044Z,100
2023-05-22T22:02:25.774Z,100
2023-05-22T22:07:25.784Z,100
2023-05-22T22:12:36.041Z,100
2023-05-22T22:17:36.094Z,100
2023-05-22T22:22:36.136Z,100
2023-05-22T22:28:25.777Z,100
2023-05-22T22:33:25.792Z,100
2023-05-22T22:38:25.795Z,100
2023-05-22T22:43:36.075Z,100
2023-05-22T22:48:36.097Z,100
2023-05-22T22:54:25.796Z,100
2023-05-22T22:59:36.113Z,100
2023-05-22T23:05:25.926Z,100
2023-05-22T23:10:36.081Z,100
2023-05-22T23:16:25.926Z,100
2023-05-22T23:21:36.103Z,100
2023-05-22T23:27:25.805Z,100
2023-05-22T23:32:36.129Z,100
2023-05-22T23:38:25.794Z,100
2023-05-22T23:43:25.810Z,100
2023-05-22T23:48:36.109Z,100
2023-05-22T23:54:25.817Z,100
2023-05-22T23:59:36.174Z,100
