createdAt,value
2018-12-22T00:00:15.756Z,99310.27
2018-12-22T00:02:45.200Z,99315.92
2018-12-22T00:05:14.624Z,99325.20
2018-12-22T00:07:44.099Z,99334.48
2018-12-22T00:10:13.358Z,99344.58
2018-12-22T00:12:42.650Z,99348.44
2018-12-22T00:15:12.158Z,99355.55
2018-12-22T00:17:41.525Z,99365.42
2018-12-22T00:20:10.867Z,99377.23
2018-12-22T00:22:40.234Z,99379.64
2018-12-22T00:25:09.530Z,99389.01
2018-12-22T00:27:38.927Z,99390.94
2018-12-22T00:30:08.906Z,99406.84
2018-12-22T00:32:38.270Z,99410.22
2018-12-22T00:35:08.124Z,99415.67
2018-12-22T00:37:37.471Z,99412.67
2018-12-22T00:40:06.913Z,99420.50
2018-12-22T00:42:36.276Z,99434.72
2018-12-22T00:45:08.351Z,99431.70
2018-12-22T00:47:37.612Z,99438.05
2018-12-22T00:50:08.852Z,99445.64
2018-12-22T00:52:38.144Z,99446.36
2018-12-22T00:55:07.547Z,99453.95
2018-12-22T00:57:36.943Z,99463.83
2018-12-22T01:00:08.656Z,99468.53
2018-12-22T01:02:38.162Z,99467.58
2018-12-22T01:05:07.522Z,99482.75
2018-12-22T01:07:36.792Z,99494.09
2018-12-22T01:10:08.124Z,99501.31
2018-12-22T01:12:37.343Z,99505.16
2018-12-22T01:15:07.118Z,99508.96
2018-12-22T01:17:36.427Z,99516.66
2018-12-22T01:20:06.767Z,99524.36
2018-12-22T01:22:35.992Z,99530.48
2018-12-22T01:25:05.903Z,99539.48
2018-12-22T01:27:35.203Z,99544.58
2018-12-22T01:30:05.051Z,99547.06
2018-12-22T01:32:34.276Z,99562.84
2018-12-22T01:35:03.554Z,99557.66
2018-12-22T01:37:33.384Z,99560.91
2018-12-22T01:40:02.683Z,99572.94
2018-12-22T01:42:31.920Z,99576.97
2018-12-22T01:45:07.838Z,99588.05
2018-12-22T01:47:37.142Z,99595.19
2018-12-22T01:50:07.454Z,99595.27
2018-12-22T01:52:36.662Z,99600.09
2018-12-22T01:55:06.786Z,99602.27
2018-12-22T01:57:36.146Z,99610.14
2018-12-22T02:00:07.331Z,99626.77
2018-12-22T02:02:36.627Z,99622.72
2018-12-22T02:05:06.542Z,99633.79
2018-12-22T02:07:35.882Z,99640.15
2018-12-22T02:10:05.558Z,99643.64
2018-12-22T02:12:35.018Z,99645.08
2018-12-22T02:15:04.816Z,99646.59
2018-12-22T02:17:34.203Z,99651.52
2018-12-22T02:20:03.679Z,99648.98
2018-12-22T02:22:32.905Z,99658.03
2018-12-22T02:25:02.471Z,99662.30
2018-12-22T02:27:32.007Z,99668.44
2018-12-22T02:30:01.273Z,99663.98
2018-12-22T02:32:30.554Z,99669.80
2018-12-22T02:34:59.807Z,99671.05
2018-12-22T02:37:29.263Z,99673.59
2018-12-22T02:39:58.464Z,99684.01
2018-12-22T02:42:27.695Z,99695.34
2018-12-22T02:44:57.047Z,99695.86
2018-12-22T02:47:26.656Z,99698.88
2018-12-22T02:49:56.187Z,99691.23
2018-12-22T02:52:25.420Z,99688.58
2018-12-22T02:54:57.097Z,99689.42
2018-12-22T02:57:26.699Z,99697.77
2018-12-22T02:59:56.329Z,99704.61
2018-12-22T03:02:25.583Z,99703.77
2018-12-22T03:04:54.930Z,99705.94
2018-12-22T03:07:24.265Z,99712.56
2018-12-22T03:09:53.483Z,99718.44
2018-12-22T03:12:22.743Z,99713.52
2018-12-22T03:14:52.006Z,99717.97
2018-12-22T03:17:21.268Z,99723.58
2018-12-22T03:19:50.904Z,99730.28
2018-12-22T03:22:20.581Z,99727.63
2018-12-22T03:24:49.907Z,99732.88
2018-12-22T03:27:19.267Z,99732.84
2018-12-22T03:29:48.608Z,99737.28
2018-12-22T03:32:17.897Z,99746.92
2018-12-22T03:34:47.519Z,99750.52
2018-12-22T03:37:17.042Z,99755.61
2018-12-22T03:39:46.292Z,99761.96
2018-12-22T03:42:15.696Z,99766.42
2018-12-22T03:44:44.915Z,99767.26
2018-12-22T03:47:14.277Z,99767.53
2018-12-22T03:49:43.641Z,99772.25
2018-12-22T03:52:12.872Z,99776.22
2018-12-22T03:54:42.186Z,99773.04
2018-12-22T03:57:12.640Z,99782.68
2018-12-22T03:59:41.975Z,99791.19
2018-12-22T04:02:11.215Z,99790.56
2018-12-22T04:04:40.475Z,99792.67
2018-12-22T04:07:10.459Z,99793.99
2018-12-22T04:09:39.976Z,99799.34
2018-12-22T04:12:09.416Z,99805.69
2018-12-22T04:14:41.181Z,99807.01
2018-12-22T04:17:10.486Z,99802.27
2018-12-22T04:19:39.787Z,99801.34
2018-12-22T04:22:09.308Z,99805.39
2018-12-22T04:24:38.981Z,99811.16
2018-12-22T04:27:08.207Z,99809.67
2018-12-22T04:29:37.874Z,99814.98
2018-12-22T04:32:07.142Z,99814.13
2018-12-22T04:34:37.502Z,99817.19
2018-12-22T04:37:07.555Z,99812.17
2018-12-22T04:39:37.032Z,99815.03
2018-12-22T04:42:06.325Z,99819.58
2018-12-22T04:44:35.875Z,99829.89
2018-12-22T04:47:05.213Z,99835.48
2018-12-22T04:49:34.479Z,99838.14
2018-12-22T04:52:03.950Z,99835.94
2018-12-22T04:54:33.143Z,99843.77
2018-12-22T04:57:02.437Z,99844.55
2018-12-22T04:59:31.880Z,99857.22
2018-12-22T05:02:01.133Z,99858.23
2018-12-22T05:04:30.337Z,99858.16
2018-12-22T05:06:59.708Z,99861.55
2018-12-22T05:09:29.005Z,99870.45
2018-12-22T05:11:58.347Z,99872.05
2018-12-22T05:14:27.635Z,99869.50
2018-12-22T05:16:56.987Z,99873.47
2018-12-22T05:19:31.064Z,99875.14
2018-12-22T05:22:00.259Z,99873.91
2018-12-22T05:24:29.461Z,99883.35
2018-12-22T05:26:59.750Z,99877.58
2018-12-22T05:29:30.987Z,99879.07
2018-12-22T05:32:00.437Z,99888.91
2018-12-22T05:34:29.663Z,99887.96
2018-12-22T05:36:58.965Z,99889.22
2018-12-22T05:39:28.371Z,99905.55
2018-12-22T05:41:57.771Z,99909.18
2018-12-22T05:44:27.476Z,99911.79
2018-12-22T05:46:56.842Z,99921.84
2018-12-22T05:49:26.280Z,99918.23
2018-12-22T05:51:55.593Z,99926.94
2018-12-22T05:54:24.900Z,99923.54
2018-12-22T05:56:54.215Z,99937.16
2018-12-22T05:59:23.644Z,99935.56
2018-12-22T06:01:53.067Z,99943.80
2018-12-22T06:04:23.343Z,99948.82
2018-12-22T06:06:53.036Z,99953.92
2018-12-22T06:09:22.325Z,99969.33
2018-12-22T06:11:52.574Z,99969.72
2018-12-22T06:14:21.980Z,99968.02
2018-12-22T06:16:51.239Z,99965.74
2018-12-22T06:19:20.685Z,99966.86
2018-12-22T06:21:51.042Z,99968.19
2018-12-22T06:24:20.270Z,99963.64
2018-12-22T06:26:49.504Z,99965.65
2018-12-22T06:29:18.829Z,99975.67
2018-12-22T06:31:48.056Z,99983.61
2018-12-22T06:34:17.296Z,99987.48
2018-12-22T06:36:46.561Z,99993.56
2018-12-22T06:39:15.860Z,99998.55
2018-12-22T06:41:45.536Z,99993.72
2018-12-22T06:44:14.820Z,100007.72
2018-12-22T06:46:44.171Z,100009.39
2018-12-22T06:49:13.581Z,100009.48
2018-12-22T06:51:42.914Z,100011.47
2018-12-22T06:54:12.566Z,100016.13
2018-12-22T06:56:41.885Z,100019.42
2018-12-22T06:59:11.156Z,100019.93
2018-12-22T07:01:40.377Z,100023.17
2018-12-22T07:04:09.634Z,100024.69
2018-12-22T07:06:39.166Z,100037.34
2018-12-22T07:09:08.670Z,100035.81
2018-12-22T07:11:37.966Z,100042.61
2018-12-22T07:14:09.455Z,100045.03
2018-12-22T07:16:41.199Z,100045.19
2018-12-22T07:19:13.474Z,100048.55
2018-12-22T07:21:44.470Z,100055.91
2018-12-22T07:24:15.219Z,100059.55
2018-12-22T07:26:47.456Z,100064.88
2018-12-22T07:29:19.473Z,100066.11
2018-12-22T07:31:50.976Z,100069.74
2018-12-22T07:34:23.351Z,100076.31
2018-12-22T07:36:55.331Z,100078.76
2018-12-22T07:39:26.953Z,100077.07
2018-12-22T07:41:57.844Z,100083.15
2018-12-22T07:44:29.917Z,100086.27
2018-12-22T07:47:02.306Z,100092.04
2018-12-22T07:49:33.675Z,100104.08
2018-12-22T07:52:04.710Z,100097.75
2018-12-22T07:54:36.297Z,100105.55
2018-12-22T07:57:07.903Z,100106.87
2018-12-22T07:59:40.392Z,100118.48
2018-12-22T08:02:11.843Z,100118.91
2018-12-22T08:04:42.863Z,100119.19
2018-12-22T08:07:14.005Z,100133.38
2018-12-22T08:09:44.722Z,100137.95
2018-12-22T08:12:15.811Z,100138.52
2018-12-22T08:14:47.149Z,100138.14
2018-12-22T08:17:18.128Z,100147.31
2018-12-22T08:19:50.573Z,100148.44
2018-12-22T08:22:22.330Z,100155.63
2018-12-22T08:24:53.037Z,100158.89
2018-12-22T08:27:23.978Z,100170.74
2018-12-22T08:29:55.714Z,100174.39
2018-12-22T08:32:27.174Z,100176.90
2018-12-22T08:34:58.721Z,100179.45
2018-12-22T08:37:29.461Z,100184.84
2018-12-22T08:40:00.735Z,100176.89
2018-12-22T08:42:31.689Z,100181.09
2018-12-22T08:45:02.523Z,100194.47
2018-12-22T08:47:33.254Z,100196.87
2018-12-22T08:50:09.034Z,100198.95
2018-12-22T08:52:38.566Z,100204.60
2018-12-22T08:55:08.427Z,100206.02
2018-12-22T08:57:37.927Z,100207.10
2018-12-22T09:00:10.222Z,100216.92
2018-12-22T09:02:39.496Z,100220.33
2018-12-22T09:05:08.739Z,100230.58
2018-12-22T09:07:38.083Z,100227.00
2018-12-22T09:10:08.848Z,100231.91
2018-12-22T09:12:38.169Z,100234.08
2018-12-22T09:15:08.879Z,100240.25
2018-12-22T09:17:38.215Z,100246.45
2018-12-22T09:20:09.633Z,100250.30
2018-12-22T09:22:39.180Z,100264.73
2018-12-22T09:25:09.275Z,100270.52
2018-12-22T09:27:38.514Z,100268.40
2018-12-22T09:30:11.853Z,100269.72
2018-12-22T09:32:41.208Z,100273.19
2018-12-22T09:35:10.584Z,100276.77
2018-12-22T09:37:39.981Z,100274.48
2018-12-22T09:40:11.480Z,100280.34
2018-12-22T09:42:40.977Z,100285.07
2018-12-22T09:45:10.420Z,100291.02
2018-12-22T09:47:39.626Z,100292.04
2018-12-22T09:50:11.925Z,100291.93
2018-12-22T09:52:41.412Z,100291.20
2018-12-22T09:55:17.172Z,100300.22
2018-12-22T09:57:46.463Z,100303.31
2018-12-22T10:00:15.778Z,100308.42
2018-12-22T10:02:44.999Z,100312.63
2018-12-22T10:05:14.312Z,100314.98
2018-12-22T10:07:43.672Z,100319.77
2018-12-22T10:10:16.099Z,100327.59
2018-12-22T10:12:45.782Z,100328.07
2018-12-22T10:15:15.035Z,100328.25
2018-12-22T10:17:44.387Z,100327.39
2018-12-22T10:20:13.695Z,100337.12
2018-12-22T10:22:43.012Z,100331.38
2018-12-22T10:25:12.504Z,100335.76
2018-12-22T10:27:42.120Z,100344.93
2018-12-22T10:30:16.120Z,100340.27
2018-12-22T10:32:45.435Z,100345.48
2018-12-22T10:35:21.434Z,100346.80
2018-12-22T10:37:50.744Z,100341.30
2018-12-22T10:40:20.045Z,100347.52
2018-12-22T10:42:49.353Z,100351.10
2018-12-22T10:45:18.670Z,100359.56
2018-12-22T10:47:48.087Z,100364.73
2018-12-22T10:50:17.291Z,100368.66
2018-12-22T10:52:48.728Z,100366.99
2018-12-22T10:55:18.048Z,100370.41
2018-12-22T10:57:47.365Z,100368.89
2018-12-22T11:00:18.112Z,100372.53
2018-12-22T11:02:47.500Z,100371.73
2018-12-22T11:05:17.742Z,100376.64
2018-12-22T11:07:47.676Z,100371.88
2018-12-22T11:10:22.368Z,100377.04
2018-12-22T11:12:54.343Z,100380.48
2018-12-22T11:15:25.323Z,100379.02
2018-12-22T11:17:54.629Z,100388.58
2018-12-22T11:20:24.106Z,100390.00
2018-12-22T11:22:53.432Z,100396.05
2018-12-22T11:25:25.005Z,100400.27
2018-12-22T11:27:55.212Z,100403.72
2018-12-22T11:30:34.124Z,100398.47
2018-12-22T11:33:03.848Z,100404.62
2018-12-22T11:35:33.153Z,100399.50
2018-12-22T11:38:02.587Z,100406.80
2018-12-22T11:40:31.939Z,100402.80
2018-12-22T11:43:01.375Z,100411.92
2018-12-22T11:45:31.101Z,100414.17
2018-12-22T11:50:11.440Z,100428.15
2018-12-22T11:52:40.776Z,100431.17
2018-12-22T11:55:10.264Z,100438.44
2018-12-22T11:57:39.614Z,100435.57
2018-12-22T12:00:10.905Z,100442.78
2018-12-22T12:02:40.192Z,100442.20
2018-12-22T12:05:10.994Z,100437.09
2018-12-22T12:07:40.611Z,100440.50
2018-12-22T12:10:10.828Z,100448.04
2018-12-22T12:12:40.188Z,100439.70
2018-12-22T12:15:15.375Z,100447.61
2018-12-22T12:18:59.881Z,100449.63
2018-12-22T12:21:29.464Z,100450.08
2018-12-22T12:24:00.462Z,100442.66
2018-12-22T12:26:29.863Z,100439.78
2018-12-22T12:28:59.319Z,100437.47
2018-12-22T12:31:28.652Z,100444.08
2018-12-22T12:33:57.974Z,100451.22
2018-12-22T12:36:27.955Z,100468.39
2018-12-22T12:38:57.295Z,100463.56
2018-12-22T12:41:26.533Z,100474.55
2018-12-22T12:43:56.478Z,100482.52
2018-12-22T12:46:34.496Z,100490.16
2018-12-22T12:49:04.387Z,100483.25
2018-12-22T12:51:33.672Z,100485.67
2018-12-22T12:54:03.020Z,100484.54
2018-12-22T12:56:32.903Z,100497.42
2018-12-22T12:59:03.261Z,100503.96
2018-12-22T13:01:32.706Z,100511.27
2018-12-22T13:04:02.784Z,100515.62
2018-12-22T13:06:32.141Z,100525.66
2018-12-22T13:09:01.542Z,100526.77
2018-12-22T13:11:31.077Z,100511.59
2018-12-22T13:14:03.320Z,100516.23
2018-12-22T13:16:33.511Z,100527.52
2018-12-22T13:19:02.794Z,100533.67
2018-12-22T13:21:32.518Z,100539.59
2018-12-22T13:24:02.635Z,100547.11
2018-12-22T13:26:36.690Z,100551.57
2018-12-22T13:29:03.307Z,100555.19
2018-12-22T13:31:32.610Z,100558.06
2018-12-22T13:34:01.931Z,100555.98
2018-12-22T13:36:34.802Z,100558.94
2018-12-22T13:39:08.068Z,100564.38
2018-12-22T13:41:37.308Z,100565.70
2018-12-22T13:44:06.582Z,100568.25
2018-12-22T13:46:36.017Z,100567.14
2018-12-22T13:49:05.657Z,100575.02
2018-12-22T13:51:35.037Z,100572.27
2018-12-22T13:54:04.612Z,100569.14
2018-12-22T13:56:34.045Z,100573.81
2018-12-22T13:59:03.376Z,100571.72
2018-12-22T14:01:37.056Z,100564.33
2018-12-22T14:04:06.304Z,100567.87
2018-12-22T14:06:40.484Z,100567.04
2018-12-22T14:09:10.643Z,100568.51
2018-12-22T14:11:41.485Z,100574.81
2018-12-22T14:14:14.471Z,100573.39
2018-12-22T14:16:50.970Z,100571.45
2018-12-22T14:19:20.493Z,100575.39
2018-12-22T14:21:50.539Z,100581.72
2018-12-22T14:24:32.807Z,100582.70
2018-12-22T14:27:02.829Z,100579.02
2018-12-22T14:29:32.227Z,100583.70
2018-12-22T14:32:01.708Z,100586.95
2018-12-22T14:34:38.992Z,100588.92
2018-12-22T14:37:08.473Z,100597.06
2018-12-22T14:39:37.908Z,100594.77
2018-12-22T14:42:07.319Z,100585.19
2018-12-22T14:44:36.706Z,100593.26
2018-12-22T14:47:06.148Z,100605.91
2018-12-22T14:49:35.547Z,100603.45
2018-12-22T14:52:05.576Z,100606.05
2018-12-22T14:54:35.460Z,100609.61
2018-12-22T14:57:05.173Z,100618.17
2018-12-22T14:59:34.986Z,100622.02
2018-12-22T15:02:04.520Z,100626.67
2018-12-22T15:04:33.940Z,100628.16
2018-12-22T15:07:04.953Z,100633.84
2018-12-22T15:09:34.356Z,100633.63
2018-12-22T15:12:04.055Z,100644.73
2018-12-22T15:14:33.557Z,100641.87
2018-12-22T15:17:02.798Z,100648.19
2018-12-22T15:19:34.182Z,100646.62
2018-12-22T15:22:03.660Z,100649.48
2018-12-22T15:24:32.980Z,100657.00
2018-12-22T15:27:02.345Z,100659.09
2018-12-22T15:29:31.763Z,100666.65
2018-12-22T15:32:00.996Z,100664.86
2018-12-22T15:34:30.407Z,100673.19
2018-12-22T15:36:59.740Z,100675.67
2018-12-22T15:39:29.013Z,100674.13
2018-12-22T15:41:58.335Z,100673.59
2018-12-22T15:44:27.613Z,100676.66
2018-12-22T15:46:57.730Z,100680.77
2018-12-22T15:49:27.177Z,100678.19
2018-12-22T15:51:56.507Z,100679.42
2018-12-22T15:54:26.966Z,100682.29
2018-12-22T15:56:56.281Z,100682.06
2018-12-22T15:59:25.606Z,100682.92
2018-12-22T16:01:55.089Z,100687.49
2018-12-22T16:04:24.556Z,100694.30
2018-12-22T16:06:53.772Z,100684.53
2018-12-22T16:09:23.061Z,100689.28
2018-12-22T16:11:52.432Z,100698.77
2018-12-22T16:14:21.851Z,100698.45
2018-12-22T16:16:51.104Z,100708.51
2018-12-22T16:19:20.392Z,100703.12
2018-12-22T16:21:49.683Z,100707.67
2018-12-22T16:24:18.975Z,100702.36
2018-12-22T16:26:48.326Z,100710.18
2018-12-22T16:29:25.423Z,100698.95
2018-12-22T16:31:54.837Z,100706.69
2018-12-22T16:34:24.200Z,100716.91
2018-12-22T16:36:53.504Z,100721.27
2018-12-22T16:39:22.927Z,100725.93
2018-12-22T16:41:52.766Z,100727.63
2018-12-22T16:44:22.727Z,100727.84
2018-12-22T16:46:52.033Z,100729.17
2018-12-22T16:49:21.289Z,100736.73
2018-12-22T16:51:50.820Z,100742.76
2018-12-22T16:54:20.072Z,100747.20
2018-12-22T16:56:49.445Z,100750.77
2018-12-22T16:59:19.079Z,100755.55
2018-12-22T17:03:00.155Z,100759.14
2018-12-22T17:05:29.616Z,100761.38
2018-12-22T17:07:59.236Z,100762.41
2018-12-22T17:10:38.336Z,100757.84
2018-12-22T17:13:08.478Z,100764.63
2018-12-22T17:15:40.100Z,100772.17
2018-12-22T17:18:09.941Z,100776.06
2018-12-22T17:20:39.310Z,100776.78
2018-12-22T17:23:27.284Z,100774.13
2018-12-22T17:26:00.776Z,100776.23
2018-12-22T17:28:30.078Z,100779.34
2018-12-22T17:30:59.536Z,100787.22
2018-12-22T17:33:28.846Z,100788.72
2018-12-22T17:35:58.409Z,100791.67
2018-12-22T17:38:28.330Z,100790.04
2018-12-22T17:40:59.943Z,100793.63
2018-12-22T17:43:29.637Z,100793.30
2018-12-22T17:45:59.168Z,100798.69
2018-12-22T17:48:28.612Z,100807.66
2018-12-22T17:50:57.920Z,100809.77
2018-12-22T17:53:27.439Z,100816.86
2018-12-22T17:55:56.847Z,100809.92
2018-12-22T17:58:26.222Z,100818.48
2018-12-22T18:00:56.908Z,100814.04
2018-12-22T18:03:30.685Z,100819.64
2018-12-22T18:06:00.318Z,100826.69
2018-12-22T18:08:29.819Z,100828.61
2018-12-22T18:10:59.217Z,100829.78
2018-12-22T18:13:28.600Z,100831.27
2018-12-22T18:15:58.082Z,100831.27
2018-12-22T18:18:27.429Z,100837.60
2018-12-22T18:20:56.749Z,100832.52
2018-12-22T18:23:26.228Z,100835.55
2018-12-22T18:25:56.559Z,100838.84
2018-12-22T18:28:26.167Z,100842.10
2018-12-22T18:30:55.822Z,100840.72
2018-12-22T18:33:25.223Z,100842.48
2018-12-22T18:38:44.517Z,100854.77
2018-12-22T18:41:14.627Z,100857.87
2018-12-22T18:43:44.835Z,100852.11
2018-12-22T18:46:14.336Z,100857.87
2018-12-22T18:48:44.044Z,100860.16
2018-12-22T18:51:13.568Z,100862.17
2018-12-22T18:53:43.026Z,100855.62
2018-12-22T18:56:12.762Z,100859.34
2018-12-22T18:58:42.046Z,100858.10
2018-12-22T19:01:11.392Z,100860.06
2018-12-22T19:03:44.904Z,100860.97
2018-12-22T19:06:14.195Z,100868.88
2018-12-22T19:08:43.468Z,100864.44
2018-12-22T19:11:14.436Z,100864.82
2018-12-22T19:13:43.806Z,100865.46
2018-12-22T19:16:14.076Z,100860.54
2018-12-22T19:18:43.561Z,100866.39
2018-12-22T19:21:13.105Z,100873.57
2018-12-22T19:23:42.412Z,100873.74
2018-12-22T19:26:11.828Z,100883.02
2018-12-22T19:28:41.180Z,100891.66
2018-12-22T19:31:10.831Z,100890.73
2018-12-22T19:33:40.148Z,100896.05
2018-12-22T19:36:09.899Z,100886.12
2018-12-22T19:38:39.582Z,100900.50
2018-12-22T19:41:09.037Z,100903.16
2018-12-22T19:43:38.930Z,100903.84
2018-12-22T19:46:08.261Z,100900.50
2018-12-22T19:48:37.850Z,100899.00
2018-12-22T19:53:53.644Z,100910.00
2018-12-22T19:56:23.374Z,100910.78
2018-12-22T19:58:52.687Z,100912.66
2018-12-22T20:01:21.980Z,100913.58
2018-12-22T20:03:51.340Z,100915.86
2018-12-22T20:06:21.664Z,100920.70
2018-12-22T20:08:51.017Z,100917.75
2018-12-22T20:11:22.542Z,100923.83
2018-12-22T20:13:51.987Z,100924.69
2018-12-22T20:16:21.332Z,100923.98
2018-12-22T20:18:51.588Z,100929.52
2018-12-22T20:21:20.939Z,100927.94
2018-12-22T20:23:50.620Z,100928.19
2018-12-22T20:26:19.914Z,100928.81
2018-12-22T20:28:49.214Z,100922.34
2018-12-22T20:31:18.568Z,100918.94
2018-12-22T20:33:48.105Z,100916.91
2018-12-22T20:36:17.515Z,100922.23
2018-12-22T20:38:46.944Z,100919.83
2018-12-22T20:41:16.380Z,100916.02
2018-12-22T20:43:46.116Z,100923.57
2018-12-22T20:46:16.517Z,100928.02
2018-12-22T20:48:49.068Z,100927.56
2018-12-22T20:51:20.435Z,100932.26
2018-12-22T20:53:50.049Z,100937.09
2018-12-22T20:56:24.813Z,100928.64
2018-12-22T20:58:55.006Z,100939.03
2018-12-22T21:01:24.420Z,100936.38
2018-12-22T21:03:54.800Z,100939.42
2018-12-22T21:06:31.540Z,100937.16
2018-12-22T21:09:01.197Z,100938.95
2018-12-22T21:11:31.987Z,100940.45
2018-12-22T21:14:03.570Z,100941.30
2018-12-22T21:16:32.914Z,100947.62
2018-12-22T21:19:02.595Z,100951.69
2018-12-22T21:21:33.110Z,100948.78
2018-12-22T21:24:03.467Z,100952.16
2018-12-22T21:26:32.838Z,100956.52
2018-12-22T21:29:03.345Z,100954.94
2018-12-22T21:31:34.111Z,100959.34
2018-12-22T21:34:03.458Z,100963.70
2018-12-22T21:36:32.726Z,100971.02
2018-12-22T21:39:02.980Z,100967.66
2018-12-22T21:41:32.999Z,100967.45
2018-12-22T21:44:05.190Z,100965.81
2018-12-22T21:46:35.685Z,100968.45
2018-12-22T21:49:05.245Z,100977.44
2018-12-22T21:51:37.876Z,100976.89
2018-12-22T21:54:08.396Z,100972.77
2018-12-22T21:56:37.737Z,100981.64
2018-12-22T21:59:07.082Z,100972.34
2018-12-22T22:01:36.911Z,100978.55
2018-12-22T22:04:08.484Z,100982.06
2018-12-22T22:06:41.474Z,100984.84
2018-12-22T22:09:10.849Z,100986.17
2018-12-22T22:11:40.724Z,100990.80
2018-12-22T22:14:10.096Z,100992.81
2018-12-22T22:16:39.435Z,100993.20
2018-12-22T22:19:09.007Z,101004.75
2018-12-22T22:21:38.352Z,101001.55
2018-12-22T22:24:08.047Z,101003.04
2018-12-22T22:26:38.803Z,101002.73
2018-12-22T22:29:08.323Z,101000.94
2018-12-22T22:31:38.105Z,101000.55
2018-12-22T22:34:07.512Z,100996.18
2018-12-22T22:36:36.880Z,100989.55
2018-12-22T22:39:06.773Z,100997.59
2018-12-22T22:41:36.135Z,101001.33
2018-12-22T22:44:07.484Z,101001.16
2018-12-22T22:46:38.815Z,101004.07
2018-12-22T22:49:08.391Z,101005.87
2018-12-22T22:51:37.908Z,101007.03
2018-12-22T22:54:08.363Z,101013.03
2018-12-22T22:56:39.515Z,101013.20
2018-12-22T22:59:09.120Z,101008.75
2018-12-22T23:01:43.519Z,101015.77
2018-12-22T23:04:14.207Z,101009.91
2018-12-22T23:06:43.738Z,101009.91
2018-12-22T23:09:13.073Z,101008.28
2018-12-22T23:11:42.420Z,100996.72
2018-12-22T23:14:11.782Z,100984.60
2018-12-22T23:16:41.395Z,100979.08
2018-12-22T23:19:11.224Z,100982.97
2018-12-22T23:21:40.576Z,100976.47
2018-12-22T23:24:14.708Z,100980.31
2018-12-22T23:26:49.082Z,100984.77
2018-12-22T23:29:18.635Z,100985.16
2018-12-22T23:31:48.217Z,100993.29
2018-12-22T23:34:17.534Z,100999.29
2018-12-22T23:36:46.754Z,101005.84
2018-12-22T23:39:16.087Z,100996.76
2018-12-22T23:41:46.458Z,101004.42
2018-12-22T23:44:16.019Z,101005.27
2018-12-22T23:46:52.771Z,100997.30
2018-12-22T23:49:22.772Z,100989.72
2018-12-22T23:51:52.048Z,100980.80
2018-12-22T23:54:21.376Z,100978.83
2018-12-22T23:56:50.723Z,100977.08
2018-12-22T23:59:23.709Z,100982.30
