createdAt,value
2019-01-11T00:00:57.188Z,100.00
2019-01-11T00:03:54.977Z,100.00
2019-01-11T00:06:50.635Z,100.00
2019-01-11T00:09:48.238Z,100.00
2019-01-11T00:12:43.777Z,100.00
2019-01-11T00:15:40.315Z,100.00
2019-01-11T00:18:35.718Z,100.00
2019-01-11T00:21:31.778Z,100.00
2019-01-11T00:24:27.540Z,100.00
2019-01-11T00:27:24.759Z,100.00
2019-01-11T00:30:21.365Z,100.00
2019-01-11T00:33:18.120Z,100.00
2019-01-11T00:36:14.611Z,100.00
2019-01-11T00:39:12.417Z,100.00
2019-01-11T00:42:09.164Z,100.00
2019-01-11T00:45:04.777Z,100.00
2019-01-11T00:48:01.346Z,100.00
2019-01-11T00:50:58.062Z,100.00
2019-01-11T00:53:54.594Z,100.00
2019-01-11T00:56:50.116Z,100.00
2019-01-11T00:59:47.574Z,100.00
2019-01-11T01:02:44.090Z,100.00
2019-01-11T01:05:41.266Z,100.00
2019-01-11T01:08:37.918Z,100.00
2019-01-11T01:11:32.776Z,100.00
2019-01-11T01:14:30.441Z,100.00
2019-01-11T01:17:25.959Z,100.00
2019-01-11T01:20:23.676Z,100.00
2019-01-11T01:23:19.074Z,100.00
2019-01-11T01:26:15.214Z,100.00
2019-01-11T01:29:11.984Z,100.00
2019-01-11T01:32:08.368Z,100.00
2019-01-11T01:35:04.207Z,100.00
2019-01-11T01:38:00.948Z,100.00
2019-01-11T01:40:57.693Z,100.00
2019-01-11T01:43:54.511Z,100.00
2019-01-11T01:46:51.212Z,100.00
2019-01-11T01:49:46.802Z,100.00
2019-01-11T01:52:44.661Z,100.00
2019-01-11T01:55:40.386Z,100.00
2019-01-11T01:58:35.542Z,99.74
2019-01-11T02:01:33.974Z,98.57
2019-01-11T02:04:30.547Z,98.17
2019-01-11T02:07:28.231Z,98.21
2019-01-11T02:10:24.738Z,98.07
2019-01-11T02:13:21.992Z,97.91
2019-01-11T02:16:17.431Z,98.19
2019-01-11T02:19:13.993Z,97.97
2019-01-11T02:22:10.692Z,97.70
2019-01-11T02:25:05.544Z,97.64
2019-01-11T02:28:02.109Z,97.62
2019-01-11T02:30:58.668Z,98.39
2019-01-11T02:33:55.390Z,98.32
2019-01-11T02:36:52.146Z,97.68
2019-01-11T02:39:48.726Z,97.94
2019-01-11T02:42:45.331Z,97.61
2019-01-11T02:45:41.845Z,97.00
2019-01-11T02:48:36.488Z,97.27
2019-01-11T02:51:34.031Z,96.99
2019-01-11T02:54:31.975Z,96.70
2019-01-11T02:57:27.523Z,96.98
2019-01-11T03:00:30.784Z,97.07
2019-01-11T03:03:26.503Z,96.65
2019-01-11T03:06:23.151Z,96.10
2019-01-11T03:09:19.411Z,96.17
2019-01-11T03:12:17.578Z,95.71
2019-01-11T03:15:13.455Z,94.79
2019-01-11T03:18:08.687Z,95.30
2019-01-11T03:21:05.435Z,96.07
2019-01-11T03:24:01.253Z,95.48
2019-01-11T03:26:57.754Z,95.97
2019-01-11T03:29:54.431Z,96.49
2019-01-11T03:32:51.948Z,96.78
2019-01-11T03:35:48.469Z,96.61
2019-01-11T03:38:44.382Z,96.02
2019-01-11T03:41:40.105Z,96.43
2019-01-11T03:44:35.647Z,96.79
2019-01-11T03:47:32.212Z,96.99
2019-01-11T03:50:29.085Z,97.13
2019-01-11T03:53:25.853Z,97.61
2019-01-11T03:56:22.401Z,98.12
2019-01-11T03:59:17.985Z,98.24
2019-01-11T04:02:15.526Z,98.35
2019-01-11T04:05:11.335Z,98.65
2019-01-11T04:08:08.089Z,98.80
2019-01-11T04:11:05.755Z,98.90
2019-01-11T04:14:02.343Z,98.74
2019-01-11T04:17:00.113Z,98.64
2019-01-11T04:20:01.813Z,98.67
2019-01-11T04:23:05.929Z,98.80
2019-01-11T04:26:01.451Z,99.24
2019-01-11T04:28:57.229Z,99.38
2019-01-11T04:31:53.620Z,99.19
2019-01-11T04:34:50.397Z,99.29
2019-01-11T04:37:48.271Z,99.89
2019-01-11T04:40:44.025Z,100.00
2019-01-11T04:43:41.546Z,100.00
2019-01-11T04:46:37.083Z,100.00
2019-01-11T04:49:33.927Z,100.00
2019-01-11T04:52:30.445Z,100.00
2019-01-11T04:55:27.007Z,100.00
2019-01-11T04:58:23.311Z,100.00
2019-01-11T05:01:19.051Z,100.00
2019-01-11T05:04:16.736Z,100.00
2019-01-11T05:07:11.820Z,100.00
2019-01-11T05:10:09.847Z,100.00
2019-01-11T05:13:06.985Z,100.00
2019-01-11T05:16:02.575Z,100.00
2019-01-11T05:18:59.145Z,100.00
2019-01-11T05:21:54.587Z,100.00
2019-01-11T05:24:51.047Z,100.00
2019-01-11T05:27:46.941Z,100.00
2019-01-11T05:30:43.460Z,100.00
2019-01-11T05:33:41.065Z,100.00
2019-01-11T05:36:36.593Z,100.00
2019-01-11T05:39:34.238Z,100.00
2019-01-11T05:42:30.747Z,100.00
2019-01-11T05:45:27.369Z,100.00
2019-01-11T05:48:24.185Z,100.00
2019-01-11T05:51:19.940Z,100.00
2019-01-11T05:54:16.562Z,100.00
2019-01-11T05:57:11.967Z,100.00
2019-01-11T06:00:08.604Z,100.00
2019-01-11T06:03:04.083Z,100.00
2019-01-11T06:06:00.726Z,100.00
2019-01-11T06:08:57.301Z,100.00
2019-01-11T06:11:53.634Z,100.00
2019-01-11T06:14:52.319Z,100.00
2019-01-11T06:17:47.315Z,100.00
2019-01-11T06:20:43.959Z,100.00
2019-01-11T06:23:40.600Z,100.00
2019-01-11T06:26:37.171Z,100.00
2019-01-11T06:29:34.940Z,100.00
2019-01-11T06:32:30.530Z,100.00
2019-01-11T06:35:28.265Z,100.00
2019-01-11T06:38:24.706Z,100.00
2019-01-11T06:41:20.309Z,100.00
2019-01-11T06:44:16.657Z,100.00
2019-01-11T06:47:13.797Z,100.00
2019-01-11T06:50:10.068Z,100.00
2019-01-11T06:53:05.867Z,100.00
2019-01-11T06:56:02.739Z,100.00
2019-01-11T06:58:58.330Z,100.00
2019-01-11T07:01:55.165Z,100.00
2019-01-11T07:04:51.820Z,100.00
2019-01-11T07:07:48.390Z,100.00
2019-01-11T07:10:45.005Z,100.00
2019-01-11T07:13:41.830Z,100.00
2019-01-11T07:16:39.494Z,100.00
2019-01-11T07:19:34.987Z,100.00
2019-01-11T07:22:31.783Z,100.00
2019-01-11T07:25:28.618Z,100.00
2019-01-11T07:28:24.833Z,100.00
2019-01-11T07:31:22.041Z,100.00
2019-01-11T07:34:18.295Z,100.00
2019-01-11T07:37:15.036Z,100.00
2019-01-11T07:40:11.656Z,100.00
2019-01-11T07:43:08.351Z,100.00
2019-01-11T07:46:04.933Z,100.00
2019-01-11T07:49:02.579Z,100.00
2019-01-11T07:51:58.701Z,100.00
2019-01-11T07:54:56.403Z,100.00
2019-01-11T07:57:51.269Z,100.00
2019-01-11T08:00:47.760Z,100.00
2019-01-11T08:03:43.301Z,100.00
2019-01-11T08:06:41.145Z,100.00
2019-01-11T08:09:37.965Z,100.00
2019-01-11T08:12:33.736Z,100.00
2019-01-11T08:15:30.512Z,100.00
2019-01-11T08:18:27.015Z,100.00
2019-01-11T08:21:23.247Z,100.00
2019-01-11T08:24:19.035Z,100.00
2019-01-11T08:27:16.804Z,100.00
2019-01-11T08:30:14.041Z,100.00
2019-01-11T08:33:09.548Z,100.00
2019-01-11T08:36:07.377Z,100.00
2019-01-11T08:39:04.229Z,100.00
2019-01-11T08:42:00.895Z,100.00
2019-01-11T08:44:56.642Z,100.00
2019-01-11T08:47:53.777Z,100.00
2019-01-11T08:50:50.298Z,100.00
2019-01-11T08:53:45.930Z,100.00
2019-01-11T08:56:42.804Z,100.00
2019-01-11T08:59:38.537Z,100.00
2019-01-11T09:02:35.252Z,100.00
2019-01-11T09:05:31.829Z,100.00
2019-01-11T09:08:27.599Z,100.00
2019-01-11T09:11:23.181Z,100.00
2019-01-11T09:14:19.724Z,100.00
2019-01-11T09:17:16.473Z,100.00
2019-01-11T09:20:12.129Z,100.00
2019-01-11T09:23:08.865Z,100.00
2019-01-11T09:26:05.822Z,99.62
2019-01-11T09:29:02.671Z,99.23
2019-01-11T09:31:59.411Z,98.74
2019-01-11T09:34:55.172Z,98.23
2019-01-11T09:37:52.958Z,98.02
2019-01-11T09:40:50.146Z,97.49
2019-01-11T09:43:51.772Z,96.47
2019-01-11T09:46:49.690Z,95.54
2019-01-11T09:49:46.558Z,95.88
2019-01-11T09:52:42.310Z,93.87
2019-01-11T09:55:38.856Z,93.03
2019-01-11T09:58:36.644Z,92.11
2019-01-11T10:01:32.453Z,92.00
2019-01-11T10:04:32.054Z,91.57
2019-01-11T10:07:34.852Z,91.34
2019-01-11T10:10:33.223Z,90.61
2019-01-11T10:13:29.053Z,90.15
2019-01-11T10:16:24.651Z,89.51
2019-01-11T10:19:21.407Z,90.31
2019-01-11T10:22:19.045Z,89.56
2019-01-11T10:25:14.948Z,89.01
2019-01-11T10:28:12.569Z,89.48
2019-01-11T10:31:09.470Z,87.87
2019-01-11T10:34:05.518Z,88.25
2019-01-11T10:37:02.397Z,88.43
2019-01-11T10:39:58.605Z,88.13
2019-01-11T10:42:55.670Z,88.19
2019-01-11T10:45:51.310Z,88.72
2019-01-11T10:48:49.168Z,88.06
2019-01-11T10:51:45.861Z,89.15
2019-01-11T10:54:51.502Z,88.58
2019-01-11T10:57:48.905Z,87.76
2019-01-11T11:00:45.568Z,88.44
2019-01-11T11:03:42.420Z,89.14
2019-01-11T11:06:38.341Z,88.93
2019-01-11T11:09:35.312Z,89.51
2019-01-11T11:12:30.796Z,90.05
2019-01-11T11:15:28.735Z,89.58
2019-01-11T11:18:26.302Z,89.65
2019-01-11T11:21:22.863Z,89.46
2019-01-11T11:24:20.434Z,88.92
2019-01-11T11:27:15.955Z,88.73
2019-01-11T11:30:12.872Z,89.40
2019-01-11T11:33:12.215Z,89.23
2019-01-11T11:36:09.117Z,90.03
2019-01-11T11:39:06.792Z,89.97
2019-01-11T11:42:02.450Z,89.87
2019-01-11T11:44:59.071Z,90.91
2019-01-11T11:47:54.459Z,90.28
2019-01-11T11:50:51.336Z,90.83
2019-01-11T11:53:47.842Z,91.75
2019-01-11T11:56:43.168Z,92.19
2019-01-11T11:59:40.517Z,92.93
2019-01-11T12:02:35.546Z,93.22
2019-01-11T12:05:32.994Z,93.86
2019-01-11T12:08:30.571Z,94.48
2019-01-11T12:11:26.600Z,94.90
2019-01-11T12:14:23.335Z,95.21
2019-01-11T12:17:19.031Z,96.23
2019-01-11T12:20:16.724Z,97.03
2019-01-11T12:23:13.603Z,97.30
2019-01-11T12:26:11.244Z,98.18
2019-01-11T12:29:09.202Z,98.55
2019-01-11T12:32:04.561Z,98.51
2019-01-11T12:35:02.055Z,98.33
2019-01-11T12:37:58.286Z,99.44
2019-01-11T12:40:54.934Z,99.97
2019-01-11T12:43:51.506Z,100.00
2019-01-11T12:46:47.112Z,100.00
2019-01-11T12:49:44.988Z,100.00
2019-01-11T12:52:41.096Z,100.00
2019-01-11T12:55:37.964Z,100.00
2019-01-11T12:58:34.279Z,100.00
2019-01-11T13:01:31.146Z,100.00
2019-01-11T13:04:28.675Z,100.00
2019-01-11T13:07:24.438Z,100.00
2019-01-11T13:10:22.165Z,100.00
2019-01-11T13:13:17.692Z,100.00
2019-01-11T13:16:14.575Z,100.00
2019-01-11T13:19:10.152Z,100.00
2019-01-11T13:22:06.970Z,100.00
2019-01-11T13:25:03.037Z,100.00
2019-01-11T13:27:59.743Z,100.00
2019-01-11T13:30:56.317Z,100.00
2019-01-11T13:33:51.939Z,100.00
2019-01-11T13:36:53.916Z,100.00
2019-01-11T13:39:46.309Z,100.00
2019-01-11T13:42:42.968Z,100.00
2019-01-11T13:45:39.519Z,100.00
2019-01-11T13:48:35.684Z,100.00
2019-01-11T13:51:33.515Z,100.00
2019-01-11T13:54:29.261Z,100.00
2019-01-11T13:57:26.031Z,100.00
2019-01-11T14:00:21.520Z,100.00
2019-01-11T14:03:18.221Z,100.00
2019-01-11T14:06:14.285Z,100.00
2019-01-11T14:09:10.027Z,100.00
2019-01-11T14:12:06.748Z,100.00
2019-01-11T14:15:02.360Z,100.00
2019-01-11T14:17:59.069Z,100.00
2019-01-11T14:20:55.836Z,100.00
2019-01-11T14:23:52.455Z,100.00
2019-01-11T14:26:50.362Z,100.00
2019-01-11T14:30:28.481Z,100.00
2019-01-11T14:32:58.832Z,100.00
2019-01-11T14:35:28.860Z,100.00
2019-01-11T14:37:59.088Z,100.00
2019-01-11T14:40:29.113Z,100.00
2019-01-11T14:42:59.109Z,100.00
2019-01-11T14:45:29.138Z,100.00
2019-01-11T14:47:59.131Z,100.00
2019-01-11T14:50:29.159Z,100.00
2019-01-11T14:52:59.470Z,100.00
2019-01-11T14:55:29.544Z,100.00
2019-01-11T14:57:59.568Z,100.00
2019-01-11T15:00:29.757Z,100.00
2019-01-11T15:02:59.770Z,100.00
2019-01-11T15:05:29.777Z,100.00
2019-01-11T15:07:59.817Z,100.00
2019-01-11T15:10:29.822Z,100.00
2019-01-11T15:13:00.016Z,100.00
2019-01-11T15:15:30.010Z,100.00
2019-01-11T15:17:59.965Z,100.00
2019-01-11T15:20:30.017Z,100.00
2019-01-11T15:23:00.038Z,100.00
2019-01-11T15:25:30.040Z,100.00
2019-01-11T15:28:00.126Z,100.00
2019-01-11T15:30:30.209Z,100.00
2019-01-11T15:33:00.469Z,100.00
2019-01-11T15:35:30.520Z,100.00
2019-01-11T15:38:00.515Z,100.00
2019-01-11T15:40:36.475Z,100.00
2019-01-11T15:43:03.069Z,100.00
2019-01-11T15:45:33.145Z,100.00
2019-01-11T15:48:03.183Z,100.00
2019-01-11T15:50:52.216Z,100.00
2019-01-11T15:53:22.193Z,100.00
2019-01-11T15:55:55.194Z,100.00
2019-01-11T15:58:25.188Z,100.00
2019-01-11T16:00:55.374Z,100.00
2019-01-11T16:03:25.562Z,100.00
2019-01-11T21:49:33.293Z,100.00
2019-01-11T21:52:03.523Z,100.00
2019-01-11T21:54:34.147Z,100.00
2019-01-11T21:57:04.378Z,100.00
2019-01-11T22:01:56.500Z,100.00
2019-01-11T22:04:26.681Z,100.00
2019-01-11T22:06:57.919Z,100.00
2019-01-11T22:09:28.089Z,100.00
2019-01-11T22:11:59.225Z,100.00
2019-01-11T22:14:29.345Z,100.00
2019-01-11T22:16:59.571Z,100.00
2019-01-11T22:19:29.758Z,100.00
2019-01-11T22:21:59.965Z,100.00
2019-01-11T22:24:30.238Z,100.00
2019-01-11T22:27:00.481Z,100.00
2019-01-11T22:29:32.563Z,100.00
2019-01-11T22:32:02.698Z,100.00
2019-01-11T22:34:32.915Z,100.00
2019-01-11T22:37:03.211Z,100.00
2019-01-11T22:39:33.360Z,100.00
2019-01-11T22:42:03.901Z,100.00
2019-01-11T22:44:34.272Z,100.00
2019-01-11T22:47:04.485Z,100.00
2019-01-11T22:49:35.417Z,100.00
2019-01-11T22:52:05.685Z,100.00
2019-01-11T22:54:37.406Z,100.00
2019-01-11T22:57:07.573Z,100.00
2019-01-11T22:59:37.839Z,100.00
2019-01-11T23:02:37.126Z,100.00
