createdAt,value
2022-10-11T00:01:46.273Z,13.02
2022-10-11T00:04:13.787Z,12.80
2022-10-11T00:06:43.415Z,14.55
2022-10-11T00:09:16.012Z,14.55
2022-10-11T00:11:43.377Z,14.20
2022-10-11T00:14:10.620Z,16.90
2022-10-11T00:16:40.918Z,13.02
2022-10-11T00:19:08.035Z,15.32
2022-10-11T00:21:36.663Z,15.70
2022-10-11T00:24:04.176Z,16.27
2022-10-11T00:26:31.325Z,18.13
2022-10-11T00:28:58.475Z,11.73
2022-10-11T00:31:25.775Z,13.80
2022-10-11T00:33:53.896Z,15.38
2022-10-11T00:36:21.531Z,15.85
2022-10-11T00:38:48.719Z,14.95
2022-10-11T00:41:16.720Z,17.38
2022-10-11T00:43:44.235Z,18.25
2022-10-11T00:46:14.222Z,14.93
2022-10-11T00:48:43.056Z,14.02
2022-10-11T00:51:17.251Z,14.40
2022-10-11T00:53:44.720Z,25.75
2022-10-11T00:56:15.953Z,16.65
2022-10-11T00:58:43.312Z,17.63
2022-10-11T01:01:10.520Z,15.68
2022-10-11T01:03:38.959Z,23.48
2022-10-11T01:06:06.887Z,25.95
2022-10-11T01:08:34.665Z,17.58
2022-10-11T01:11:01.897Z,16.27
2022-10-11T01:13:44.261Z,18.27
2022-10-11T01:16:30.050Z,13.48
2022-10-11T01:19:12.939Z,13.05
2022-10-11T01:21:48.687Z,18.70
2022-10-11T01:24:22.086Z,15.95
2022-10-11T01:26:49.162Z,14.77
2022-10-11T01:29:35.154Z,18.15
2022-10-11T01:32:19.885Z,16.67
2022-10-11T01:34:47.009Z,15.50
2022-10-11T01:37:25.072Z,16.02
2022-10-11T01:40:13.518Z,18.60
2022-10-11T01:42:41.757Z,18.50
2022-10-11T01:45:10.400Z,19.73
2022-10-11T01:47:39.032Z,18.80
2022-10-11T01:50:08.127Z,18.90
2022-10-11T01:52:36.602Z,17.95
2022-10-11T01:55:10.510Z,17.23
2022-10-11T01:57:45.116Z,21.15
2022-10-11T02:00:15.187Z,19.40
2022-10-11T02:02:42.336Z,16.52
2022-10-11T02:05:29.754Z,16.88
2022-10-11T02:08:09.838Z,28.20
2022-10-11T02:10:40.820Z,17.95
2022-10-11T02:13:28.295Z,16.52
2022-10-11T02:15:56.466Z,16.70
2022-10-11T02:18:26.120Z,17.65
2022-10-11T02:20:53.787Z,17.52
2022-10-11T02:23:26.548Z,16.35
2022-10-11T02:25:54.482Z,16.63
2022-10-11T02:28:24.589Z,17.55
2022-10-11T02:30:52.719Z,13.63
2022-10-11T02:33:25.556Z,17.60
2022-10-11T02:35:55.890Z,14.00
2022-10-11T02:38:25.280Z,19.48
2022-10-11T02:40:57.283Z,17.75
2022-10-11T02:43:46.315Z,14.95
2022-10-11T02:46:16.658Z,22.92
2022-10-11T02:48:44.901Z,17.77
2022-10-11T02:51:13.895Z,15.50
2022-10-11T02:53:41.143Z,16.63
2022-10-11T02:56:08.747Z,15.98
2022-10-11T02:58:36.084Z,16.17
2022-10-11T03:01:03.339Z,18.52
2022-10-11T03:03:30.508Z,15.20
2022-10-11T03:06:01.895Z,22.23
2022-10-11T03:08:29.358Z,19.05
2022-10-11T03:10:56.591Z,16.67
2022-10-11T03:13:23.765Z,17.55
2022-10-11T03:16:02.223Z,24.90
2022-10-11T03:18:30.707Z,16.83
2022-10-11T03:20:57.846Z,20.20
2022-10-11T03:23:25.083Z,17.42
2022-10-11T03:25:52.298Z,17.00
2022-10-11T03:28:19.776Z,15.30
2022-10-11T03:30:50.346Z,20.20
2022-10-11T03:33:17.747Z,22.10
2022-10-11T03:35:45.752Z,15.82
2022-10-11T03:38:14.083Z,15.65
2022-10-11T03:40:42.012Z,17.25
2022-10-11T03:43:09.315Z,16.98
2022-10-11T03:45:36.506Z,15.90
2022-10-11T03:48:04.012Z,18.10
2022-10-11T03:50:31.258Z,19.95
2022-10-11T03:52:58.446Z,18.65
2022-10-11T03:55:25.567Z,19.02
2022-10-11T03:57:52.625Z,22.00
2022-10-11T04:00:19.793Z,19.80
2022-10-11T04:02:46.926Z,20.77
2022-10-11T04:05:14.606Z,20.23
2022-10-11T04:07:41.746Z,13.40
2022-10-11T04:10:09.032Z,19.65
2022-10-11T04:12:38.212Z,17.85
2022-10-11T04:15:05.996Z,16.65
2022-10-11T04:17:33.225Z,23.27
2022-10-11T04:20:00.304Z,18.75
2022-10-11T04:22:27.366Z,16.55
2022-10-11T04:24:54.430Z,16.83
2022-10-11T04:27:21.543Z,16.88
2022-10-11T04:29:48.686Z,20.20
2022-10-11T04:32:15.753Z,19.33
2022-10-11T04:34:42.830Z,13.82
2022-10-11T04:37:09.909Z,17.45
2022-10-11T04:39:38.116Z,16.35
2022-10-11T04:42:05.442Z,18.35
2022-10-11T04:44:32.636Z,16.60
2022-10-11T04:46:59.737Z,18.85
2022-10-11T04:49:26.822Z,17.02
2022-10-11T04:51:53.935Z,16.95
2022-10-11T04:54:20.984Z,20.60
2022-10-11T04:56:48.049Z,16.30
2022-10-11T04:59:15.170Z,16.23
2022-10-11T05:01:42.334Z,15.82
2022-10-11T05:04:09.431Z,19.17
2022-10-11T05:06:36.592Z,16.63
2022-10-11T05:09:03.768Z,15.85
2022-10-11T05:11:30.834Z,19.98
2022-10-11T05:13:57.965Z,17.45
2022-10-11T05:16:25.098Z,14.60
2022-10-11T05:18:52.369Z,16.10
2022-10-11T05:21:21.267Z,18.35
2022-10-11T05:23:49.201Z,23.27
2022-10-11T05:26:16.788Z,21.13
2022-10-11T05:28:44.259Z,15.35
2022-10-11T05:31:11.771Z,17.30
2022-10-11T05:33:39.001Z,15.85
2022-10-11T05:36:07.255Z,16.48
2022-10-11T05:38:34.816Z,20.60
2022-10-11T05:41:03.078Z,19.33
2022-10-11T05:43:30.442Z,15.07
2022-10-11T05:45:57.737Z,18.75
2022-10-11T05:48:26.684Z,21.77
2022-10-11T05:50:54.193Z,20.02
2022-10-11T05:53:21.261Z,19.83
2022-10-11T05:55:48.380Z,23.88
2022-10-11T05:58:17.550Z,14.98
2022-10-11T06:00:44.758Z,17.50
2022-10-11T06:03:12.495Z,21.92
2022-10-11T06:05:39.838Z,12.98
2022-10-11T06:08:08.548Z,17.40
2022-10-11T06:10:36.900Z,15.27
2022-10-11T06:13:04.246Z,15.05
2022-10-11T06:15:32.133Z,16.10
2022-10-11T06:17:59.323Z,16.23
2022-10-11T06:20:27.199Z,15.57
2022-10-11T06:22:54.434Z,16.20
2022-10-11T06:25:21.564Z,18.85
2022-10-11T06:27:48.608Z,14.30
2022-10-11T06:30:15.782Z,17.88
2022-10-11T06:32:42.845Z,14.73
2022-10-11T06:35:10.326Z,16.23
2022-10-11T06:37:37.407Z,15.73
2022-10-11T06:40:04.669Z,18.00
2022-10-11T06:42:31.737Z,14.15
2022-10-11T06:44:58.878Z,13.38
2022-10-11T06:47:25.985Z,16.75
2022-10-11T06:49:53.047Z,16.30
2022-10-11T06:52:20.109Z,22.23
2022-10-11T06:54:47.218Z,15.70
2022-10-11T06:57:14.367Z,11.60
2022-10-11T06:59:41.430Z,12.30
2022-10-11T07:02:08.746Z,20.35
2022-10-11T07:04:35.898Z,14.90
2022-10-11T07:07:02.949Z,16.77
2022-10-11T07:09:30.818Z,17.45
2022-10-11T07:11:57.886Z,12.45
2022-10-11T07:14:25.193Z,12.57
2022-10-11T07:16:52.317Z,12.05
2022-10-11T07:19:19.796Z,16.13
2022-10-11T07:21:46.985Z,14.90
2022-10-11T07:24:14.091Z,16.08
2022-10-11T07:26:41.228Z,13.77
2022-10-11T07:29:09.562Z,14.48
2022-10-11T07:31:37.235Z,15.40
2022-10-11T07:34:04.302Z,17.20
2022-10-11T07:36:31.439Z,17.77
2022-10-11T07:38:58.494Z,14.75
2022-10-11T07:41:25.581Z,18.00
2022-10-11T07:43:54.435Z,14.65
2022-10-11T07:46:21.490Z,15.57
2022-10-11T07:48:50.195Z,14.95
2022-10-11T07:51:19.176Z,13.98
2022-10-11T07:53:47.378Z,14.75
2022-10-11T07:56:15.635Z,11.30
2022-10-11T07:58:43.306Z,15.98
2022-10-11T08:01:11.282Z,10.98
2022-10-11T08:03:38.827Z,14.05
2022-10-11T08:06:09.066Z,13.40
2022-10-11T08:08:37.008Z,16.17
2022-10-11T08:11:04.905Z,18.48
2022-10-11T08:13:32.533Z,11.90
2022-10-11T08:15:59.963Z,12.05
2022-10-11T08:18:27.112Z,14.15
2022-10-11T08:20:54.254Z,13.38
2022-10-11T08:23:21.384Z,12.13
2022-10-11T08:25:48.704Z,12.32
2022-10-11T08:28:17.979Z,11.48
2022-10-11T08:30:52.248Z,14.05
2022-10-11T08:33:20.007Z,11.05
2022-10-11T08:35:47.124Z,13.48
2022-10-11T08:38:14.591Z,14.75
2022-10-11T08:40:52.692Z,9.90
2022-10-11T08:43:22.555Z,13.23
2022-10-11T08:45:51.251Z,13.10
2022-10-11T08:48:23.607Z,13.90
2022-10-11T08:50:52.927Z,12.10
2022-10-11T08:53:24.610Z,14.10
2022-10-11T08:55:53.381Z,8.63
2022-10-11T08:58:22.568Z,9.05
2022-10-11T09:00:52.170Z,9.63
2022-10-11T09:03:25.531Z,12.45
2022-10-11T09:05:57.937Z,11.85
2022-10-11T09:08:33.892Z,12.52
2022-10-11T09:11:07.528Z,13.52
2022-10-11T09:13:43.402Z,16.20
2022-10-11T09:16:29.332Z,15.18
2022-10-11T09:18:56.396Z,11.45
2022-10-11T09:21:35.724Z,10.32
2022-10-11T09:24:21.662Z,12.75
2022-10-11T09:26:55.532Z,11.88
2022-10-11T09:29:31.855Z,13.07
2022-10-11T09:31:59.633Z,8.27
2022-10-11T09:34:27.441Z,9.43
2022-10-11T09:36:58.438Z,8.15
2022-10-11T09:39:28.477Z,9.50
2022-10-11T09:42:02.822Z,10.77
2022-10-11T09:44:36.842Z,9.65
2022-10-11T09:47:03.981Z,9.60
2022-10-11T09:49:49.926Z,10.02
2022-10-11T09:52:18.423Z,11.85
2022-10-11T09:54:47.286Z,13.82
2022-10-11T09:57:22.516Z,23.92
2022-10-11T09:59:59.212Z,14.25
2022-10-11T10:02:28.161Z,12.48
2022-10-11T10:04:58.222Z,14.38
2022-10-11T10:07:25.586Z,11.60
2022-10-11T10:09:53.114Z,15.05
2022-10-11T10:12:22.101Z,12.35
2022-10-11T10:15:15.223Z,15.48
2022-10-11T10:17:48.687Z,13.15
2022-10-11T10:20:33.638Z,12.00
2022-10-11T10:23:03.435Z,14.48
2022-10-11T10:25:43.081Z,12.73
2022-10-11T10:28:27.141Z,11.93
2022-10-11T10:30:55.538Z,14.77
2022-10-11T10:33:24.195Z,14.02
2022-10-11T10:35:54.152Z,17.88
2022-10-11T10:38:34.556Z,12.23
2022-10-11T10:41:11.450Z,14.02
2022-10-11T10:43:39.760Z,11.50
2022-10-11T10:46:17.824Z,10.93
2022-10-11T10:49:19.090Z,11.75
2022-10-11T10:51:40.394Z,10.75
2022-10-11T10:54:14.623Z,13.77
2022-10-11T10:56:47.351Z,13.63
2022-10-11T10:59:37.193Z,12.43
2022-10-11T11:02:38.565Z,16.40
2022-10-11T11:05:06.942Z,12.65
2022-10-11T11:07:46.603Z,11.43
2022-10-11T11:10:16.384Z,11.70
2022-10-11T11:12:49.636Z,11.38
2022-10-11T11:15:35.572Z,12.32
2022-10-11T11:18:17.754Z,17.13
2022-10-11T11:21:04.403Z,15.90
2022-10-11T11:23:50.373Z,13.57
2022-10-11T11:26:20.511Z,12.02
2022-10-11T11:29:22.939Z,11.68
2022-10-11T11:32:01.600Z,14.10
2022-10-11T11:34:36.933Z,13.50
2022-10-11T11:37:22.902Z,9.90
2022-10-11T11:39:51.720Z,10.05
2022-10-11T11:42:21.832Z,10.85
2022-10-11T11:44:49.992Z,8.73
2022-10-11T11:47:31.601Z,9.70
2022-10-11T11:50:34.294Z,9.60
2022-10-11T11:53:05.011Z,19.23
2022-10-11T11:55:36.554Z,9.98
2022-10-11T11:58:25.935Z,8.73
2022-10-11T12:01:00.723Z,7.25
2022-10-11T12:03:30.555Z,11.13
2022-10-11T12:06:12.819Z,8.30
2022-10-11T12:08:40.582Z,14.27
2022-10-11T12:11:07.906Z,5.75
2022-10-11T12:13:36.289Z,7.00
2022-10-11T12:16:12.899Z,6.03
2022-10-11T12:18:52.154Z,8.90
2022-10-11T12:21:25.718Z,8.60
2022-10-11T12:24:11.849Z,8.30
2022-10-11T12:26:40.670Z,8.98
2022-10-11T12:29:22.451Z,8.35
2022-10-11T12:31:59.978Z,8.30
2022-10-11T12:34:38.079Z,7.75
2022-10-11T12:37:20.430Z,9.15
2022-10-11T12:39:57.392Z,9.10
2022-10-11T12:42:44.731Z,7.22
2022-10-11T12:45:14.574Z,7.15
2022-10-11T12:48:00.875Z,9.00
2022-10-11T12:50:51.746Z,6.32
2022-10-11T12:53:33.857Z,6.93
2022-10-11T12:56:10.251Z,10.43
2022-10-11T12:58:41.856Z,5.47
2022-10-11T13:01:10.983Z,8.05
2022-10-11T13:03:41.328Z,5.55
2022-10-11T13:06:17.657Z,5.95
2022-10-11T13:08:48.068Z,4.75
2022-10-11T13:11:31.812Z,18.53
2022-10-11T13:14:06.723Z,6.95
2022-10-11T13:16:46.426Z,9.25
2022-10-11T13:19:14.016Z,5.65
2022-10-11T13:21:41.751Z,8.10
2022-10-11T13:24:16.864Z,6.95
2022-10-11T13:26:44.764Z,5.60
2022-10-11T13:29:19.983Z,6.35
2022-10-11T13:31:48.422Z,6.40
2022-10-11T13:34:18.604Z,7.78
2022-10-11T13:36:48.251Z,5.82
2022-10-11T13:39:31.187Z,7.65
2022-10-11T13:41:59.468Z,5.38
2022-10-11T13:44:27.092Z,4.80
2022-10-11T13:46:54.483Z,7.82
2022-10-11T13:49:42.727Z,5.40
2022-10-11T13:52:21.741Z,4.78
2022-10-11T13:55:09.014Z,5.50
2022-10-11T13:57:46.829Z,8.50
2022-10-11T14:00:17.443Z,5.35
2022-10-11T14:02:52.433Z,4.50
2022-10-11T14:05:24.214Z,3.58
2022-10-11T14:07:51.536Z,5.93
2022-10-11T14:10:22.952Z,5.45
2022-10-11T14:13:00.631Z,6.97
2022-10-11T14:15:30.912Z,5.63
2022-10-11T14:17:58.517Z,3.65
2022-10-11T14:20:32.314Z,9.45
2022-10-11T14:23:00.243Z,4.90
2022-10-11T14:25:27.392Z,8.30
2022-10-11T14:27:55.356Z,8.57
2022-10-11T14:30:26.041Z,6.60
2022-10-11T14:32:54.537Z,5.78
2022-10-11T14:35:23.216Z,4.63
2022-10-11T14:37:50.753Z,4.15
2022-10-11T14:40:19.630Z,4.00
2022-10-11T14:42:46.813Z,4.40
2022-10-11T14:45:14.039Z,4.32
2022-10-11T14:47:43.087Z,4.70
2022-10-11T14:50:29.462Z,5.22
2022-10-11T14:52:56.739Z,3.97
2022-10-11T14:55:24.479Z,4.25
2022-10-11T14:57:51.721Z,4.57
2022-10-11T15:00:22.211Z,4.70
2022-10-11T15:02:50.429Z,3.83
2022-10-11T15:05:17.599Z,6.15
2022-10-11T15:07:44.856Z,8.55
2022-10-11T15:10:18.523Z,3.67
2022-10-11T15:12:45.878Z,5.43
2022-10-11T15:15:19.434Z,5.38
2022-10-11T15:17:47.584Z,4.35
2022-10-11T15:20:26.694Z,7.90
2022-10-11T15:22:54.439Z,10.38
2022-10-11T15:25:21.896Z,4.90
2022-10-11T15:27:48.986Z,3.55
2022-10-11T15:30:17.590Z,5.57
2022-10-11T15:32:44.686Z,6.78
2022-10-11T15:35:11.801Z,3.67
2022-10-11T15:37:39.273Z,5.45
2022-10-11T15:40:20.368Z,5.43
2022-10-11T15:42:48.160Z,5.75
2022-10-11T15:45:15.748Z,8.30
2022-10-11T15:47:42.891Z,7.13
2022-10-11T15:50:15.369Z,5.80
2022-10-11T15:52:42.482Z,4.60
2022-10-11T15:55:09.558Z,4.35
2022-10-11T15:57:37.056Z,6.05
2022-10-11T16:00:04.674Z,7.15
2022-10-11T16:02:31.804Z,10.20
2022-10-11T16:04:59.048Z,8.75
2022-10-11T16:07:26.125Z,6.68
2022-10-11T16:09:53.307Z,12.68
2022-10-11T16:12:20.430Z,4.82
2022-10-11T16:14:47.525Z,7.20
2022-10-11T16:17:14.613Z,9.85
2022-10-11T16:19:41.862Z,16.33
2022-10-11T16:22:08.989Z,8.02
2022-10-11T16:24:37.254Z,6.70
2022-10-11T16:27:04.604Z,9.07
2022-10-11T16:29:31.696Z,5.20
2022-10-11T16:31:58.856Z,6.45
2022-10-11T16:34:25.980Z,5.95
2022-10-11T16:36:53.344Z,8.82
2022-10-11T16:39:20.621Z,7.60
2022-10-11T16:41:47.882Z,10.50
2022-10-11T16:44:15.638Z,17.90
2022-10-11T16:46:43.568Z,10.60
2022-10-11T16:49:10.653Z,22.17
2022-10-11T16:51:37.738Z,28.42
2022-10-11T16:54:04.852Z,104.15
2022-10-11T16:56:37.328Z,85.80
2022-10-11T16:59:07.403Z,151.65
2022-10-11T17:01:34.676Z,228.30
2022-10-11T17:04:01.849Z,258.00
2022-10-11T17:06:28.997Z,215.68
2022-10-11T17:08:56.218Z,47.50
2022-10-11T17:11:23.499Z,14.25
2022-10-11T17:13:53.257Z,8.27
2022-10-11T17:16:21.361Z,9.73
2022-10-11T17:18:49.027Z,13.23
2022-10-11T17:21:17.011Z,8.85
2022-10-11T17:23:44.628Z,18.30
2022-10-11T17:26:15.212Z,25.55
2022-10-11T17:28:42.597Z,11.68
2022-10-11T17:31:10.323Z,21.27
2022-10-11T17:33:37.648Z,12.90
2022-10-11T17:36:13.570Z,32.67
2022-10-11T17:38:40.667Z,39.85
2022-10-11T17:41:17.208Z,151.55
2022-10-11T17:43:44.554Z,210.60
2022-10-11T17:46:12.787Z,238.20
2022-10-11T17:48:40.128Z,124.93
2022-10-11T17:51:09.065Z,101.97
2022-10-11T17:53:36.742Z,135.88
2022-10-11T17:56:11.249Z,18.75
2022-10-11T17:58:38.473Z,11.82
2022-10-11T18:01:07.463Z,11.88
2022-10-11T18:03:34.928Z,7.80
2022-10-11T18:06:06.822Z,10.27
2022-10-11T18:08:40.024Z,16.50
2022-10-11T18:11:15.780Z,24.92
2022-10-11T18:13:46.256Z,52.15
2022-10-11T18:16:14.916Z,15.83
2022-10-11T18:18:42.351Z,8.50
2022-10-11T18:21:10.047Z,10.35
2022-10-11T18:23:38.294Z,12.30
2022-10-11T18:26:14.613Z,14.50
2022-10-11T18:28:42.708Z,21.58
2022-10-11T18:31:20.111Z,30.48
2022-10-11T18:33:47.601Z,20.58
2022-10-11T18:36:16.316Z,60.50
2022-10-11T18:38:46.463Z,54.67
2022-10-11T18:41:15.281Z,39.83
2022-10-11T18:43:42.428Z,29.08
2022-10-11T18:46:14.457Z,26.00
2022-10-11T18:48:42.080Z,24.45
2022-10-11T18:51:11.070Z,27.38
2022-10-11T18:53:38.678Z,27.17
2022-10-11T18:56:07.653Z,24.40
2022-10-11T18:58:35.750Z,27.92
2022-10-11T19:01:10.687Z,28.33
2022-10-11T19:03:37.891Z,17.10
2022-10-11T19:06:06.328Z,16.55
2022-10-11T19:08:34.053Z,13.10
2022-10-11T19:11:12.814Z,9.95
2022-10-11T19:13:40.298Z,11.68
2022-10-11T19:16:09.504Z,12.65
2022-10-11T19:18:41.706Z,10.73
2022-10-11T19:21:13.572Z,15.00
2022-10-11T19:23:41.890Z,11.10
2022-10-11T19:26:12.872Z,14.98
2022-10-11T19:28:40.107Z,13.93
2022-10-11T19:31:08.911Z,17.48
2022-10-11T19:33:36.912Z,25.42
2022-10-11T19:36:05.186Z,46.97
2022-10-11T19:38:33.094Z,47.63
2022-10-11T19:41:03.617Z,27.00
2022-10-11T19:43:31.100Z,17.30
2022-10-11T19:46:02.301Z,12.27
2022-10-11T19:48:30.059Z,16.20
2022-10-11T19:51:03.908Z,15.23
2022-10-11T19:53:30.986Z,16.15
2022-10-11T19:56:05.166Z,13.70
2022-10-11T19:58:32.217Z,22.17
2022-10-11T20:01:00.165Z,19.27
2022-10-11T20:03:27.248Z,18.17
2022-10-11T20:05:54.327Z,19.00
2022-10-11T20:08:21.694Z,22.08
2022-10-11T20:10:48.751Z,21.20
2022-10-11T20:13:15.867Z,21.13
2022-10-11T20:15:42.983Z,20.20
2022-10-11T20:18:10.128Z,30.33
2022-10-11T20:20:37.190Z,33.85
2022-10-11T20:23:04.487Z,24.98
2022-10-11T20:25:31.563Z,20.63
2022-10-11T20:27:58.627Z,28.95
2022-10-11T20:30:25.741Z,19.73
2022-10-11T20:32:53.066Z,18.75
2022-10-11T20:35:20.159Z,19.65
2022-10-11T20:37:47.260Z,17.13
2022-10-11T20:40:14.591Z,13.85
2022-10-11T20:42:41.659Z,13.98
2022-10-11T20:45:08.869Z,14.93
2022-10-11T20:47:36.213Z,19.70
2022-10-11T20:50:03.747Z,15.30
2022-10-11T20:52:31.164Z,14.93
2022-10-11T20:54:58.529Z,25.80
2022-10-11T20:57:25.638Z,34.03
2022-10-11T20:59:52.707Z,36.50
2022-10-11T21:02:19.819Z,28.02
2022-10-11T21:04:46.874Z,38.03
2022-10-11T21:07:13.934Z,38.28
2022-10-11T21:09:41.061Z,31.55
2022-10-11T21:12:08.205Z,24.40
2022-10-11T21:14:35.255Z,23.98
2022-10-11T21:17:02.408Z,29.00
2022-10-11T21:19:29.548Z,26.30
2022-10-11T21:21:56.638Z,31.23
2022-10-11T21:24:23.742Z,17.25
2022-10-11T21:26:50.896Z,24.85
2022-10-11T21:29:18.031Z,19.60
2022-10-11T21:31:45.248Z,16.33
2022-10-11T21:34:12.335Z,28.40
2022-10-11T21:36:39.434Z,15.35
2022-10-11T21:39:06.485Z,22.67
2022-10-11T21:41:34.014Z,21.08
2022-10-11T21:44:01.213Z,19.90
2022-10-11T21:46:47.960Z,16.88
2022-10-11T21:49:16.930Z,18.20
2022-10-11T21:51:44.190Z,13.70
2022-10-11T21:54:11.269Z,22.27
2022-10-11T21:56:38.520Z,18.77
2022-10-11T21:59:08.079Z,28.00
2022-10-11T22:01:38.822Z,18.50
2022-10-11T22:04:09.357Z,17.13
2022-10-11T22:06:36.821Z,20.33
2022-10-11T22:09:04.764Z,15.50
2022-10-11T22:11:32.207Z,17.38
2022-10-11T22:13:59.343Z,18.73
2022-10-11T22:16:26.377Z,13.13
2022-10-11T22:18:54.303Z,14.65
2022-10-11T22:21:22.534Z,17.45
2022-10-11T22:23:50.919Z,16.53
2022-10-11T22:26:20.180Z,20.60
2022-10-11T22:28:47.602Z,18.50
2022-10-11T22:31:15.365Z,21.07
2022-10-11T22:33:42.826Z,27.50
2022-10-11T22:36:11.933Z,34.40
2022-10-11T22:38:40.561Z,30.57
2022-10-11T22:41:07.946Z,22.90
2022-10-11T22:43:35.031Z,26.57
2022-10-11T22:46:02.381Z,21.03
2022-10-11T22:48:29.656Z,18.10
2022-10-11T22:50:56.930Z,16.38
2022-10-11T22:53:24.278Z,24.13
2022-10-11T22:55:51.385Z,18.85
2022-10-11T22:58:18.541Z,22.23
2022-10-11T23:00:45.616Z,16.93
2022-10-11T23:03:13.381Z,13.33
2022-10-11T23:05:40.451Z,12.93
2022-10-11T23:08:09.377Z,17.50
2022-10-11T23:10:40.123Z,20.00
2022-10-11T23:13:07.300Z,15.10
2022-10-11T23:15:34.356Z,17.83
2022-10-11T23:18:01.422Z,15.60
2022-10-11T23:20:28.507Z,25.10
2022-10-11T23:22:55.593Z,18.43
2022-10-11T23:25:22.654Z,19.93
2022-10-11T23:27:49.750Z,18.10
2022-10-11T23:30:17.062Z,16.80
2022-10-11T23:32:44.137Z,20.37
2022-10-11T23:35:11.194Z,18.37
2022-10-11T23:37:38.557Z,19.87
2022-10-11T23:40:06.359Z,12.30
2022-10-11T23:42:33.435Z,14.18
2022-10-11T23:45:00.502Z,11.50
2022-10-11T23:47:27.544Z,9.77
2022-10-11T23:49:54.597Z,14.60
2022-10-11T23:52:21.680Z,18.00
2022-10-11T23:54:48.821Z,14.27
2022-10-11T23:57:15.902Z,11.03
2022-10-11T23:59:42.976Z,16.47
