createdAt,value
2022-09-28T00:01:21.375Z,98344.27
2022-09-28T00:03:50.387Z,98346.80
2022-09-28T00:06:22.085Z,98346.52
2022-09-28T00:08:50.676Z,98347.21
2022-09-28T00:11:21.325Z,98350.65
2022-09-28T00:13:56.701Z,98343.08
2022-09-28T00:16:28.846Z,98347.00
2022-09-28T00:18:57.583Z,98350.23
2022-09-28T00:21:29.689Z,98345.16
2022-09-28T00:24:35.685Z,98348.65
2022-09-28T00:27:04.379Z,98349.52
2022-09-28T00:29:35.158Z,98348.52
2022-09-28T00:32:11.822Z,98340.86
2022-09-28T00:34:46.154Z,98338.73
2022-09-28T00:37:15.577Z,98334.63
2022-09-28T00:39:44.194Z,98337.87
2022-09-28T00:42:15.969Z,98330.25
2022-09-28T00:44:58.902Z,98333.05
2022-09-28T00:47:44.193Z,98337.76
2022-09-28T00:50:25.057Z,98336.41
2022-09-28T00:53:01.452Z,98333.41
2022-09-28T00:55:40.713Z,98334.88
2022-09-28T00:58:13.241Z,98330.79
2022-09-28T01:00:41.576Z,98332.20
2022-09-28T01:03:11.186Z,98324.70
2022-09-28T01:05:40.706Z,98325.93
2022-09-28T01:08:10.215Z,98317.89
2022-09-28T01:10:41.001Z,98316.77
2022-09-28T01:13:10.220Z,98317.34
2022-09-28T01:15:57.414Z,98316.89
2022-09-28T01:18:34.764Z,98318.36
2022-09-28T01:21:08.773Z,98317.19
2022-09-28T01:23:52.971Z,98311.62
2022-09-28T01:26:54.524Z,98310.70
2022-09-28T01:29:30.589Z,98314.91
2022-09-28T01:32:28.164Z,98318.15
2022-09-28T01:35:05.485Z,98316.98
2022-09-28T01:37:47.760Z,98316.33
2022-09-28T01:40:17.370Z,98306.09
2022-09-28T01:42:54.430Z,98305.11
2022-09-28T01:45:28.758Z,98303.42
2022-09-28T01:48:01.540Z,98298.19
2022-09-28T01:50:35.600Z,98305.30
2022-09-28T01:53:11.634Z,98303.23
2022-09-28T01:55:47.762Z,98304.59
2022-09-28T01:58:36.672Z,98306.31
2022-09-28T02:01:13.202Z,98303.48
2022-09-28T02:03:48.929Z,98308.02
2022-09-28T02:06:24.864Z,98312.06
2022-09-28T02:08:59.500Z,98316.48
2022-09-28T02:11:37.985Z,98318.81
2022-09-28T02:14:10.729Z,98313.80
2022-09-28T02:16:51.951Z,98315.14
2022-09-28T02:19:28.997Z,98320.87
2022-09-28T02:22:27.053Z,98321.83
2022-09-28T02:25:03.810Z,98321.58
2022-09-28T02:27:44.148Z,98321.27
2022-09-28T02:30:13.279Z,98321.70
2022-09-28T02:32:46.703Z,98328.59
2022-09-28T02:35:18.504Z,98333.81
2022-09-28T02:37:47.729Z,98342.05
2022-09-28T02:40:19.222Z,98345.70
2022-09-28T02:42:55.175Z,98352.16
2022-09-28T02:45:44.832Z,98351.02
2022-09-28T02:48:41.239Z,98350.32
2022-09-28T02:51:48.855Z,98352.06
2022-09-28T02:54:35.734Z,98357.17
2022-09-28T02:57:56.658Z,98366.55
2022-09-28T03:00:25.465Z,98366.23
2022-09-28T03:03:21.590Z,98364.26
2022-09-28T03:06:04.917Z,98365.17
2022-09-28T03:08:43.377Z,98361.95
2022-09-28T03:11:24.642Z,98364.02
2022-09-28T03:13:55.176Z,98361.20
2022-09-28T03:16:27.721Z,98358.95
2022-09-28T03:18:56.011Z,98358.70
2022-09-28T03:21:24.112Z,98359.46
2022-09-28T03:23:52.239Z,98353.59
2022-09-28T03:26:20.458Z,98351.92
2022-09-28T03:28:48.506Z,98354.13
2022-09-28T03:31:21.395Z,98350.04
2022-09-28T03:33:51.502Z,98355.41
2022-09-28T03:36:19.949Z,98360.52
2022-09-28T03:38:48.197Z,98339.46
2022-09-28T03:41:16.920Z,98360.42
2022-09-28T03:43:45.274Z,98361.66
2022-09-28T03:46:14.793Z,98361.53
2022-09-28T03:48:47.551Z,98359.84
2022-09-28T03:51:15.639Z,98365.95
2022-09-28T03:53:43.861Z,98360.02
2022-09-28T03:56:15.186Z,98359.52
2022-09-28T03:58:43.435Z,98357.63
2022-09-28T04:01:17.392Z,98360.18
2022-09-28T04:03:47.319Z,98361.73
2022-09-28T04:06:15.652Z,98363.34
2022-09-28T04:08:43.774Z,98361.55
2022-09-28T04:11:12.665Z,98364.17
2022-09-28T04:13:41.422Z,98365.80
2022-09-28T04:16:12.425Z,98369.80
2022-09-28T04:18:44.039Z,98367.08
2022-09-28T04:21:41.423Z,98365.23
2022-09-28T04:24:14.560Z,98365.95
2022-09-28T04:26:42.937Z,98370.02
2022-09-28T04:29:16.300Z,98371.59
2022-09-28T04:32:06.001Z,98380.88
2022-09-28T04:34:40.705Z,98385.48
2022-09-28T04:37:11.768Z,98387.17
2022-09-28T04:39:44.034Z,98390.84
2022-09-28T04:42:17.815Z,98390.56
2022-09-28T04:44:46.245Z,98385.29
2022-09-28T04:47:14.655Z,98388.54
2022-09-28T04:50:09.508Z,98390.20
2022-09-28T04:52:57.546Z,98391.19
2022-09-28T04:55:25.708Z,98391.69
2022-09-28T04:57:55.008Z,98393.02
2022-09-28T05:00:23.194Z,98390.89
2022-09-28T05:03:06.046Z,98391.60
2022-09-28T05:05:57.136Z,98388.89
2022-09-28T05:08:42.076Z,98397.47
2022-09-28T05:11:14.424Z,98400.21
2022-09-28T05:13:45.467Z,98402.69
2022-09-28T05:16:16.422Z,98401.71
2022-09-28T05:19:11.782Z,98406.20
2022-09-28T05:21:44.601Z,98404.33
2022-09-28T05:24:13.026Z,98401.61
2022-09-28T05:26:41.677Z,98401.06
2022-09-28T05:29:11.473Z,98401.75
2022-09-28T05:31:52.798Z,98409.22
2022-09-28T05:34:41.215Z,98405.05
2022-09-28T05:37:13.391Z,98407.29
2022-09-28T05:39:41.481Z,98405.77
2022-09-28T05:42:09.658Z,98403.44
2022-09-28T05:44:38.721Z,98401.26
2022-09-28T05:47:07.115Z,98406.04
2022-09-28T05:49:35.194Z,98413.48
2022-09-28T05:52:03.712Z,98417.97
2022-09-28T05:54:33.630Z,98423.36
2022-09-28T05:57:02.152Z,98419.91
2022-09-28T05:59:31.002Z,98419.80
2022-09-28T06:01:59.125Z,98416.89
2022-09-28T06:04:27.607Z,98419.81
2022-09-28T06:06:56.226Z,98422.44
2022-09-28T06:09:26.058Z,98436.33
2022-09-28T06:12:20.387Z,98437.06
2022-09-28T06:14:57.125Z,98431.55
2022-09-28T06:17:25.420Z,98431.84
2022-09-28T06:20:13.672Z,98433.46
2022-09-28T06:23:09.106Z,98431.09
2022-09-28T06:25:37.657Z,98430.39
2022-09-28T06:28:09.341Z,98427.06
2022-09-28T06:30:38.691Z,98422.75
2022-09-28T06:33:14.147Z,98422.14
2022-09-28T06:35:42.872Z,98424.27
2022-09-28T06:38:11.884Z,98421.15
2022-09-28T06:40:40.039Z,98422.98
2022-09-28T06:43:12.004Z,98424.70
2022-09-28T06:45:59.106Z,98416.47
2022-09-28T06:48:39.302Z,98419.30
2022-09-28T06:51:10.023Z,98423.39
2022-09-28T06:53:53.932Z,98424.17
2022-09-28T06:56:42.202Z,98417.88
2022-09-28T06:59:11.058Z,98420.46
2022-09-28T07:01:40.017Z,98418.50
2022-09-28T07:04:21.060Z,98419.88
2022-09-28T07:07:09.597Z,98417.63
2022-09-28T07:09:55.538Z,98415.28
2022-09-28T07:12:45.270Z,98411.26
2022-09-28T07:15:25.206Z,98412.95
2022-09-28T07:18:04.156Z,98412.69
2022-09-28T07:20:46.857Z,98414.44
2022-09-28T07:23:20.416Z,98416.52
2022-09-28T07:26:27.061Z,98420.41
2022-09-28T07:29:27.304Z,98424.30
2022-09-28T07:32:14.236Z,98426.44
2022-09-28T07:35:15.338Z,98430.51
2022-09-28T07:38:00.480Z,98429.43
2022-09-28T07:40:48.481Z,98433.90
2022-09-28T07:43:21.551Z,98435.05
2022-09-28T07:45:54.328Z,98437.24
2022-09-28T07:48:23.303Z,98434.48
2022-09-28T07:51:04.559Z,98436.58
2022-09-28T07:53:40.238Z,98436.48
2022-09-28T07:56:31.534Z,98430.14
2022-09-28T07:59:17.778Z,98430.84
2022-09-28T08:02:20.439Z,98432.19
2022-09-28T08:04:49.967Z,98430.46
2022-09-28T08:07:23.523Z,98427.27
2022-09-28T08:09:57.844Z,98427.11
2022-09-28T08:12:48.922Z,98432.19
2022-09-28T08:15:37.107Z,98434.30
2022-09-28T08:18:18.333Z,98429.89
2022-09-28T08:21:06.372Z,98433.17
2022-09-28T08:23:34.663Z,98434.71
2022-09-28T08:26:02.734Z,98435.38
2022-09-28T08:28:30.840Z,98446.56
2022-09-28T08:31:03.330Z,98452.55
2022-09-28T08:33:53.864Z,98457.93
2022-09-28T08:36:40.564Z,98464.80
2022-09-28T08:39:37.029Z,98465.85
2022-09-28T08:42:43.352Z,98464.00
2022-09-28T08:45:41.139Z,98464.11
2022-09-28T08:49:06.649Z,98469.99
2022-09-28T08:52:08.429Z,98474.55
2022-09-28T08:55:36.986Z,98474.73
2022-09-28T08:58:15.321Z,98478.34
2022-09-28T09:00:49.566Z,98476.34
2022-09-28T09:03:23.942Z,98475.34
2022-09-28T09:06:22.198Z,98476.02
2022-09-28T09:09:14.479Z,98480.60
2022-09-28T09:12:23.696Z,98474.59
2022-09-28T09:15:39.104Z,98470.30
2022-09-28T09:18:31.390Z,98469.65
2022-09-28T09:22:00.747Z,98473.30
2022-09-28T09:24:51.056Z,98473.59
2022-09-28T09:27:21.165Z,98478.72
2022-09-28T09:29:52.799Z,98482.06
2022-09-28T09:32:35.851Z,98483.19
2022-09-28T09:35:31.571Z,98478.08
2022-09-28T09:38:19.376Z,98476.52
2022-09-28T09:41:35.152Z,98473.34
2022-09-28T09:44:48.112Z,98470.77
2022-09-28T09:47:59.619Z,98471.05
2022-09-28T09:50:36.265Z,98476.65
2022-09-28T09:53:29.597Z,98472.81
2022-09-28T09:56:04.393Z,98478.41
2022-09-28T09:58:46.368Z,98478.34
2022-09-28T10:01:35.532Z,98477.48
2022-09-28T10:04:29.983Z,98477.47
2022-09-28T10:07:05.838Z,98483.88
2022-09-28T10:09:46.447Z,98484.56
2022-09-28T10:12:25.145Z,98485.57
2022-09-28T10:14:55.469Z,98487.09
2022-09-28T10:17:27.527Z,98490.52
2022-09-28T10:20:38.294Z,98484.10
2022-09-28T10:23:37.149Z,98485.56
2022-09-28T10:26:40.130Z,98484.58
2022-09-28T10:29:36.006Z,98487.42
2022-09-28T10:32:22.235Z,98491.09
2022-09-28T10:35:11.125Z,98495.74
2022-09-28T10:37:48.595Z,98492.41
2022-09-28T10:40:45.313Z,98494.42
2022-09-28T10:43:26.346Z,98489.02
2022-09-28T10:46:09.443Z,98487.85
2022-09-28T10:49:00.148Z,98490.55
2022-09-28T10:51:54.856Z,98488.92
2022-09-28T10:54:31.178Z,98488.90
2022-09-28T10:57:01.375Z,98491.66
2022-09-28T10:59:46.895Z,98487.31
2022-09-28T11:02:36.200Z,98483.70
2022-09-28T11:05:24.519Z,98480.52
2022-09-28T11:07:57.449Z,98484.07
2022-09-28T11:10:32.929Z,98482.27
2022-09-28T11:13:12.540Z,98484.27
2022-09-28T11:15:44.545Z,98481.02
2022-09-28T11:18:25.372Z,98480.08
2022-09-28T11:21:14.412Z,98483.30
2022-09-28T11:24:01.311Z,98488.27
2022-09-28T11:26:45.828Z,98487.09
2022-09-28T11:29:36.775Z,98485.90
2022-09-28T11:32:26.418Z,98482.64
2022-09-28T11:35:41.689Z,98482.50
2022-09-28T11:38:34.268Z,98484.13
2022-09-28T11:41:53.311Z,98483.17
2022-09-28T11:44:44.880Z,98482.90
2022-09-28T11:47:29.469Z,98484.48
2022-09-28T11:50:08.265Z,98487.52
2022-09-28T11:52:39.520Z,98490.47
2022-09-28T11:55:17.516Z,98489.16
2022-09-28T11:57:54.697Z,98494.04
2022-09-28T12:00:24.008Z,98498.06
2022-09-28T12:03:06.637Z,98503.10
2022-09-28T12:05:56.515Z,98504.60
2022-09-28T12:08:27.947Z,98502.95
2022-09-28T12:11:42.181Z,98504.73
2022-09-28T12:14:27.672Z,98503.90
2022-09-28T12:17:11.898Z,98496.02
2022-09-28T12:19:51.295Z,98500.34
2022-09-28T12:22:54.088Z,98503.09
2022-09-28T12:25:23.541Z,98505.64
2022-09-28T12:27:58.791Z,98512.06
2022-09-28T12:30:31.929Z,98513.75
2022-09-28T12:33:13.440Z,98510.55
2022-09-28T12:36:03.090Z,98517.50
2022-09-28T12:38:44.424Z,98515.02
2022-09-28T12:41:22.750Z,98514.58
2022-09-28T12:44:09.834Z,98517.25
2022-09-28T12:47:05.704Z,98514.86
2022-09-28T12:50:36.971Z,98519.97
2022-09-28T12:53:20.282Z,98518.66
2022-09-28T12:56:03.578Z,98522.37
2022-09-28T12:58:52.371Z,98526.60
2022-09-28T13:01:48.598Z,98534.70
2022-09-28T13:04:26.102Z,98537.91
2022-09-28T13:07:09.851Z,98543.20
2022-09-28T13:10:03.336Z,98538.92
2022-09-28T13:12:49.678Z,98538.94
2022-09-28T13:15:51.211Z,98544.14
2022-09-28T13:18:30.724Z,98548.81
2022-09-28T13:21:09.767Z,98555.85
2022-09-28T13:23:46.645Z,98555.88
2022-09-28T13:26:39.621Z,98562.80
2022-09-28T13:29:14.707Z,98571.33
2022-09-28T13:31:49.009Z,98577.10
2022-09-28T13:34:23.774Z,98577.57
2022-09-28T13:37:10.264Z,98577.19
2022-09-28T13:39:52.924Z,98580.63
2022-09-28T13:42:29.371Z,98586.26
2022-09-28T13:45:13.925Z,98582.93
2022-09-28T13:47:44.960Z,98588.27
2022-09-28T13:50:39.346Z,98590.70
2022-09-28T13:53:39.710Z,98599.40
2022-09-28T13:56:25.651Z,98600.85
2022-09-28T13:59:01.383Z,98601.13
2022-09-28T14:01:37.821Z,98599.61
2022-09-28T14:04:21.097Z,98605.70
2022-09-28T14:07:08.739Z,98608.23
2022-09-28T14:09:49.193Z,98603.92
2022-09-28T14:12:31.246Z,98610.56
2022-09-28T14:15:00.836Z,98617.33
2022-09-28T14:17:28.901Z,98622.70
2022-09-28T14:20:19.102Z,98620.95
2022-09-28T14:23:24.370Z,98622.27
2022-09-28T14:26:47.773Z,98628.59
2022-09-28T14:29:39.431Z,98626.86
2022-09-28T14:32:10.428Z,98626.86
2022-09-28T14:34:43.184Z,98627.45
2022-09-28T14:37:54.128Z,98627.68
2022-09-28T14:40:51.585Z,98627.88
2022-09-28T14:43:36.807Z,98624.52
2022-09-28T14:46:25.520Z,98635.38
2022-09-28T14:48:57.268Z,98640.48
2022-09-28T14:51:26.325Z,98638.65
2022-09-28T14:54:01.169Z,98640.48
2022-09-28T14:56:34.275Z,98647.00
2022-09-28T14:59:02.595Z,98649.83
2022-09-28T15:01:30.983Z,98651.48
2022-09-28T15:04:04.747Z,98656.75
2022-09-28T15:06:48.160Z,98660.98
2022-09-28T15:09:32.751Z,98666.02
2022-09-28T15:12:07.829Z,98666.27
2022-09-28T15:14:45.802Z,98672.14
2022-09-28T15:17:28.230Z,98680.36
2022-09-28T15:20:21.149Z,98685.16
2022-09-28T15:22:53.088Z,98689.87
2022-09-28T15:25:25.192Z,98690.60
2022-09-28T15:28:04.686Z,98693.80
2022-09-28T15:30:35.052Z,98702.52
2022-09-28T15:33:23.582Z,98709.28
2022-09-28T15:36:02.170Z,98712.00
2022-09-28T15:38:33.402Z,98719.09
2022-09-28T15:41:06.852Z,98723.33
2022-09-28T15:43:37.248Z,98722.92
2022-09-28T15:46:18.503Z,98722.98
2022-09-28T15:48:52.945Z,98726.23
2022-09-28T15:51:23.355Z,98728.13
2022-09-28T15:54:10.446Z,98732.14
2022-09-28T15:57:02.754Z,98733.59
2022-09-28T15:59:37.086Z,98735.73
2022-09-28T16:02:22.795Z,98742.10
2022-09-28T16:04:55.641Z,98742.34
2022-09-28T16:07:38.954Z,98748.89
2022-09-28T16:10:13.102Z,98753.38
2022-09-28T16:12:48.756Z,98758.37
2022-09-28T16:15:25.112Z,98758.54
2022-09-28T16:18:03.154Z,98761.64
2022-09-28T16:20:35.772Z,98757.60
2022-09-28T16:23:16.492Z,98757.77
2022-09-28T16:25:55.686Z,98759.52
2022-09-28T16:28:34.558Z,98758.70
2022-09-28T16:31:28.479Z,98758.55
2022-09-28T16:34:01.379Z,98761.52
2022-09-28T16:36:42.836Z,98760.58
2022-09-28T16:39:12.042Z,98766.70
2022-09-28T16:41:44.288Z,98763.59
2022-09-28T16:44:25.914Z,98769.80
2022-09-28T16:46:57.143Z,98774.80
2022-09-28T16:49:26.670Z,98780.06
2022-09-28T16:51:54.776Z,98782.75
2022-09-28T16:54:44.116Z,98787.30
2022-09-28T16:57:15.334Z,98793.12
2022-09-28T16:59:43.401Z,98794.23
2022-09-28T17:02:44.967Z,98797.11
2022-09-28T17:05:16.053Z,98798.70
2022-09-28T17:07:45.059Z,98801.35
2022-09-28T17:10:18.035Z,98799.73
2022-09-28T17:12:46.217Z,98800.69
2022-09-28T17:15:15.874Z,98786.48
2022-09-28T17:17:43.948Z,98804.54
2022-09-28T17:20:20.546Z,98808.38
2022-09-28T17:22:50.237Z,98815.71
2022-09-28T17:25:20.352Z,98823.52
2022-09-28T17:27:50.110Z,98828.77
2022-09-28T17:30:21.163Z,98834.21
2022-09-28T17:32:51.763Z,98837.44
2022-09-28T17:35:25.140Z,98838.33
2022-09-28T17:37:54.323Z,98841.86
2022-09-28T17:40:28.763Z,98843.56
2022-09-28T17:42:57.858Z,98847.41
2022-09-28T17:45:29.885Z,98848.48
2022-09-28T17:47:58.930Z,98852.83
2022-09-28T17:50:34.196Z,98852.95
2022-09-28T17:53:06.622Z,98856.57
2022-09-28T17:55:36.784Z,98859.55
2022-09-28T17:58:20.440Z,98865.06
2022-09-28T18:00:51.340Z,98867.98
2022-09-28T18:03:25.216Z,98871.93
2022-09-28T18:06:02.848Z,98871.19
2022-09-28T18:08:31.420Z,98869.33
2022-09-28T18:11:01.735Z,98870.31
2022-09-28T18:13:30.212Z,98877.33
2022-09-28T18:15:58.632Z,98876.16
2022-09-28T18:18:26.914Z,98871.43
2022-09-28T18:20:55.134Z,98872.69
2022-09-28T18:23:23.228Z,98872.57
2022-09-28T18:25:51.309Z,98870.26
2022-09-28T18:28:19.450Z,98873.19
2022-09-28T18:30:47.463Z,98879.94
2022-09-28T18:33:15.835Z,98880.92
2022-09-28T18:35:54.766Z,98883.23
2022-09-28T18:38:22.824Z,98881.61
2022-09-28T18:40:50.899Z,98886.02
2022-09-28T18:43:19.053Z,98885.48
2022-09-28T18:45:47.363Z,98890.51
2022-09-28T18:48:15.528Z,98888.49
2022-09-28T18:50:43.668Z,98885.58
2022-09-28T18:53:12.076Z,98883.95
2022-09-28T18:55:43.307Z,98877.06
2022-09-28T18:58:12.152Z,98886.58
2022-09-28T19:00:41.630Z,98892.30
2022-09-28T19:03:11.676Z,98893.32
2022-09-28T19:05:44.201Z,98888.80
2022-09-28T19:08:12.266Z,98885.64
2022-09-28T19:10:40.316Z,98884.21
2022-09-28T19:13:08.363Z,98889.05
2022-09-28T19:15:37.621Z,98893.67
2022-09-28T19:18:05.771Z,98896.41
2022-09-28T19:20:34.490Z,98896.86
2022-09-28T19:23:02.642Z,98898.45
2022-09-28T19:25:31.091Z,98896.42
2022-09-28T19:27:59.126Z,98898.08
2022-09-28T19:30:27.555Z,98908.36
2022-09-28T19:32:55.622Z,98910.33
2022-09-28T19:35:23.710Z,98909.45
2022-09-28T19:37:52.301Z,98909.86
2022-09-28T19:40:20.378Z,98907.19
2022-09-28T19:42:48.578Z,98907.41
2022-09-28T19:45:16.668Z,98911.27
2022-09-28T19:47:45.236Z,98910.44
2022-09-28T19:50:13.264Z,98911.14
2022-09-28T19:52:41.383Z,98910.46
2022-09-28T19:55:09.840Z,98912.95
2022-09-28T19:57:37.955Z,98910.64
2022-09-28T20:00:06.899Z,98910.39
2022-09-28T20:02:36.745Z,98917.02
2022-09-28T20:05:05.259Z,98914.34
2022-09-28T20:07:34.934Z,98911.66
2022-09-28T20:10:03.115Z,98911.94
2022-09-28T20:12:31.582Z,98907.91
2022-09-28T20:14:59.654Z,98900.10
2022-09-28T20:17:27.860Z,98903.98
2022-09-28T20:19:55.876Z,98908.80
2022-09-28T20:22:23.967Z,98915.74
2022-09-28T20:24:52.066Z,98912.02
2022-09-28T20:27:24.251Z,98907.36
2022-09-28T20:29:54.483Z,98907.87
2022-09-28T20:32:22.623Z,98910.96
2022-09-28T20:34:50.777Z,98911.39
2022-09-28T20:37:19.517Z,98923.31
2022-09-28T20:39:47.817Z,98930.36
2022-09-28T20:42:16.665Z,98930.95
2022-09-28T20:44:45.344Z,98929.80
2022-09-28T20:47:13.421Z,98927.23
2022-09-28T20:49:41.640Z,98923.41
2022-09-28T20:52:09.668Z,98921.95
2022-09-28T20:54:38.257Z,98921.44
2022-09-28T20:57:17.706Z,98923.75
2022-09-28T20:59:54.310Z,98919.23
2022-09-28T21:02:23.034Z,98918.52
2022-09-28T21:04:51.167Z,98921.22
2022-09-28T21:07:19.393Z,98922.27
2022-09-28T21:09:47.517Z,98919.27
2022-09-28T21:12:15.752Z,98920.23
2022-09-28T21:14:43.856Z,98917.12
2022-09-28T21:17:11.977Z,98923.59
2022-09-28T21:19:40.026Z,98926.04
2022-09-28T21:22:08.477Z,98928.95
2022-09-28T21:24:37.175Z,98921.14
2022-09-28T21:27:05.482Z,98925.84
2022-09-28T21:29:33.612Z,98929.39
2022-09-28T21:32:01.910Z,98932.23
2022-09-28T21:34:30.078Z,98929.81
2022-09-28T21:36:58.109Z,98928.52
2022-09-28T21:39:26.489Z,98934.61
2022-09-28T21:41:54.517Z,98936.77
2022-09-28T21:44:22.594Z,98937.88
2022-09-28T21:46:50.673Z,98937.95
2022-09-28T21:49:19.705Z,98940.70
2022-09-28T21:51:47.740Z,98946.27
2022-09-28T21:54:15.828Z,98952.58
2022-09-28T21:56:44.020Z,98955.45
2022-09-28T21:59:12.098Z,98957.58
2022-09-28T22:01:42.822Z,98960.11
2022-09-28T22:04:11.213Z,98960.15
2022-09-28T22:06:39.845Z,98962.76
2022-09-28T22:09:08.134Z,98965.93
2022-09-28T22:11:37.081Z,98968.98
2022-09-28T22:14:05.490Z,98970.30
2022-09-28T22:16:33.566Z,98972.31
2022-09-28T22:19:01.936Z,98972.50
2022-09-28T22:21:35.132Z,98973.52
2022-09-28T22:24:06.551Z,98976.98
2022-09-28T22:26:36.629Z,98975.00
2022-09-28T22:29:07.266Z,98972.41
2022-09-28T22:31:39.135Z,98968.83
2022-09-28T22:34:07.834Z,98966.83
2022-09-28T22:36:36.169Z,98967.61
2022-09-28T22:39:04.720Z,98966.79
2022-09-28T22:41:32.937Z,98970.64
2022-09-28T22:44:01.554Z,98974.08
2022-09-28T22:46:32.255Z,98976.66
2022-09-28T22:49:01.093Z,98975.16
2022-09-28T22:51:30.321Z,98973.23
2022-09-28T22:53:59.332Z,98977.56
2022-09-28T22:56:27.497Z,98982.67
2022-09-28T22:58:55.627Z,98975.90
2022-09-28T23:01:27.007Z,98974.58
2022-09-28T23:03:57.061Z,98976.30
2022-09-28T23:06:27.938Z,98950.61
2022-09-28T23:08:56.033Z,98974.27
2022-09-28T23:11:24.091Z,98975.83
2022-09-28T23:13:53.845Z,98971.66
2022-09-28T23:16:24.936Z,98973.57
2022-09-28T23:18:55.173Z,98975.98
2022-09-28T23:21:25.819Z,98977.98
2022-09-28T23:23:56.737Z,98985.80
2022-09-28T23:26:27.466Z,98988.53
2022-09-28T23:28:56.132Z,98994.14
2022-09-28T23:31:29.902Z,98992.06
2022-09-28T23:34:04.352Z,98991.78
2022-09-28T23:36:33.733Z,98990.95
2022-09-28T23:39:02.988Z,98989.09
2022-09-28T23:41:31.009Z,98986.26
2022-09-28T23:43:59.071Z,98987.17
2022-09-28T23:46:27.241Z,98982.27
2022-09-28T23:48:55.324Z,98985.65
2022-09-28T23:51:24.023Z,98988.26
2022-09-28T23:54:09.315Z,98992.96
2022-09-28T23:56:56.706Z,98988.32
2022-09-28T23:59:34.778Z,98987.00
