createdAt,value
2023-01-19T04:42:18.208Z,2.27
2023-01-19T04:45:21.582Z,2.23
2023-01-19T04:48:24.254Z,2.26
2023-01-19T04:51:28.736Z,2.26
2023-01-19T04:54:31.839Z,2.22
2023-01-19T04:57:34.947Z,2.25
2023-01-19T05:00:38.171Z,2.29
2023-01-19T05:03:41.112Z,2.25
2023-01-19T05:06:43.700Z,2.30
2023-01-19T05:09:46.816Z,2.32
2023-01-19T05:12:49.622Z,2.31
2023-01-19T05:15:52.347Z,2.29
2023-01-19T05:18:55.031Z,2.27
2023-01-19T05:21:57.989Z,2.35
2023-01-19T05:25:01.740Z,2.41
2023-01-19T05:28:04.892Z,2.36
2023-01-19T05:31:07.867Z,2.37
2023-01-19T05:34:11.599Z,2.44
2023-01-19T05:37:14.287Z,2.37
2023-01-19T05:40:17.255Z,2.39
2023-01-19T05:43:19.851Z,2.46
2023-01-19T05:46:23.333Z,2.44
2023-01-19T05:49:26.246Z,2.39
2023-01-19T05:52:29.158Z,2.39
2023-01-19T05:55:32.246Z,2.41
2023-01-19T05:58:36.468Z,2.46
2023-01-19T06:01:40.312Z,2.37
2023-01-19T06:04:43.448Z,2.45
2023-01-19T06:07:46.444Z,2.40
2023-01-19T06:10:49.651Z,2.44
2023-01-19T06:13:52.222Z,2.45
2023-01-19T06:16:55.194Z,2.38
2023-01-19T06:19:58.093Z,2.42
2023-01-19T06:23:01.142Z,2.33
2023-01-19T06:26:04.207Z,2.22
2023-01-19T06:29:14.544Z,2.31
2023-01-19T06:32:19.833Z,2.38
2023-01-19T06:35:22.785Z,2.33
2023-01-19T06:38:25.642Z,2.35
2023-01-19T06:41:29.618Z,2.45
2023-01-19T06:44:32.271Z,2.50
2023-01-19T06:47:35.170Z,2.53
2023-01-19T06:50:37.829Z,2.50
2023-01-19T06:53:40.855Z,2.58
2023-01-19T06:56:43.582Z,2.56
2023-01-19T06:59:46.822Z,2.70
2023-01-19T07:02:50.418Z,2.72
2023-01-19T07:05:53.758Z,2.72
2023-01-19T07:08:56.367Z,2.66
2023-01-19T07:12:00.166Z,2.70
2023-01-19T07:15:03.384Z,2.63
2023-01-19T07:18:08.040Z,2.64
2023-01-19T07:21:10.656Z,2.72
2023-01-19T07:24:13.741Z,2.82
2023-01-19T07:27:16.509Z,2.95
2023-01-19T07:30:19.392Z,2.97
2023-01-19T07:33:23.505Z,2.95
2023-01-19T07:36:26.385Z,3.10
2023-01-19T07:39:30.779Z,3.04
2023-01-19T07:42:33.733Z,3.05
2023-01-19T07:45:36.534Z,3.16
2023-01-19T07:48:39.800Z,3.33
2023-01-19T07:51:42.419Z,3.33
2023-01-19T07:54:45.477Z,3.40
2023-01-19T07:57:51.594Z,3.36
2023-01-19T08:00:54.830Z,3.39
2023-01-19T08:03:58.068Z,3.34
2023-01-19T08:07:00.849Z,3.36
2023-01-19T08:10:03.990Z,3.38
2023-01-19T08:13:06.832Z,3.48
2023-01-19T08:16:09.837Z,3.41
2023-01-19T08:19:12.665Z,3.42
2023-01-19T08:22:15.534Z,3.55
2023-01-19T08:25:18.369Z,3.50
2023-01-19T08:28:21.716Z,3.64
2023-01-19T08:31:26.840Z,3.55
2023-01-19T08:34:31.071Z,3.53
2023-01-19T08:37:34.348Z,3.58
2023-01-19T08:40:39.833Z,3.62
2023-01-19T08:43:42.661Z,3.53
2023-01-19T08:46:45.599Z,3.68
2023-01-19T08:49:48.465Z,3.53
2023-01-19T08:52:51.958Z,3.60
2023-01-19T08:56:00.092Z,3.56
2023-01-19T08:59:09.867Z,3.60
2023-01-19T09:02:13.642Z,3.63
2023-01-19T09:05:17.250Z,3.58
2023-01-19T09:08:20.182Z,3.61
2023-01-19T09:11:23.199Z,3.66
2023-01-19T09:14:26.032Z,3.70
2023-01-19T09:17:29.113Z,3.64
2023-01-19T09:20:33.859Z,3.59
2023-01-19T09:23:37.533Z,3.53
2023-01-19T09:26:40.747Z,3.56
2023-01-19T09:29:50.716Z,3.63
2023-01-19T09:32:53.477Z,3.62
2023-01-19T09:35:56.839Z,3.75
2023-01-19T09:38:59.713Z,3.83
2023-01-19T09:42:37.207Z,3.77
2023-01-19T09:45:50.267Z,3.88
2023-01-19T09:48:56.698Z,3.79
2023-01-19T09:52:00.584Z,3.80
2023-01-19T09:55:03.652Z,3.96
2023-01-19T09:58:12.728Z,3.92
2023-01-19T10:01:35.164Z,3.78
2023-01-19T10:05:05.833Z,3.64
2023-01-19T10:08:29.933Z,3.63
2023-01-19T10:11:54.385Z,3.61
2023-01-19T10:15:05.068Z,3.46
2023-01-19T10:18:18.999Z,3.44
2023-01-19T10:21:28.306Z,3.39
2023-01-19T10:24:42.973Z,3.39
2023-01-19T10:27:46.707Z,3.35
2023-01-19T10:30:51.770Z,3.25
2023-01-19T10:33:54.583Z,3.18
2023-01-19T10:37:05.555Z,3.10
2023-01-19T10:40:11.125Z,3.01
2023-01-19T10:43:34.975Z,2.98
2023-01-19T10:46:42.550Z,3.06
2023-01-19T10:49:47.817Z,3.03
2023-01-19T10:52:56.913Z,3.00
2023-01-19T10:56:10.958Z,2.86
2023-01-19T10:59:37.204Z,2.88
2023-01-19T11:02:51.339Z,2.89
2023-01-19T11:05:54.071Z,2.83
2023-01-19T11:09:11.234Z,2.89
2023-01-19T11:12:19.919Z,2.95
2023-01-19T11:15:24.307Z,3.04
2023-01-19T11:18:33.046Z,3.19
2023-01-19T11:21:36.123Z,3.05
2023-01-19T11:24:39.481Z,3.06
2023-01-19T11:27:51.260Z,2.98
2023-01-19T11:31:16.284Z,2.97
2023-01-19T11:34:37.470Z,3.00
2023-01-19T11:37:42.916Z,2.99
2023-01-19T11:40:58.019Z,3.00
2023-01-19T11:44:12.033Z,3.09
2023-01-19T11:47:23.445Z,3.12
2023-01-19T11:50:41.584Z,3.14
2023-01-19T11:53:49.398Z,3.15
2023-01-19T11:56:54.245Z,3.24
2023-01-19T12:00:05.172Z,3.34
2023-01-19T12:03:17.185Z,3.48
2023-01-19T12:06:25.621Z,3.45
2023-01-19T12:09:36.835Z,3.34
2023-01-19T12:12:41.145Z,3.24
2023-01-19T12:15:45.998Z,3.20
2023-01-19T12:18:56.719Z,3.25
2023-01-19T12:21:59.850Z,3.37
2023-01-19T12:25:24.917Z,3.34
2023-01-19T12:28:35.199Z,3.34
2023-01-19T12:31:40.633Z,3.36
2023-01-19T12:34:47.467Z,3.27
2023-01-19T12:37:50.379Z,3.24
2023-01-19T12:41:25.184Z,3.29
2023-01-19T12:44:30.751Z,3.25
2023-01-19T12:47:34.756Z,3.20
2023-01-19T12:50:39.041Z,3.17
2023-01-19T12:53:51.981Z,3.23
2023-01-19T12:57:02.673Z,3.18
2023-01-19T13:00:31.226Z,3.02
2023-01-19T13:03:34.158Z,2.97
2023-01-19T13:06:49.109Z,3.01
2023-01-19T13:09:52.747Z,2.94
2023-01-19T13:13:20.580Z,3.12
2023-01-19T13:16:25.151Z,3.36
2023-01-19T13:19:38.175Z,3.26
2023-01-19T13:22:49.728Z,3.33
2023-01-19T13:26:01.249Z,3.22
2023-01-19T13:29:08.565Z,3.26
2023-01-19T13:32:20.128Z,3.18
2023-01-19T13:35:26.835Z,3.18
2023-01-19T13:38:32.931Z,3.26
2023-01-19T13:41:39.085Z,3.24
2023-01-19T13:44:51.444Z,3.33
2023-01-19T13:47:56.928Z,3.32
2023-01-19T13:51:02.810Z,3.35
2023-01-19T13:54:14.472Z,3.37
2023-01-19T13:57:25.533Z,3.44
2023-01-19T14:00:31.017Z,3.49
2023-01-19T14:03:34.226Z,3.38
2023-01-19T14:06:45.061Z,3.20
2023-01-19T14:09:48.096Z,2.98
2023-01-19T14:13:05.601Z,2.91
2023-01-19T14:16:15.404Z,2.95
2023-01-19T14:19:18.199Z,2.81
2023-01-19T14:22:21.184Z,2.79
2023-01-19T14:25:29.048Z,2.82
2023-01-19T14:28:43.403Z,3.06
2023-01-19T14:31:49.196Z,3.25
2023-01-19T14:35:04.336Z,3.04
2023-01-19T14:38:14.205Z,2.78
2023-01-19T14:41:30.788Z,2.73
2023-01-19T14:44:39.741Z,2.67
2023-01-19T14:47:45.753Z,2.40
2023-01-19T14:51:02.827Z,2.42
2023-01-19T14:54:16.929Z,2.34
2023-01-19T14:57:19.606Z,2.39
2023-01-19T15:00:22.988Z,2.25
2023-01-19T15:03:42.668Z,2.21
2023-01-19T15:06:48.467Z,2.15
2023-01-19T15:09:51.656Z,2.16
2023-01-19T15:12:55.650Z,2.09
2023-01-19T15:15:58.892Z,2.15
2023-01-19T15:19:02.133Z,2.00
2023-01-19T15:22:11.643Z,2.00
2023-01-19T15:25:16.746Z,2.01
2023-01-19T15:28:20.308Z,2.08
2023-01-19T15:31:25.606Z,2.03
2023-01-19T15:34:28.481Z,2.02
2023-01-19T15:37:33.035Z,2.00
2023-01-19T15:40:35.693Z,2.02
2023-01-19T15:43:38.599Z,1.96
2023-01-19T15:46:41.276Z,1.98
2023-01-19T15:49:44.185Z,1.95
2023-01-19T15:52:47.038Z,1.93
2023-01-19T15:55:55.491Z,1.92
2023-01-19T15:58:59.090Z,1.87
2023-01-19T16:02:02.710Z,1.90
2023-01-19T16:05:06.580Z,1.86
2023-01-19T16:08:11.086Z,1.98
2023-01-19T16:11:15.447Z,1.94
2023-01-19T16:14:18.593Z,1.88
2023-01-19T16:17:21.569Z,1.86
2023-01-19T16:20:24.099Z,1.86
2023-01-19T16:23:27.444Z,1.88
2023-01-19T16:26:33.668Z,1.86
2023-01-19T16:29:36.616Z,1.87
2023-01-19T16:32:39.288Z,1.78
2023-01-19T16:35:42.310Z,1.80
