createdAt,value
2022-11-20T00:01:19.344Z,-2.42
2022-11-20T00:03:46.817Z,-2.43
2022-11-20T00:06:16.258Z,-2.40
2022-11-20T00:08:43.627Z,-2.40
2022-11-20T00:11:16.055Z,-2.39
2022-11-20T00:13:48.066Z,-2.35
2022-11-20T00:16:17.016Z,-2.37
2022-11-20T00:18:44.853Z,-2.39
2022-11-20T00:21:14.499Z,-2.39
2022-11-20T00:23:42.447Z,-2.41
2022-11-20T00:26:11.211Z,-2.41
2022-11-20T00:28:38.262Z,-2.42
2022-11-20T00:31:23.354Z,-2.33
2022-11-20T00:33:50.482Z,-2.44
2022-11-20T00:36:23.134Z,-2.39
2022-11-20T00:38:54.555Z,-2.37
2022-11-20T00:41:21.831Z,-2.41
2022-11-20T00:43:48.652Z,-2.44
2022-11-20T00:46:17.920Z,-2.40
2022-11-20T00:48:45.997Z,-2.44
2022-11-20T00:51:16.154Z,-2.44
2022-11-20T00:53:43.692Z,-2.46
2022-11-20T00:56:15.655Z,-2.44
2022-11-20T00:58:44.479Z,-2.50
2022-11-20T01:01:17.339Z,-2.47
2022-11-20T01:03:46.159Z,-2.52
2022-11-20T01:06:19.375Z,-2.53
2022-11-20T01:08:46.623Z,-2.58
2022-11-20T01:11:19.391Z,-2.55
2022-11-20T01:13:47.784Z,-2.61
2022-11-20T01:16:20.201Z,-2.58
2022-11-20T01:18:49.522Z,-2.65
2022-11-20T01:21:19.279Z,-2.66
2022-11-20T01:23:46.903Z,-2.71
2022-11-20T01:26:20.202Z,-2.69
2022-11-20T01:28:47.178Z,-2.73
2022-11-20T01:31:18.004Z,-2.71
2022-11-20T01:33:46.631Z,-2.76
2022-11-20T01:36:14.686Z,-2.76
2022-11-20T01:38:42.100Z,-2.80
2022-11-20T01:41:10.121Z,-2.82
2022-11-20T01:43:36.789Z,-2.82
2022-11-20T01:46:16.288Z,-2.77
2022-11-20T01:48:55.516Z,-2.81
2022-11-20T01:51:29.182Z,-2.80
2022-11-20T01:54:00.535Z,-2.82
2022-11-20T01:56:28.939Z,-2.85
2022-11-20T01:58:59.376Z,-2.83
2022-11-20T02:01:26.383Z,-2.89
2022-11-20T02:03:54.497Z,-2.88
2022-11-20T02:06:26.812Z,-2.82
2022-11-20T02:08:53.684Z,-2.85
2022-11-20T02:11:20.459Z,-2.86
2022-11-20T02:13:47.781Z,-2.88
2022-11-20T02:16:27.077Z,-2.82
2022-11-20T02:18:56.056Z,-2.90
2022-11-20T02:21:31.111Z,-2.89
2022-11-20T02:24:13.602Z,-2.89
2022-11-20T02:26:54.359Z,-2.92
2022-11-20T02:29:40.947Z,-2.95
2022-11-20T02:32:07.707Z,-3.01
2022-11-20T02:34:34.390Z,-3.00
2022-11-20T02:37:01.232Z,-3.03
2022-11-20T02:39:29.447Z,-3.01
2022-11-20T02:41:56.971Z,-3.03
2022-11-20T02:44:23.816Z,-3.03
2022-11-20T02:46:50.474Z,-3.03
2022-11-20T02:49:18.108Z,-3.03
2022-11-20T02:51:44.998Z,-3.03
2022-11-20T02:54:11.727Z,-3.02
2022-11-20T02:56:40.121Z,-2.99
2022-11-20T02:59:07.487Z,-3.00
2022-11-20T03:01:34.673Z,-3.01
2022-11-20T03:04:01.488Z,-3.02
2022-11-20T03:06:28.499Z,-3.03
2022-11-20T03:08:55.237Z,-3.02
2022-11-20T03:11:21.941Z,-3.02
2022-11-20T03:13:48.711Z,-3.02
2022-11-20T03:16:21.265Z,-2.97
2022-11-20T03:18:48.124Z,-3.04
2022-11-20T03:21:16.147Z,-3.06
2022-11-20T03:23:42.970Z,-3.11
2022-11-20T03:26:13.367Z,-3.10
2022-11-20T03:28:40.147Z,-3.13
2022-11-20T03:31:15.152Z,-3.05
2022-11-20T03:33:42.953Z,-3.11
2022-11-20T03:36:12.797Z,-3.10
2022-11-20T03:38:39.926Z,-3.11
2022-11-20T03:41:18.786Z,-3.07
2022-11-20T03:43:50.707Z,-3.07
2022-11-20T03:46:17.453Z,-3.00
2022-11-20T03:48:48.775Z,-3.17
2022-11-20T03:51:20.691Z,-3.16
2022-11-20T03:53:48.772Z,-3.18
2022-11-20T03:56:17.617Z,-3.15
2022-11-20T03:58:44.725Z,-3.16
2022-11-20T04:01:14.874Z,-3.15
2022-11-20T04:03:43.189Z,-3.16
2022-11-20T04:06:13.215Z,-3.17
2022-11-20T04:08:40.951Z,-3.20
2022-11-20T04:11:20.216Z,-3.15
2022-11-20T04:13:49.049Z,-3.20
2022-11-20T04:16:16.342Z,-3.19
2022-11-20T04:18:44.310Z,-3.18
2022-11-20T04:21:11.959Z,-3.14
2022-11-20T04:23:39.688Z,-3.13
2022-11-20T04:26:09.759Z,-3.13
2022-11-20T04:28:37.040Z,-3.14
2022-11-20T04:31:06.712Z,-3.14
2022-11-20T04:33:34.657Z,-3.18
2022-11-20T04:36:06.879Z,-3.16
2022-11-20T04:38:33.870Z,-3.19
2022-11-20T04:41:16.503Z,-3.10
2022-11-20T04:43:48.395Z,-3.18
2022-11-20T04:46:15.072Z,-3.11
2022-11-20T04:48:41.945Z,-3.22
2022-11-20T04:51:08.629Z,-3.21
2022-11-20T04:53:35.277Z,-3.19
2022-11-20T04:56:03.422Z,-3.16
2022-11-20T04:58:30.508Z,-3.16
2022-11-20T05:01:15.487Z,-3.09
2022-11-20T05:03:43.575Z,-3.16
2022-11-20T05:06:15.535Z,-3.16
2022-11-20T05:08:42.551Z,-3.11
2022-11-20T05:11:12.255Z,-3.05
2022-11-20T05:13:39.577Z,-2.98
2022-11-20T05:16:09.307Z,-3.01
2022-11-20T05:18:37.384Z,-3.05
2022-11-20T05:21:04.480Z,-3.07
2022-11-20T05:23:32.585Z,-3.05
2022-11-20T05:25:59.989Z,-3.04
2022-11-20T05:28:28.717Z,-3.04
2022-11-20T05:30:55.600Z,-2.81
2022-11-20T05:33:22.953Z,-2.82
2022-11-20T05:35:49.926Z,-2.86
2022-11-20T05:38:16.947Z,-2.69
2022-11-20T05:40:43.767Z,-2.68
2022-11-20T05:43:10.602Z,-2.74
2022-11-20T05:45:37.312Z,-2.73
2022-11-20T05:48:04.391Z,-2.70
2022-11-20T05:50:31.419Z,-2.77
2022-11-20T05:53:01.334Z,-2.78
2022-11-20T05:55:28.570Z,-2.85
2022-11-20T05:57:55.947Z,-2.86
2022-11-20T06:00:23.430Z,-2.85
2022-11-20T06:02:50.440Z,-2.85
2022-11-20T06:05:17.383Z,-2.89
2022-11-20T06:07:44.026Z,-2.93
2022-11-20T06:10:11.574Z,-2.95
2022-11-20T06:12:39.359Z,-2.94
2022-11-20T06:15:06.887Z,-2.94
2022-11-20T06:17:33.579Z,-2.96
2022-11-20T06:20:00.321Z,-2.97
2022-11-20T06:22:26.967Z,-3.00
2022-11-20T06:24:53.676Z,-3.01
2022-11-20T06:27:20.332Z,-2.98
2022-11-20T06:29:47.027Z,-2.95
2022-11-20T06:32:13.679Z,-2.92
2022-11-20T06:34:40.317Z,-2.90
2022-11-20T06:37:06.984Z,-2.90
2022-11-20T06:39:33.672Z,-2.90
2022-11-20T06:42:00.314Z,-2.86
2022-11-20T06:44:27.223Z,-2.82
2022-11-20T06:46:53.931Z,-2.80
2022-11-20T06:49:21.063Z,-2.79
2022-11-20T06:51:48.053Z,-2.73
2022-11-20T06:54:14.790Z,-2.70
2022-11-20T06:56:41.398Z,-2.74
2022-11-20T06:59:08.456Z,-2.77
2022-11-20T07:01:36.230Z,-2.78
2022-11-20T07:04:04.173Z,-2.73
2022-11-20T07:06:31.212Z,-2.73
2022-11-20T07:08:58.127Z,-2.75
2022-11-20T07:11:24.867Z,-2.73
2022-11-20T07:13:51.527Z,-2.66
2022-11-20T07:16:18.325Z,-2.63
2022-11-20T07:18:50.221Z,-2.54
2022-11-20T07:21:17.733Z,-2.59
2022-11-20T07:23:44.431Z,-2.61
2022-11-20T07:26:12.050Z,-2.61
2022-11-20T07:28:39.429Z,-2.59
2022-11-20T07:31:07.884Z,-2.57
2022-11-20T07:33:34.712Z,-2.58
2022-11-20T07:36:01.863Z,-2.56
2022-11-20T07:38:29.194Z,-2.57
2022-11-20T07:40:57.430Z,-2.63
2022-11-20T07:43:25.099Z,-2.61
2022-11-20T07:45:52.211Z,-2.64
2022-11-20T07:48:18.899Z,-2.63
2022-11-20T07:50:45.639Z,-2.63
2022-11-20T07:53:13.769Z,-2.65
2022-11-20T07:55:40.639Z,-2.64
2022-11-20T07:58:07.311Z,-2.65
2022-11-20T08:00:34.095Z,-2.69
2022-11-20T08:03:04.627Z,-2.66
2022-11-20T08:05:31.523Z,-2.68
2022-11-20T08:07:58.268Z,-2.68
2022-11-20T08:10:25.128Z,-2.69
2022-11-20T08:13:12.431Z,-2.68
2022-11-20T08:15:40.829Z,-2.64
2022-11-20T08:18:30.137Z,-2.59
2022-11-20T08:20:55.524Z,-2.50
2022-11-20T08:23:24.275Z,-2.43
2022-11-20T08:25:52.121Z,-2.42
2022-11-20T08:28:21.769Z,-2.42
2022-11-20T08:30:49.807Z,-2.41
2022-11-20T08:33:18.343Z,-2.42
2022-11-20T08:35:45.232Z,-2.51
2022-11-20T08:38:12.027Z,-2.58
2022-11-20T08:40:38.680Z,-2.62
2022-11-20T08:43:05.427Z,-2.64
2022-11-20T08:45:34.686Z,-2.71
2022-11-20T08:48:03.569Z,-2.75
2022-11-20T08:50:32.718Z,-2.78
2022-11-20T08:53:06.478Z,-2.72
2022-11-20T08:55:33.587Z,-2.80
2022-11-20T08:58:05.249Z,-2.81
2022-11-20T09:00:33.418Z,-2.87
2022-11-20T09:03:01.902Z,-2.81
2022-11-20T09:05:28.863Z,-2.81
2022-11-20T09:07:59.347Z,-2.80
2022-11-20T09:10:29.177Z,-2.83
2022-11-20T09:12:56.428Z,-2.85
2022-11-20T09:15:24.364Z,-2.88
2022-11-20T09:17:59.213Z,-2.85
2022-11-20T09:20:27.435Z,-2.89
2022-11-20T09:22:54.391Z,-2.79
2022-11-20T09:25:21.447Z,-2.76
2022-11-20T09:27:48.393Z,-2.78
2022-11-20T09:30:16.213Z,-2.76
2022-11-20T09:32:43.852Z,-2.79
2022-11-20T09:35:11.739Z,-2.83
2022-11-20T09:37:39.021Z,-2.80
2022-11-20T09:40:06.336Z,-2.78
2022-11-20T09:42:46.207Z,-2.73
2022-11-20T09:45:36.340Z,-2.69
2022-11-20T09:48:19.023Z,-2.56
2022-11-20T09:51:34.212Z,-2.35
2022-11-20T09:54:21.830Z,-2.14
2022-11-20T09:56:57.544Z,-2.02
2022-11-20T09:59:32.988Z,-1.97
2022-11-20T10:02:01.679Z,-1.97
2022-11-20T10:04:34.590Z,-1.92
2022-11-20T10:07:51.560Z,-1.99
2022-11-20T10:10:30.229Z,-2.21
2022-11-20T10:13:11.812Z,-2.22
2022-11-20T10:15:44.463Z,-2.20
2022-11-20T10:18:23.187Z,-2.11
2022-11-20T10:20:56.667Z,-2.17
2022-11-20T10:23:43.817Z,-2.26
2022-11-20T10:26:45.931Z,-2.35
2022-11-20T10:29:19.272Z,-2.41
2022-11-20T10:31:52.180Z,-2.39
2022-11-20T10:34:43.785Z,-2.26
2022-11-20T10:37:16.240Z,-2.22
2022-11-20T10:39:46.719Z,-2.16
2022-11-20T10:42:18.796Z,-2.01
2022-11-20T10:45:05.723Z,-1.88
2022-11-20T10:47:33.438Z,-1.92
2022-11-20T10:50:07.279Z,-1.91
2022-11-20T10:52:39.291Z,-1.90
2022-11-20T10:55:30.481Z,-1.83
2022-11-20T10:58:12.557Z,-1.82
2022-11-20T11:00:39.456Z,-1.89
2022-11-20T11:03:29.943Z,-2.08
2022-11-20T11:06:05.111Z,-2.17
2022-11-20T11:08:38.767Z,-2.26
2022-11-20T11:11:23.941Z,-2.09
2022-11-20T11:13:51.576Z,-2.00
2022-11-20T11:16:26.461Z,-1.97
2022-11-20T11:19:04.556Z,-2.03
2022-11-20T11:21:31.669Z,-2.22
2022-11-20T11:24:19.721Z,-2.14
2022-11-20T11:27:17.559Z,-2.05
2022-11-20T11:29:45.329Z,-2.02
2022-11-20T11:32:19.365Z,-2.02
2022-11-20T11:34:46.264Z,-2.15
2022-11-20T11:37:22.562Z,-2.07
2022-11-20T11:40:03.965Z,-2.31
2022-11-20T11:42:42.577Z,-2.51
2022-11-20T11:45:18.284Z,-2.61
2022-11-20T11:47:49.232Z,-2.72
2022-11-20T11:50:19.203Z,-2.68
2022-11-20T11:53:04.167Z,-2.61
2022-11-20T11:55:45.983Z,-2.71
2022-11-20T11:58:30.907Z,-2.73
2022-11-20T12:01:04.751Z,-2.73
2022-11-20T12:03:44.867Z,-2.66
2022-11-20T12:06:15.119Z,-2.69
2022-11-20T12:09:10.212Z,-2.64
2022-11-20T12:11:59.955Z,-2.58
2022-11-20T12:14:50.785Z,-2.56
2022-11-20T12:17:19.112Z,-2.57
2022-11-20T12:19:45.947Z,-2.59
2022-11-20T12:22:18.363Z,-2.59
2022-11-20T12:25:03.313Z,-2.62
2022-11-20T12:27:53.133Z,-2.69
2022-11-20T12:30:21.344Z,-2.79
2022-11-20T12:33:18.415Z,-2.73
2022-11-20T12:35:57.154Z,-2.70
2022-11-20T12:38:51.407Z,-2.60
2022-11-20T12:41:42.409Z,-2.63
2022-11-20T12:44:33.819Z,-2.69
2022-11-20T12:47:26.688Z,-2.70
2022-11-20T12:51:08.023Z,-2.59
2022-11-20T12:53:48.209Z,-2.60
2022-11-20T12:56:33.269Z,-2.54
2022-11-20T12:59:13.154Z,-2.56
2022-11-20T13:02:18.253Z,-2.53
2022-11-20T13:05:04.711Z,-1.52
2022-11-20T13:07:32.851Z,-0.57
2022-11-20T13:10:01.228Z,0.19
2022-11-20T13:12:35.401Z,0.47
2022-11-20T13:15:17.124Z,0.65
2022-11-20T13:17:52.985Z,0.49
2022-11-20T13:20:20.501Z,-0.14
2022-11-20T13:22:56.026Z,-0.80
2022-11-20T13:25:27.000Z,-0.98
2022-11-20T13:27:54.472Z,-1.33
2022-11-20T13:30:23.798Z,-1.20
2022-11-20T13:33:24.144Z,-1.00
2022-11-20T13:36:01.191Z,-0.32
2022-11-20T13:38:33.862Z,-0.51
2022-11-20T13:41:23.198Z,0.08
2022-11-20T13:43:49.985Z,0.30
2022-11-20T13:46:16.838Z,0.48
2022-11-20T13:48:47.975Z,0.06
2022-11-20T13:51:35.994Z,-0.22
2022-11-20T13:54:19.099Z,-0.40
2022-11-20T13:56:54.918Z,-0.83
2022-11-20T14:00:18.975Z,-1.45
2022-11-20T14:03:02.037Z,-1.97
2022-11-20T14:05:31.827Z,-2.17
2022-11-20T14:07:59.079Z,-2.19
2022-11-20T14:10:32.120Z,-2.17
2022-11-20T14:12:59.897Z,-2.27
2022-11-20T14:15:37.341Z,-2.34
2022-11-20T14:18:15.877Z,-2.36
2022-11-20T14:20:44.098Z,-2.46
2022-11-20T14:23:11.913Z,-2.53
2022-11-20T14:25:42.930Z,-2.57
2022-11-20T14:28:24.570Z,-2.49
2022-11-20T14:30:51.380Z,-2.50
2022-11-20T14:33:18.384Z,-2.45
2022-11-20T14:35:50.399Z,-2.42
2022-11-20T14:38:21.196Z,-2.45
2022-11-20T14:40:47.980Z,-2.50
2022-11-20T14:43:29.412Z,-2.42
2022-11-20T14:46:01.552Z,-2.44
2022-11-20T14:48:38.020Z,-2.50
2022-11-20T14:51:05.107Z,-2.56
2022-11-20T14:53:31.763Z,-2.52
2022-11-20T14:56:00.820Z,-2.52
2022-11-20T14:58:34.301Z,-2.54
2022-11-20T15:01:04.508Z,-2.57
2022-11-20T15:03:39.585Z,-2.51
2022-11-20T15:06:12.977Z,-2.60
2022-11-20T15:08:39.657Z,-2.62
2022-11-20T15:11:24.752Z,-2.62
2022-11-20T15:13:51.554Z,-2.71
2022-11-20T15:16:23.119Z,-2.62
2022-11-20T15:18:50.032Z,-2.63
2022-11-20T15:21:19.376Z,-2.62
2022-11-20T15:23:46.125Z,-2.65
2022-11-20T15:26:19.917Z,-2.64
2022-11-20T15:28:48.865Z,-2.59
2022-11-20T15:31:19.285Z,-2.55
2022-11-20T15:33:47.471Z,-2.58
2022-11-20T15:36:14.211Z,-2.55
2022-11-20T15:38:41.322Z,-2.52
2022-11-20T15:41:08.652Z,-2.49
2022-11-20T15:43:35.669Z,-2.45
2022-11-20T15:46:10.294Z,-2.37
2022-11-20T15:48:49.045Z,-2.32
2022-11-20T15:51:38.325Z,-2.33
2022-11-20T15:54:15.635Z,-2.40
2022-11-20T15:56:42.547Z,-2.52
2022-11-20T15:59:09.230Z,-2.50
2022-11-20T16:01:36.376Z,-2.45
2022-11-20T16:04:03.234Z,-2.44
2022-11-20T16:06:29.924Z,-2.44
2022-11-20T16:08:56.630Z,-2.43
2022-11-20T16:11:23.305Z,-2.44
2022-11-20T16:14:08.649Z,-2.41
2022-11-20T16:16:37.988Z,-2.41
2022-11-20T16:19:05.216Z,-2.43
2022-11-20T16:21:32.459Z,-2.43
2022-11-20T16:24:05.669Z,-2.36
2022-11-20T16:26:33.211Z,-2.39
2022-11-20T16:29:01.192Z,-2.41
2022-11-20T16:31:27.934Z,-2.42
2022-11-20T16:33:57.725Z,-2.36
2022-11-20T16:36:26.806Z,-2.34
2022-11-20T16:38:55.420Z,-2.31
2022-11-20T16:41:23.218Z,-2.28
2022-11-20T16:43:52.892Z,-2.27
2022-11-20T16:46:22.376Z,-2.24
2022-11-20T16:49:00.487Z,-2.18
2022-11-20T16:51:28.969Z,-2.24
2022-11-20T16:53:56.355Z,-2.22
2022-11-20T16:56:26.114Z,-2.21
2022-11-20T16:58:55.569Z,-2.19
2022-11-20T17:01:24.962Z,-2.16
2022-11-20T17:03:56.247Z,-2.13
2022-11-20T17:06:25.754Z,-2.13
2022-11-20T17:08:54.831Z,-2.14
2022-11-20T17:11:22.111Z,-2.25
2022-11-20T17:13:49.623Z,-2.27
2022-11-20T17:16:21.736Z,-2.25
2022-11-20T17:18:51.804Z,-2.35
2022-11-20T17:21:19.828Z,-2.44
2022-11-20T17:23:47.555Z,-2.50
2022-11-20T17:26:17.962Z,-2.55
2022-11-20T17:28:46.636Z,-2.60
2022-11-20T17:31:16.204Z,-2.64
2022-11-20T17:33:44.669Z,-2.59
2022-11-20T17:36:13.354Z,-2.60
2022-11-20T17:38:40.189Z,-2.62
2022-11-20T17:41:10.128Z,-2.58
2022-11-20T17:43:37.443Z,-2.58
2022-11-20T17:46:13.539Z,-2.59
2022-11-20T17:48:44.313Z,-2.61
2022-11-20T17:51:16.342Z,-2.57
2022-11-20T17:53:45.687Z,-2.57
2022-11-20T17:56:31.475Z,-2.60
2022-11-20T17:58:58.614Z,-2.58
2022-11-20T18:01:25.463Z,-2.64
2022-11-20T18:03:52.396Z,-2.64
2022-11-20T18:06:23.710Z,-2.59
2022-11-20T18:08:51.448Z,-2.59
2022-11-20T18:11:24.507Z,-2.53
2022-11-20T18:14:12.603Z,-2.52
2022-11-20T18:16:44.945Z,-2.47
2022-11-20T18:19:14.387Z,-2.27
2022-11-20T18:21:42.011Z,-2.06
2022-11-20T18:24:09.613Z,-1.85
2022-11-20T18:26:42.806Z,-1.65
2022-11-20T18:29:11.866Z,-1.77
2022-11-20T18:31:38.752Z,-1.96
2022-11-20T18:34:06.781Z,-2.10
2022-11-20T18:36:33.644Z,-2.21
2022-11-20T18:39:01.670Z,-2.26
2022-11-20T18:41:49.386Z,-2.30
2022-11-20T18:44:39.380Z,-2.32
2022-11-20T18:47:14.041Z,-2.31
2022-11-20T18:49:42.651Z,-2.27
2022-11-20T18:52:09.388Z,-2.24
2022-11-20T18:54:37.028Z,-2.21
2022-11-20T18:57:04.928Z,-2.18
2022-11-20T18:59:32.142Z,-2.18
2022-11-20T19:01:59.051Z,-2.21
2022-11-20T19:04:26.040Z,-2.21
2022-11-20T19:06:56.237Z,-2.18
2022-11-20T19:09:24.172Z,-2.16
2022-11-20T19:11:52.252Z,-2.14
2022-11-20T19:14:19.001Z,-2.13
2022-11-20T19:16:46.321Z,-2.13
2022-11-20T19:19:12.993Z,-2.09
2022-11-20T19:21:41.018Z,-2.10
2022-11-20T19:24:07.892Z,-2.09
2022-11-20T19:26:36.534Z,-2.06
2022-11-20T19:29:06.758Z,-2.03
2022-11-20T19:31:33.904Z,-2.07
2022-11-20T19:34:12.229Z,-2.03
2022-11-20T19:36:56.761Z,-1.99
2022-11-20T19:39:25.281Z,-2.03
2022-11-20T19:41:55.177Z,-2.09
2022-11-20T19:44:22.020Z,-2.13
2022-11-20T19:46:48.737Z,-2.16
2022-11-20T19:49:15.474Z,-2.15
2022-11-20T19:51:47.926Z,-2.09
2022-11-20T19:54:15.050Z,-2.15
2022-11-20T19:56:41.757Z,-2.16
2022-11-20T19:59:08.464Z,-2.14
2022-11-20T20:01:35.613Z,-2.14
2022-11-20T20:04:05.536Z,-2.13
2022-11-20T20:06:35.100Z,-2.11
2022-11-20T20:09:08.215Z,-2.07
2022-11-20T20:11:35.872Z,-2.12
2022-11-20T20:14:08.605Z,-2.10
2022-11-20T20:16:35.561Z,-2.18
2022-11-20T20:19:03.952Z,-2.18
2022-11-20T20:21:32.743Z,-2.22
2022-11-20T20:24:00.035Z,-2.25
2022-11-20T20:26:28.738Z,-2.23
2022-11-20T20:28:56.048Z,-2.24
2022-11-20T20:31:25.039Z,-2.22
2022-11-20T20:33:51.908Z,-2.23
2022-11-20T20:36:20.509Z,-2.21
2022-11-20T20:38:47.826Z,-2.21
2022-11-20T20:41:18.686Z,-2.20
2022-11-20T20:44:04.095Z,-2.20
2022-11-20T20:46:31.030Z,-2.16
2022-11-20T20:48:57.912Z,-2.18
2022-11-20T20:51:24.708Z,-2.19
2022-11-20T20:53:51.509Z,-2.20
2022-11-20T20:56:18.808Z,-2.19
2022-11-20T20:58:45.493Z,-2.20
2022-11-20T21:01:15.602Z,-2.19
2022-11-20T21:03:45.806Z,-2.19
2022-11-20T21:06:12.857Z,-2.17
2022-11-20T21:08:41.077Z,-2.18
2022-11-20T21:11:12.128Z,-2.17
2022-11-20T21:13:40.508Z,-2.18
2022-11-20T21:16:07.809Z,-2.20
2022-11-20T21:18:35.252Z,-2.19
2022-11-20T21:21:24.462Z,-2.17
2022-11-20T21:23:53.333Z,-2.21
2022-11-20T21:26:20.836Z,-2.22
2022-11-20T21:28:48.156Z,-2.24
2022-11-20T21:31:24.885Z,-2.22
2022-11-20T21:33:54.112Z,-2.25
2022-11-20T21:36:23.243Z,-2.24
2022-11-20T21:38:52.193Z,-2.24
2022-11-20T21:41:18.952Z,-2.26
2022-11-20T21:43:48.951Z,-2.29
2022-11-20T21:46:21.604Z,-2.28
2022-11-20T21:48:48.434Z,-2.30
2022-11-20T21:51:20.819Z,-2.31
2022-11-20T21:53:49.096Z,-2.32
2022-11-20T21:56:20.617Z,-2.32
2022-11-20T21:58:48.639Z,-2.34
2022-11-20T22:01:18.701Z,-2.31
2022-11-20T22:03:54.065Z,-2.29
2022-11-20T22:06:21.563Z,-2.34
2022-11-20T22:08:49.032Z,-2.35
2022-11-20T22:11:19.220Z,-2.32
2022-11-20T22:14:05.047Z,-2.37
2022-11-20T22:16:34.062Z,-2.37
2022-11-20T22:19:00.938Z,-2.37
2022-11-20T22:21:29.492Z,-2.36
2022-11-20T22:23:56.704Z,-2.37
2022-11-20T22:26:28.911Z,-2.33
2022-11-20T22:28:57.558Z,-2.35
2022-11-20T22:31:26.774Z,-2.33
2022-11-20T22:33:53.537Z,-2.37
2022-11-20T22:36:25.817Z,-2.32
2022-11-20T22:38:52.804Z,-2.37
2022-11-20T22:41:22.034Z,-2.37
2022-11-20T22:43:54.287Z,-2.31
2022-11-20T22:46:21.042Z,-2.34
2022-11-20T22:49:09.844Z,-2.30
2022-11-20T22:51:41.308Z,-2.33
2022-11-20T22:54:10.675Z,-2.39
2022-11-20T22:56:37.328Z,-2.43
2022-11-20T22:59:04.572Z,-2.44
2022-11-20T23:01:36.730Z,-2.43
2022-11-20T23:04:09.731Z,-2.41
2022-11-20T23:06:36.459Z,-2.46
2022-11-20T23:09:05.202Z,-2.45
2022-11-20T23:11:32.812Z,-2.47
2022-11-20T23:14:02.307Z,-2.46
2022-11-20T23:16:30.845Z,-2.48
2022-11-20T23:19:15.858Z,-2.40
2022-11-20T23:21:42.912Z,-2.53
2022-11-20T23:24:10.080Z,-2.56
2022-11-20T23:26:39.192Z,-2.55
2022-11-20T23:29:06.793Z,-2.58
2022-11-20T23:31:35.209Z,-2.58
2022-11-20T23:34:02.332Z,-2.61
2022-11-20T23:36:29.182Z,-2.62
2022-11-20T23:38:55.950Z,-2.61
2022-11-20T23:41:22.690Z,-2.63
2022-11-20T23:43:49.500Z,-2.63
2022-11-20T23:46:16.992Z,-2.65
2022-11-20T23:48:45.424Z,-2.64
2022-11-20T23:51:12.995Z,-2.63
2022-11-20T23:53:39.978Z,-2.64
2022-11-20T23:56:06.805Z,-2.63
2022-11-20T23:58:38.530Z,-2.56
