createdAt,value
2018-09-09T00:00:39.183Z,1016.01
2018-09-09T00:01:39.516Z,1015.99
2018-09-09T00:02:39.300Z,1015.93
2018-09-09T00:03:39.326Z,1015.99
2018-09-09T00:04:39.360Z,1016.00
2018-09-09T00:05:39.342Z,1016.01
2018-09-09T00:06:39.380Z,1016.04
2018-09-09T00:07:39.705Z,1016.01
2018-09-09T00:08:39.490Z,1015.98
2018-09-09T00:09:39.470Z,1015.98
2018-09-09T00:10:39.554Z,1015.97
2018-09-09T00:11:39.532Z,1015.96
2018-09-09T00:12:39.567Z,1015.99
2018-09-09T00:13:39.949Z,1015.98
2018-09-09T00:14:39.678Z,1015.99
2018-09-09T00:15:39.660Z,1015.93
2018-09-09T00:16:39.699Z,1015.93
2018-09-09T00:17:39.723Z,1015.96
2018-09-09T00:18:39.758Z,1015.93
2018-09-09T00:19:39.835Z,1015.97
2018-09-09T00:20:40.123Z,1015.99
2018-09-09T00:21:39.850Z,1016.01
2018-09-09T00:22:39.931Z,1015.99
2018-09-09T00:23:39.964Z,1016.03
2018-09-09T00:24:39.948Z,1016.03
2018-09-09T00:25:40.028Z,1016.01
2018-09-09T00:26:40.010Z,1015.98
2018-09-09T00:27:40.340Z,1015.94
2018-09-09T00:28:40.127Z,1015.92
2018-09-09T00:29:40.150Z,1015.91
2018-09-09T00:30:40.198Z,1015.92
2018-09-09T00:32:40.252Z,1015.92
2018-09-09T00:33:40.236Z,1015.93
2018-09-09T00:34:40.574Z,1015.93
2018-09-09T00:35:40.343Z,1015.88
2018-09-09T00:36:40.379Z,1015.88
2018-09-09T00:37:40.372Z,1015.92
2018-09-09T00:38:40.439Z,1015.89
2018-09-09T00:39:40.420Z,1015.89
2018-09-09T00:41:40.546Z,1015.91
2018-09-09T00:42:40.826Z,1015.91
2018-09-09T00:43:40.596Z,1015.88
2018-09-09T00:44:40.631Z,1015.87
2018-09-09T00:45:40.612Z,1015.86
2018-09-09T00:46:40.694Z,1015.91
2018-09-09T00:47:40.677Z,1015.93
2018-09-09T00:48:40.766Z,1015.88
2018-09-09T00:49:41.037Z,1015.92
2018-09-09T00:50:40.771Z,1015.90
2018-09-09T00:51:40.850Z,1015.94
2018-09-09T00:52:40.884Z,1015.98
2018-09-09T00:53:40.869Z,1015.95
2018-09-09T00:54:40.898Z,1016.01
2018-09-09T00:55:40.926Z,1015.97
2018-09-09T00:56:41.278Z,1015.99
2018-09-09T00:57:40.992Z,1015.96
2018-09-09T00:58:41.078Z,1015.98
2018-09-09T00:59:41.110Z,1015.93
2018-09-09T01:00:41.136Z,1015.97
2018-09-09T01:01:41.123Z,1015.94
2018-09-09T01:02:41.146Z,1015.86
2018-09-09T01:03:41.483Z,1015.90
2018-09-09T01:04:41.261Z,1015.83
2018-09-09T01:05:41.243Z,1015.84
2018-09-09T01:06:41.324Z,1015.84
2018-09-09T01:07:41.305Z,1015.85
2018-09-09T01:08:41.342Z,1015.83
2018-09-09T01:09:41.423Z,1015.81
2018-09-09T01:10:41.701Z,1015.81
2018-09-09T01:11:41.483Z,1015.78
2018-09-09T01:12:41.465Z,1015.77
2018-09-09T01:13:41.504Z,1015.74
2018-09-09T01:14:41.576Z,1015.71
2018-09-09T01:15:41.560Z,1015.67
2018-09-09T01:16:41.645Z,1015.64
2018-09-09T01:17:41.923Z,1015.58
2018-09-09T01:18:41.703Z,1015.58
2018-09-09T01:19:41.685Z,1015.54
2018-09-09T01:20:41.766Z,1015.50
2018-09-09T01:21:41.751Z,1015.47
2018-09-09T01:22:41.834Z,1015.49
2018-09-09T01:23:41.812Z,1015.46
2018-09-09T01:24:42.142Z,1015.51
2018-09-09T01:25:41.974Z,1015.52
2018-09-09T01:26:41.974Z,1015.55
2018-09-09T01:27:41.943Z,1015.62
2018-09-09T01:28:42.022Z,1015.66
2018-09-09T01:29:42.002Z,1015.69
2018-09-09T01:30:42.035Z,1015.74
2018-09-09T01:31:42.368Z,1015.84
2018-09-09T01:32:42.097Z,1015.97
2018-09-09T01:33:42.136Z,1016.08
2018-09-09T01:34:42.208Z,1016.12
2018-09-09T01:35:42.193Z,1016.13
2018-09-09T01:36:42.272Z,1016.12
2018-09-09T01:37:42.252Z,1016.08
2018-09-09T01:38:42.583Z,1016.05
2018-09-09T01:39:42.366Z,1016.00
2018-09-09T01:40:42.347Z,1016.02
2018-09-09T01:41:42.434Z,1016.04
2018-09-09T01:42:42.459Z,1016.03
2018-09-09T01:43:42.492Z,1016.01
2018-09-09T01:44:42.478Z,1016.02
2018-09-09T01:45:42.810Z,1016.01
2018-09-09T01:46:42.586Z,1016.00
2018-09-09T01:47:42.572Z,1016.03
2018-09-09T01:48:42.654Z,1016.02
2018-09-09T01:49:42.634Z,1016.04
2018-09-09T01:50:42.664Z,1016.05
2018-09-09T01:51:42.750Z,1016.02
2018-09-09T01:52:43.077Z,1016.07
2018-09-09T01:53:42.758Z,1016.06
2018-09-09T01:54:42.789Z,1016.10
2018-09-09T01:55:42.824Z,1016.11
2018-09-09T01:57:42.937Z,1016.06
2018-09-09T01:58:42.963Z,1016.05
2018-09-09T01:59:43.249Z,1016.00
2018-09-09T02:00:42.980Z,1015.99
2018-09-09T02:01:43.011Z,1016.03
2018-09-09T02:02:43.093Z,1016.00
2018-09-09T02:03:43.074Z,1016.03
2018-09-09T02:04:43.153Z,1016.01
2018-09-09T02:05:43.187Z,1016.02
2018-09-09T02:06:43.469Z,1015.99
2018-09-09T02:07:43.205Z,1015.96
2018-09-09T02:08:43.281Z,1015.93
2018-09-09T02:09:43.269Z,1015.94
2018-09-09T02:10:43.357Z,1015.91
2018-09-09T02:11:43.324Z,1015.91
2018-09-09T02:12:43.655Z,1015.87
2018-09-09T02:13:43.440Z,1015.83
2018-09-09T02:14:43.471Z,1015.84
2018-09-09T02:15:43.449Z,1015.81
2018-09-09T02:16:43.528Z,1015.81
2018-09-09T02:17:43.568Z,1015.85
2018-09-09T02:18:43.839Z,1015.78
2018-09-09T02:19:43.590Z,1015.79
2018-09-09T02:20:43.653Z,1015.78
2018-09-09T02:22:43.665Z,1015.82
2018-09-09T02:23:43.749Z,1015.84
2018-09-09T02:24:44.082Z,1015.84
2018-09-09T02:25:43.817Z,1015.86
2018-09-09T02:26:43.847Z,1015.79
2018-09-09T02:27:43.830Z,1015.80
2018-09-09T02:28:43.905Z,1015.83
2018-09-09T02:29:43.889Z,1015.86
2018-09-09T02:30:43.971Z,1015.90
2018-09-09T02:31:44.250Z,1015.93
2018-09-09T02:32:43.981Z,1015.94
2018-09-09T02:33:44.076Z,1015.99
2018-09-09T02:34:44.097Z,1015.98
2018-09-09T02:35:44.073Z,1016.00
2018-09-09T02:36:44.162Z,1015.99
2018-09-09T02:37:44.141Z,1015.95
2018-09-09T02:38:44.474Z,1015.94
2018-09-09T02:39:44.256Z,1015.93
2018-09-09T02:40:44.285Z,1015.95
2018-09-09T02:41:44.271Z,1015.90
2018-09-09T02:42:44.343Z,1015.91
2018-09-09T02:43:44.394Z,1015.98
2018-09-09T02:44:44.610Z,1015.99
2018-09-09T02:45:44.740Z,1015.97
2018-09-09T02:46:44.427Z,1015.94
2018-09-09T02:47:44.507Z,1015.97
2018-09-09T02:48:44.492Z,1015.98
2018-09-09T02:49:44.517Z,1016.05
2018-09-09T02:50:44.549Z,1016.13
2018-09-09T02:51:44.577Z,1016.08
2018-09-09T02:52:44.957Z,1016.11
2018-09-09T02:53:44.647Z,1016.13
2018-09-09T02:55:44.753Z,1016.13
2018-09-09T02:56:44.783Z,1016.13
2018-09-09T02:57:44.767Z,1016.10
2018-09-09T02:58:44.848Z,1016.09
2018-09-09T02:59:45.128Z,1016.06
2018-09-09T03:00:44.911Z,1016.01
2018-09-09T03:01:44.890Z,1016.03
2018-09-09T03:02:44.972Z,1016.04
2018-09-09T03:03:44.959Z,1016.03
2018-09-09T03:04:44.983Z,1016.05
2018-09-09T03:05:45.019Z,1016.07
2018-09-09T03:06:45.349Z,1016.08
2018-09-09T03:07:45.128Z,1016.08
2018-09-09T03:08:45.168Z,1016.08
2018-09-09T03:09:45.139Z,1016.04
2018-09-09T03:10:45.170Z,1016.04
2018-09-09T03:11:45.252Z,1016.03
2018-09-09T03:12:45.284Z,1016.08
2018-09-09T03:13:45.574Z,1016.12
2018-09-09T03:14:45.297Z,1016.10
2018-09-09T03:15:45.382Z,1016.08
2018-09-09T03:16:45.359Z,1016.09
2018-09-09T03:17:45.449Z,1016.02
2018-09-09T03:18:45.474Z,1016.01
2018-09-09T03:19:45.460Z,1016.04
2018-09-09T03:20:45.783Z,1016.04
2018-09-09T03:21:45.516Z,1016.08
2018-09-09T03:22:45.604Z,1016.14
2018-09-09T03:24:45.672Z,1016.15
2018-09-09T03:25:45.643Z,1016.12
2018-09-09T03:26:45.685Z,1016.10
2018-09-09T03:27:46.026Z,1016.06
2018-09-09T03:28:45.913Z,1016.00
2018-09-09T03:29:45.772Z,1015.98
2018-09-09T03:30:45.849Z,1016.01
2018-09-09T03:31:45.890Z,1016.08
2018-09-09T03:32:45.913Z,1016.06
2018-09-09T03:33:45.893Z,1016.06
2018-09-09T03:34:46.224Z,1016.01
2018-09-09T03:35:46.005Z,1016.06
2018-09-09T03:36:45.991Z,1016.10
2018-09-09T03:38:46.097Z,1016.09
2018-09-09T03:39:46.130Z,1016.03
2018-09-09T03:40:46.163Z,1016.01
2018-09-09T03:41:46.450Z,1015.94
2018-09-09T03:42:46.221Z,1015.90
2018-09-09T03:43:46.259Z,1015.82
2018-09-09T03:44:46.287Z,1015.78
2018-09-09T03:45:46.274Z,1015.82
2018-09-09T03:46:46.296Z,1015.83
2018-09-09T03:47:46.380Z,1015.85
2018-09-09T03:48:46.661Z,1015.85
2018-09-09T03:49:46.395Z,1015.83
2018-09-09T03:50:46.473Z,1015.83
2018-09-09T03:51:46.459Z,1015.84
2018-09-09T03:52:46.497Z,1015.87
2018-09-09T03:53:46.518Z,1015.84
2018-09-09T03:54:46.598Z,1015.84
2018-09-09T03:55:46.935Z,1015.82
2018-09-09T03:56:46.659Z,1015.80
2018-09-09T03:57:46.644Z,1015.86
2018-09-09T03:58:46.727Z,1015.87
2018-09-09T03:59:46.755Z,1015.88
2018-09-09T04:00:46.787Z,1015.85
2018-09-09T04:01:47.074Z,1015.85
2018-09-09T04:02:46.859Z,1015.85
2018-09-09T04:03:46.832Z,1015.84
2018-09-09T04:04:46.923Z,1015.84
2018-09-09T04:05:46.896Z,1015.86
2018-09-09T04:06:47.013Z,1015.86
2018-09-09T04:07:47.255Z,1015.83
2018-09-09T04:08:47.039Z,1015.86
2018-09-09T04:09:47.019Z,1015.82
2018-09-09T04:10:47.099Z,1015.82
2018-09-09T04:11:47.126Z,1015.82
2018-09-09T04:12:47.114Z,1015.78
2018-09-09T04:14:47.476Z,1015.79
2018-09-09T04:15:47.204Z,1015.80
2018-09-09T04:16:47.303Z,1015.79
2018-09-09T04:17:47.265Z,1015.80
2018-09-09T04:18:47.348Z,1015.80
2018-09-09T04:19:47.391Z,1015.81
2018-09-09T04:20:47.665Z,1015.79
2018-09-09T04:21:47.445Z,1015.76
2018-09-09T04:22:47.472Z,1015.73
2018-09-09T04:23:47.454Z,1015.76
2018-09-09T04:24:47.486Z,1015.74
2018-09-09T04:25:47.517Z,1015.72
2018-09-09T04:26:47.603Z,1015.76
2018-09-09T04:27:47.882Z,1015.75
2018-09-09T04:28:47.686Z,1015.73
2018-09-09T04:29:47.645Z,1015.78
2018-09-09T04:30:47.696Z,1015.84
2018-09-09T04:31:47.753Z,1015.91
2018-09-09T04:32:47.787Z,1015.93
2018-09-09T04:33:47.820Z,1015.96
2018-09-09T04:34:48.098Z,1015.99
2018-09-09T04:36:47.910Z,1016.03
2018-09-09T04:37:47.895Z,1016.04
2018-09-09T04:38:47.923Z,1016.07
2018-09-09T04:39:48.010Z,1016.12
2018-09-09T04:40:48.039Z,1016.13
2018-09-09T04:41:48.325Z,1016.15
2018-09-09T04:42:48.097Z,1016.14
2018-09-09T04:43:48.080Z,1016.17
2018-09-09T04:44:48.110Z,1016.09
2018-09-09T04:45:48.191Z,1016.07
2018-09-09T04:46:48.221Z,1016.03
2018-09-09T04:47:48.259Z,1016.01
2018-09-09T04:48:48.540Z,1016.12
2018-09-09T04:49:48.269Z,1016.15
2018-09-09T04:50:48.301Z,1016.15
2018-09-09T04:52:48.409Z,1016.15
2018-09-09T04:53:48.389Z,1016.11
2018-09-09T04:54:48.471Z,1016.14
2018-09-09T04:55:48.753Z,1016.10
2018-09-09T04:56:48.535Z,1016.12
2018-09-09T04:57:48.514Z,1016.12
2018-09-09T04:58:48.600Z,1016.14
2018-09-09T04:59:48.577Z,1016.17
2018-09-09T05:01:48.690Z,1016.16
2018-09-09T05:02:48.974Z,1016.21
2018-09-09T05:03:48.702Z,1016.19
2018-09-09T05:04:48.735Z,1016.21
2018-09-09T05:05:48.764Z,1016.22
2018-09-09T05:07:48.877Z,1016.25
2018-09-09T05:08:48.910Z,1016.28
2018-09-09T05:09:49.192Z,1016.26
2018-09-09T05:10:48.981Z,1016.24
2018-09-09T05:11:48.958Z,1016.22
2018-09-09T05:12:49.036Z,1016.25
2018-09-09T05:13:49.013Z,1016.23
2018-09-09T05:14:49.097Z,1016.24
2018-09-09T05:15:49.083Z,1016.28
2018-09-09T05:16:49.408Z,1016.30
2018-09-09T05:17:49.189Z,1016.34
2018-09-09T05:18:49.176Z,1016.36
2018-09-09T05:19:49.249Z,1016.36
2018-09-09T05:20:49.239Z,1016.31
2018-09-09T05:21:49.262Z,1016.31
2018-09-09T05:22:49.344Z,1016.28
2018-09-09T05:23:49.685Z,1016.29
2018-09-09T05:25:49.438Z,1016.25
2018-09-09T05:26:49.421Z,1016.19
2018-09-09T05:27:49.451Z,1016.19
2018-09-09T05:28:49.486Z,1016.22
2018-09-09T05:29:49.562Z,1016.25
2018-09-09T05:30:49.846Z,1016.28
2018-09-09T05:31:49.996Z,1016.21
2018-09-09T05:32:49.610Z,1016.20
2018-09-09T05:34:49.667Z,1016.16
2018-09-09T05:35:49.748Z,1016.16
2018-09-09T05:36:49.783Z,1016.12
2018-09-09T05:37:50.114Z,1016.10
2018-09-09T05:38:49.847Z,1016.10
2018-09-09T05:39:49.825Z,1016.15
2018-09-09T05:40:49.854Z,1016.19
2018-09-09T05:41:50.046Z,1016.27
2018-09-09T05:42:49.970Z,1016.28
2018-09-09T05:43:50.120Z,1016.31
2018-09-09T05:44:50.364Z,1016.39
2018-09-09T05:45:50.012Z,1016.42
2018-09-09T05:46:50.094Z,1016.46
2018-09-09T05:48:50.107Z,1016.46
2018-09-09T05:49:50.146Z,1016.47
2018-09-09T05:50:50.172Z,1016.50
2018-09-09T05:51:50.247Z,1016.53
2018-09-09T05:52:50.281Z,1016.48
2018-09-09T05:53:50.307Z,1016.47
2018-09-09T05:55:50.373Z,1016.46
2018-09-09T05:56:50.654Z,1016.43
2018-09-09T05:57:50.465Z,1016.47
2018-09-09T05:58:50.421Z,1016.45
2018-09-09T05:59:50.445Z,1016.44
2018-09-09T06:00:50.528Z,1016.42
2018-09-09T06:01:50.511Z,1016.41
2018-09-09T06:02:50.848Z,1016.44
2018-09-09T06:03:50.572Z,1016.41
2018-09-09T06:04:50.604Z,1016.43
2018-09-09T06:05:50.687Z,1016.49
2018-09-09T06:06:50.720Z,1016.49
2018-09-09T06:07:50.766Z,1016.52
2018-09-09T06:08:50.778Z,1016.56
2018-09-09T06:09:51.060Z,1016.52
2018-09-09T06:10:50.841Z,1016.53
2018-09-09T06:11:50.878Z,1016.53
2018-09-09T06:12:50.905Z,1016.49
2018-09-09T06:13:50.935Z,1016.57
2018-09-09T06:14:50.965Z,1016.55
2018-09-09T06:15:50.948Z,1016.56
2018-09-09T06:17:51.311Z,1016.62
2018-09-09T06:18:51.093Z,1016.64
2018-09-09T06:19:51.075Z,1016.62
2018-09-09T06:21:51.189Z,1016.65
2018-09-09T06:22:51.190Z,1016.68
2018-09-09T06:23:51.251Z,1016.68
2018-09-09T06:24:51.287Z,1016.67
2018-09-09T06:25:51.261Z,1016.68
2018-09-09T06:26:51.341Z,1016.71
2018-09-09T06:27:51.322Z,1016.72
2018-09-09T06:28:51.403Z,1016.74
2018-09-09T06:29:51.389Z,1016.77
2018-09-09T06:30:51.717Z,1016.76
2018-09-09T06:31:51.447Z,1016.79
2018-09-09T06:32:51.479Z,1016.82
2018-09-09T06:33:51.564Z,1016.81
2018-09-09T06:34:51.549Z,1016.81
2018-09-09T06:35:51.621Z,1016.82
2018-09-09T06:36:51.604Z,1016.79
2018-09-09T06:37:51.936Z,1016.81
2018-09-09T06:38:51.735Z,1016.77
2018-09-09T06:39:51.752Z,1016.82
2018-09-09T06:40:51.785Z,1016.76
2018-09-09T06:41:51.814Z,1016.77
2018-09-09T06:42:51.841Z,1016.77
2018-09-09T06:43:51.822Z,1016.76
2018-09-09T06:44:52.155Z,1016.72
2018-09-09T06:45:51.896Z,1016.77
2018-09-09T06:46:51.966Z,1016.73
2018-09-09T06:47:51.948Z,1016.71
2018-09-09T06:48:52.032Z,1016.78
2018-09-09T06:49:52.016Z,1016.76
2018-09-09T06:50:52.095Z,1016.78
2018-09-09T06:51:52.374Z,1016.80
2018-09-09T06:52:52.167Z,1016.76
2018-09-09T06:53:52.141Z,1016.77
2018-09-09T06:54:52.215Z,1016.78
2018-09-09T06:55:52.314Z,1016.72
2018-09-09T06:56:52.235Z,1016.78
2018-09-09T06:57:52.314Z,1016.79
2018-09-09T06:58:52.595Z,1016.75
2018-09-09T06:59:52.327Z,1016.80
2018-09-09T07:01:52.389Z,1016.82
2018-09-09T07:02:52.469Z,1016.81
2018-09-09T07:03:52.454Z,1016.78
2018-09-09T07:04:52.546Z,1016.76
2018-09-09T07:05:52.816Z,1016.77
2018-09-09T07:06:52.552Z,1016.79
2018-09-09T07:07:52.628Z,1016.77
2018-09-09T07:08:52.660Z,1016.78
2018-09-09T07:09:52.641Z,1016.77
2018-09-09T07:10:52.751Z,1016.76
2018-09-09T07:11:52.803Z,1016.77
2018-09-09T07:12:53.035Z,1016.76
2018-09-09T07:13:52.824Z,1016.76
2018-09-09T07:14:52.848Z,1016.76
2018-09-09T07:15:52.829Z,1016.78
2018-09-09T07:16:52.861Z,1016.76
2018-09-09T07:17:52.943Z,1016.78
2018-09-09T07:18:52.975Z,1016.80
2018-09-09T07:19:52.956Z,1016.80
2018-09-09T07:20:53.037Z,1016.78
2018-09-09T07:21:53.021Z,1016.75
2018-09-09T07:22:53.057Z,1016.73
2018-09-09T07:23:53.133Z,1016.78
2018-09-09T07:24:53.167Z,1016.80
2018-09-09T07:25:53.151Z,1016.78
2018-09-09T07:26:53.179Z,1016.78
2018-09-09T07:27:53.261Z,1016.76
2018-09-09T07:28:53.242Z,1016.78
2018-09-09T07:29:53.323Z,1016.79
2018-09-09T07:30:53.302Z,1016.78
2018-09-09T07:31:53.637Z,1016.80
2018-09-09T07:32:53.366Z,1016.80
2018-09-09T07:33:53.399Z,1016.78
2018-09-09T07:34:53.482Z,1016.82
2018-09-09T07:35:53.516Z,1016.83
2018-09-09T07:36:53.543Z,1016.81
2018-09-09T07:37:53.876Z,1016.84
2018-09-09T07:38:53.559Z,1016.87
2018-09-09T07:39:53.641Z,1016.85
2018-09-09T07:40:53.632Z,1016.88
2018-09-09T07:41:53.703Z,1016.94
2018-09-09T07:42:53.739Z,1016.94
2018-09-09T07:43:53.768Z,1016.97
2018-09-09T07:44:54.049Z,1016.98
2018-09-09T07:45:53.841Z,1017.01
2018-09-09T07:46:53.917Z,1017.04
2018-09-09T07:47:53.940Z,1017.02
2018-09-09T07:48:53.930Z,1017.07
2018-09-09T07:49:53.911Z,1017.08
2018-09-09T07:50:53.988Z,1017.10
2018-09-09T07:51:54.331Z,1017.10
2018-09-09T07:52:54.004Z,1017.13
2018-09-09T07:53:54.083Z,1017.11
2018-09-09T07:54:54.113Z,1017.12
2018-09-09T07:55:54.100Z,1017.12
2018-09-09T07:56:54.184Z,1017.13
2018-09-09T07:57:54.211Z,1017.15
2018-09-09T07:58:54.493Z,1017.17
2018-09-09T07:59:54.275Z,1017.14
2018-09-09T08:00:54.258Z,1017.19
2018-09-09T08:01:54.313Z,1017.11
2018-09-09T08:02:54.374Z,1017.09
2018-09-09T08:03:54.355Z,1017.12
2018-09-09T08:04:54.434Z,1017.07
2018-09-09T08:05:54.718Z,1017.11
2018-09-09T08:06:54.448Z,1017.13
2018-09-09T08:07:54.530Z,1017.06
2018-09-09T08:08:54.560Z,1017.08
2018-09-09T08:09:54.598Z,1017.08
2018-09-09T08:10:54.630Z,1017.07
2018-09-09T08:11:54.668Z,1017.10
2018-09-09T08:12:54.941Z,1017.10
2018-09-09T08:13:54.724Z,1017.12
2018-09-09T08:14:54.752Z,1017.08
2018-09-09T08:15:54.739Z,1017.07
2018-09-09T08:16:54.772Z,1017.04
2018-09-09T08:17:54.834Z,1017.07
2018-09-09T08:18:54.882Z,1017.12
2018-09-09T08:19:55.168Z,1017.08
2018-09-09T08:20:54.947Z,1017.09
2018-09-09T08:21:54.930Z,1017.06
2018-09-09T08:22:54.961Z,1017.05
2018-09-09T08:23:54.991Z,1017.05
2018-09-09T08:24:55.024Z,1017.06
2018-09-09T08:25:55.056Z,1017.06
2018-09-09T08:26:55.441Z,1017.08
2018-09-09T08:27:55.120Z,1017.10
2018-09-09T08:28:55.314Z,1017.13
2018-09-09T08:29:55.186Z,1017.10
2018-09-09T08:30:55.273Z,1017.09
2018-09-09T08:31:55.303Z,1017.13
2018-09-09T08:32:55.342Z,1017.11
2018-09-09T08:33:55.665Z,1017.19
2018-09-09T08:34:55.538Z,1017.15
2018-09-09T08:35:55.432Z,1017.13
2018-09-09T08:36:55.413Z,1017.18
2018-09-09T08:37:55.497Z,1017.21
2018-09-09T08:38:55.525Z,1017.17
2018-09-09T08:39:55.509Z,1017.17
2018-09-09T08:40:55.842Z,1017.16
2018-09-09T08:41:55.572Z,1017.21
2018-09-09T08:42:55.660Z,1017.24
2018-09-09T08:43:55.648Z,1017.22
2018-09-09T08:44:55.678Z,1017.24
2018-09-09T08:45:55.706Z,1017.26
2018-09-09T08:46:55.763Z,1017.27
2018-09-09T08:47:56.118Z,1017.30
2018-09-09T08:48:55.851Z,1017.27
2018-09-09T08:49:55.837Z,1017.30
2018-09-09T08:50:55.916Z,1017.28
2018-09-09T08:51:56.046Z,1017.30
2018-09-09T08:52:55.933Z,1017.27
2018-09-09T08:53:56.016Z,1017.27
2018-09-09T08:54:56.307Z,1017.27
2018-09-09T08:55:56.079Z,1017.34
2018-09-09T08:56:56.114Z,1017.31
2018-09-09T08:57:56.104Z,1017.31
2018-09-09T08:58:56.125Z,1017.31
2018-09-09T08:59:56.159Z,1017.31
2018-09-09T09:00:56.248Z,1017.29
2018-09-09T09:01:56.228Z,1017.31
2018-09-09T09:02:56.306Z,1017.29
2018-09-09T09:03:56.288Z,1017.27
2018-09-09T09:04:56.378Z,1017.26
2018-09-09T09:05:56.412Z,1017.22
2018-09-09T09:06:56.441Z,1017.23
2018-09-09T09:07:56.844Z,1017.19
2018-09-09T09:08:56.453Z,1017.18
2018-09-09T09:09:56.634Z,1017.18
2018-09-09T09:10:56.517Z,1017.18
2018-09-09T09:11:56.602Z,1017.12
2018-09-09T09:12:56.643Z,1017.14
2018-09-09T09:13:56.919Z,1017.12
2018-09-09T09:14:56.648Z,1017.15
2018-09-09T09:15:56.684Z,1017.16
2018-09-09T09:16:56.766Z,1017.18
2018-09-09T09:17:56.799Z,1017.17
2018-09-09T09:18:56.834Z,1017.22
2018-09-09T09:19:57.117Z,1017.19
2018-09-09T09:20:56.901Z,1017.23
2018-09-09T09:21:56.879Z,1017.23
2018-09-09T09:22:56.963Z,1017.24
2018-09-09T09:23:57.003Z,1017.23
2018-09-09T09:24:57.028Z,1017.22
2018-09-09T09:25:57.309Z,1017.22
2018-09-09T09:26:57.052Z,1017.23
2018-09-09T09:27:57.125Z,1017.24
2018-09-09T09:28:57.160Z,1017.21
2018-09-09T09:30:57.225Z,1017.20
2018-09-09T09:31:57.207Z,1017.26
2018-09-09T09:32:57.540Z,1017.24
2018-09-09T09:33:57.278Z,1017.26
2018-09-09T09:34:57.357Z,1017.23
2018-09-09T09:35:57.344Z,1017.23
2018-09-09T09:36:57.426Z,1017.27
2018-09-09T09:37:57.407Z,1017.24
2018-09-09T09:39:57.518Z,1017.27
2018-09-09T09:40:57.801Z,1017.28
2018-09-09T09:41:57.586Z,1017.24
2018-09-09T09:42:57.620Z,1017.28
2018-09-09T09:43:57.598Z,1017.23
2018-09-09T09:44:57.695Z,1017.24
2018-09-09T09:45:57.674Z,1017.25
2018-09-09T09:46:57.750Z,1017.27
2018-09-09T09:47:58.089Z,1017.24
2018-09-09T09:48:57.815Z,1017.27
2018-09-09T09:49:57.797Z,1017.31
2018-09-09T09:50:57.879Z,1017.25
2018-09-09T09:51:57.931Z,1017.25
2018-09-09T09:52:57.947Z,1017.22
2018-09-09T09:54:58.678Z,1017.20
2018-09-09T09:55:58.302Z,1017.23
2018-09-09T09:56:58.038Z,1017.22
2018-09-09T09:57:58.109Z,1017.25
2018-09-09T09:58:58.147Z,1017.24
2018-09-09T09:59:58.181Z,1017.24
2018-09-09T10:00:58.157Z,1017.23
2018-09-09T10:01:58.243Z,1017.22
2018-09-09T10:02:58.526Z,1017.18
2018-09-09T10:03:58.258Z,1017.21
2018-09-09T10:04:58.290Z,1017.19
2018-09-09T10:05:58.323Z,1017.23
2018-09-09T10:06:58.408Z,1017.27
2018-09-09T10:07:58.400Z,1017.25
2018-09-09T10:08:58.484Z,1017.26
2018-09-09T10:09:58.455Z,1017.28
2018-09-09T10:10:58.537Z,1017.32
2018-09-09T10:11:58.575Z,1017.32
2018-09-09T10:12:58.553Z,1017.27
2018-09-09T10:13:58.598Z,1017.27
2018-09-09T10:14:58.636Z,1017.32
2018-09-09T10:15:58.954Z,1017.30
2018-09-09T10:16:58.737Z,1017.27
2018-09-09T10:17:58.722Z,1017.27
2018-09-09T10:18:58.801Z,1017.29
2018-09-09T10:19:58.786Z,1017.31
2018-09-09T10:20:58.871Z,1017.31
2018-09-09T10:21:58.851Z,1017.28
2018-09-09T10:22:59.183Z,1017.28
2018-09-09T10:23:58.919Z,1017.31
2018-09-09T10:24:59.001Z,1017.29
2018-09-09T10:25:58.982Z,1017.30
2018-09-09T10:26:59.015Z,1017.31
2018-09-09T10:27:59.348Z,1017.31
2018-09-09T10:28:59.081Z,1017.34
2018-09-09T10:29:59.458Z,1017.31
2018-09-09T10:30:59.209Z,1017.30
2018-09-09T10:31:59.230Z,1017.24
2018-09-09T10:32:59.225Z,1017.25
2018-09-09T10:33:59.296Z,1017.21
2018-09-09T10:34:59.329Z,1017.27
2018-09-09T10:35:59.313Z,1017.24
2018-09-09T10:36:59.653Z,1017.26
2018-09-09T10:37:59.404Z,1017.25
2018-09-09T10:38:59.420Z,1017.27
2018-09-09T10:39:59.494Z,1017.28
2018-09-09T10:40:59.579Z,1017.31
2018-09-09T10:41:59.513Z,1017.36
2018-09-09T10:42:59.544Z,1017.33
2018-09-09T10:43:59.878Z,1017.29
2018-09-09T10:44:59.665Z,1017.26
2018-09-09T10:45:59.736Z,1017.28
2018-09-09T10:46:59.708Z,1017.30
2018-09-09T10:47:59.768Z,1017.30
2018-09-09T10:48:59.798Z,1017.37
2018-09-09T10:49:59.839Z,1017.33
2018-09-09T10:51:00.123Z,1017.28
2018-09-09T10:51:59.848Z,1017.30
2018-09-09T10:52:59.978Z,1017.24
2018-09-09T10:53:59.963Z,1017.22
2018-09-09T10:54:59.948Z,1017.19
2018-09-09T10:55:59.978Z,1017.17
2018-09-09T10:57:00.018Z,1017.25
2018-09-09T10:58:00.346Z,1017.25
2018-09-09T10:59:00.130Z,1017.22
2018-09-09T11:00:00.110Z,1017.20
2018-09-09T11:01:00.194Z,1017.19
2018-09-09T11:02:00.259Z,1017.18
2018-09-09T11:03:00.219Z,1017.14
2018-09-09T11:04:00.306Z,1017.14
2018-09-09T11:05:00.579Z,1017.10
2018-09-09T11:06:00.370Z,1017.08
2018-09-09T11:07:00.559Z,1017.04
2018-09-09T11:08:00.648Z,1017.05
2018-09-09T11:10:00.450Z,1017.04
2018-09-09T11:11:00.837Z,1017.04
2018-09-09T11:12:00.601Z,1017.06
2018-09-09T11:13:00.676Z,1017.03
2018-09-09T11:14:00.582Z,1017.07
2018-09-09T11:15:00.664Z,1017.04
2018-09-09T11:16:00.651Z,1017.05
2018-09-09T11:17:00.981Z,1017.06
2018-09-09T11:18:00.717Z,1017.13
2018-09-09T11:19:00.821Z,1017.12
2018-09-09T11:20:00.835Z,1017.10
2018-09-09T11:21:00.820Z,1017.07
2018-09-09T11:23:00.889Z,1017.03
2018-09-09T11:24:01.257Z,1017.01
2018-09-09T11:25:00.951Z,1016.98
2018-09-09T11:28:01.100Z,1017.00
2018-09-09T11:29:01.147Z,1017.04
2018-09-09T11:30:01.521Z,1017.03
2018-09-09T11:31:01.376Z,1017.02
2018-09-09T11:35:01.337Z,1017.01
2018-09-09T11:36:01.367Z,1017.02
2018-09-09T11:37:01.659Z,1017.03
2018-09-09T11:38:01.385Z,1017.00
2018-09-09T11:39:01.573Z,1017.00
2018-09-09T11:40:01.453Z,1017.02
2018-09-09T11:41:01.539Z,1017.00
2018-09-09T11:42:01.529Z,1016.99
2018-09-09T11:43:01.609Z,1016.98
2018-09-09T11:44:02.019Z,1016.96
2018-09-09T11:45:01.830Z,1016.93
2018-09-09T11:46:01.724Z,1016.91
2018-09-09T11:47:01.694Z,1016.92
2018-09-09T11:48:01.896Z,1016.88
2018-09-09T11:49:01.759Z,1016.87
2018-09-09T11:50:02.046Z,1016.86
2018-09-09T11:51:02.125Z,1016.82
2018-09-09T11:52:01.861Z,1016.80
2018-09-09T11:53:01.968Z,1016.79
2018-09-09T11:54:01.987Z,1016.79
2018-09-09T11:55:02.027Z,1016.71
2018-09-09T11:56:02.095Z,1016.73
2018-09-09T11:57:02.078Z,1016.73
2018-09-09T11:58:02.365Z,1016.69
2018-09-09T11:59:02.099Z,1016.73
2018-09-09T12:00:02.179Z,1016.71
2018-09-09T12:01:02.163Z,1016.73
2018-09-09T12:02:02.262Z,1016.68
2018-09-09T12:03:02.289Z,1016.68
2018-09-09T12:04:02.265Z,1016.70
2018-09-09T12:05:02.601Z,1016.72
2018-09-09T12:06:02.332Z,1016.75
2018-09-09T12:07:02.416Z,1016.75
2018-09-09T12:08:02.397Z,1016.72
2018-09-09T12:09:02.485Z,1016.73
2018-09-09T12:10:02.479Z,1016.74
2018-09-09T12:11:02.500Z,1016.73
2018-09-09T12:12:02.895Z,1016.70
2018-09-09T12:13:02.619Z,1016.75
2018-09-09T12:14:02.606Z,1016.78
2018-09-09T12:15:02.684Z,1016.74
2018-09-09T12:16:02.669Z,1016.72
2018-09-09T12:17:02.716Z,1016.75
2018-09-09T12:18:02.832Z,1016.70
2018-09-09T12:19:03.068Z,1016.71
2018-09-09T12:20:02.852Z,1016.69
2018-09-09T12:21:02.888Z,1016.67
2018-09-09T12:22:02.872Z,1016.67
2018-09-09T12:23:02.989Z,1016.64
2018-09-09T12:24:02.938Z,1016.67
2018-09-09T12:25:02.974Z,1016.70
2018-09-09T12:26:03.410Z,1016.70
2018-09-09T12:27:03.091Z,1016.66
2018-09-09T12:28:03.072Z,1016.66
2018-09-09T12:29:03.116Z,1016.66
2018-09-09T12:30:03.141Z,1016.66
2018-09-09T12:31:03.179Z,1016.68
2018-09-09T12:32:03.293Z,1016.65
2018-09-09T12:33:03.547Z,1016.69
2018-09-09T12:34:03.276Z,1016.65
2018-09-09T12:35:03.311Z,1016.67