createdAt,value
2017-12-04T00:00:35.463Z,23.50
2017-12-04T00:03:04.482Z,21.62
2017-12-04T00:05:33.529Z,22.33
2017-12-04T00:08:01.679Z,23.58
2017-12-04T00:10:30.650Z,23.73
2017-12-04T00:12:58.776Z,22.15
2017-12-04T00:15:26.984Z,23.48
2017-12-04T00:17:55.144Z,25.42
2017-12-04T00:20:23.466Z,23.62
2017-12-04T00:22:51.607Z,22.80
2017-12-04T00:25:19.736Z,23.00
2017-12-04T00:27:48.673Z,22.17
2017-12-04T00:30:16.832Z,22.65
2017-12-04T00:32:45.002Z,23.23
2017-12-04T00:35:13.133Z,22.20
2017-12-04T00:37:41.441Z,21.77
2017-12-04T00:40:09.604Z,23.10
2017-12-04T00:42:37.760Z,19.83
2017-12-04T00:45:05.921Z,21.45
2017-12-04T00:47:34.839Z,23.20
2017-12-04T00:50:03.032Z,21.70
2017-12-04T00:52:31.166Z,20.88
2017-12-04T00:54:59.307Z,22.83
2017-12-04T00:57:28.396Z,20.65
2017-12-04T00:59:56.516Z,20.58
2017-12-04T01:02:24.689Z,21.75
2017-12-04T01:04:52.828Z,20.52
2017-12-04T01:07:21.741Z,21.10
2017-12-04T01:09:49.920Z,21.40
2017-12-04T01:12:18.068Z,20.73
2017-12-04T01:14:46.210Z,22.15
2017-12-04T01:17:14.744Z,21.60
2017-12-04T01:19:42.891Z,22.60
2017-12-04T01:22:11.034Z,23.73
2017-12-04T01:24:39.230Z,22.30
2017-12-04T01:27:07.371Z,20.65
2017-12-04T01:29:35.507Z,21.80
2017-12-04T01:32:04.589Z,21.40
2017-12-04T01:34:32.726Z,23.52
2017-12-04T01:37:00.900Z,22.13
2017-12-04T01:39:29.191Z,22.73
2017-12-04T01:41:57.343Z,23.33
2017-12-04T01:44:25.495Z,22.55
2017-12-04T01:46:53.631Z,24.23
2017-12-04T01:49:21.919Z,24.87
2017-12-04T01:51:50.064Z,22.42
2017-12-04T01:54:18.241Z,21.45
2017-12-04T01:56:46.437Z,22.62
2017-12-04T01:59:15.345Z,21.10
2017-12-04T02:01:43.541Z,18.85
2017-12-04T02:04:11.684Z,21.70
2017-12-04T02:06:39.987Z,19.85
2017-12-04T02:09:08.127Z,22.37
2017-12-04T02:11:37.041Z,20.05
2017-12-04T02:14:05.208Z,21.05
2017-12-04T02:16:33.388Z,19.48
2017-12-04T02:19:01.587Z,20.70
2017-12-04T02:21:29.740Z,20.40
2017-12-04T02:23:58.121Z,20.00
2017-12-04T02:26:26.263Z,18.77
2017-12-04T02:28:55.309Z,21.00
2017-12-04T02:31:23.477Z,20.17
2017-12-04T02:33:51.609Z,19.00
2017-12-04T02:36:19.778Z,20.30
2017-12-04T02:38:48.668Z,17.87
2017-12-04T02:41:17.716Z,18.65
2017-12-04T02:43:45.905Z,20.92
2017-12-04T02:46:14.852Z,18.62
2017-12-04T02:48:43.017Z,18.45
2017-12-04T02:51:11.160Z,18.85
2017-12-04T02:53:39.323Z,17.90
2017-12-04T02:56:08.242Z,18.42
2017-12-04T02:58:37.292Z,19.95
2017-12-04T03:01:05.433Z,20.08
2017-12-04T03:03:33.566Z,18.23
2017-12-04T03:06:02.508Z,17.73
2017-12-04T03:08:30.659Z,17.65
2017-12-04T03:10:58.852Z,18.65
2017-12-04T03:13:27.017Z,17.75
2017-12-04T03:15:55.165Z,17.95
2017-12-04T03:18:24.236Z,17.10
2017-12-04T03:20:52.371Z,17.27
2017-12-04T03:23:20.537Z,16.60
2017-12-04T03:25:48.703Z,18.12
2017-12-04T03:28:16.912Z,16.25
2017-12-04T03:30:45.058Z,16.58
2017-12-04T03:33:13.204Z,14.85
2017-12-04T03:35:42.244Z,17.58
2017-12-04T03:38:10.381Z,15.43
2017-12-04T03:40:38.556Z,16.42
2017-12-04T03:43:06.705Z,15.32
2017-12-04T03:45:35.976Z,15.95
2017-12-04T03:48:04.167Z,15.35
2017-12-04T03:50:32.309Z,14.45
2017-12-04T03:53:00.589Z,15.38
2017-12-04T03:55:28.708Z,15.80
2017-12-04T03:57:57.668Z,14.43
2017-12-04T04:00:25.781Z,15.23
2017-12-04T04:02:54.509Z,14.02
2017-12-04T04:05:22.678Z,15.65
2017-12-04T04:07:50.977Z,16.08
2017-12-04T04:10:19.118Z,15.18
2017-12-04T04:12:47.253Z,14.20
2017-12-04T04:15:16.721Z,15.00
2017-12-04T04:17:47.116Z,14.68
2017-12-04T04:20:15.285Z,14.32
2017-12-04T04:22:43.411Z,18.10
2017-12-04T04:25:11.701Z,15.38
2017-12-04T04:27:40.666Z,14.30
2017-12-04T04:30:08.863Z,13.48
2017-12-04T04:32:37.251Z,14.35
2017-12-04T04:35:06.141Z,13.68
2017-12-04T04:37:35.071Z,14.30
2017-12-04T04:40:03.217Z,14.80
2017-12-04T04:42:31.506Z,16.30
2017-12-04T04:44:59.645Z,16.37
2017-12-04T04:47:27.797Z,17.62
2017-12-04T04:49:55.958Z,16.52
2017-12-04T04:52:24.086Z,16.35
2017-12-04T04:54:52.253Z,14.25
2017-12-04T04:57:21.168Z,13.75
2017-12-04T04:59:49.302Z,13.00
2017-12-04T05:02:17.584Z,13.30
2017-12-04T05:04:46.520Z,13.95
2017-12-04T05:07:14.692Z,12.37
2017-12-04T05:09:42.836Z,13.60
2017-12-04T05:12:11.003Z,12.98
2017-12-04T05:14:40.277Z,13.70
2017-12-04T05:17:08.601Z,13.80
2017-12-04T05:19:36.734Z,14.07
2017-12-04T05:22:04.860Z,13.85
2017-12-04T05:24:33.252Z,12.00
2017-12-04T05:27:01.381Z,14.10
2017-12-04T05:29:29.550Z,14.45
2017-12-04T05:31:58.521Z,14.85
2017-12-04T05:34:26.646Z,15.60
2017-12-04T05:36:54.819Z,16.98
2017-12-04T05:39:22.994Z,14.40
2017-12-04T05:41:51.132Z,14.60
2017-12-04T05:44:20.053Z,15.88
2017-12-04T05:46:48.212Z,15.50
2017-12-04T05:49:16.346Z,19.37
2017-12-04T05:51:52.080Z,20.60
2017-12-04T05:54:20.280Z,17.52
2017-12-04T05:56:48.411Z,16.55
2017-12-04T05:59:16.588Z,16.55
2017-12-04T06:01:44.734Z,15.52
2017-12-04T06:04:12.893Z,17.02
2017-12-04T06:06:41.802Z,14.75
2017-12-04T06:09:10.087Z,13.62
2017-12-04T06:11:38.219Z,14.05
2017-12-04T06:14:07.172Z,13.48
2017-12-04T06:16:35.319Z,14.02
2017-12-04T06:19:03.503Z,14.90
2017-12-04T06:21:31.645Z,15.30
2017-12-04T06:24:00.712Z,15.15
2017-12-04T06:26:28.872Z,15.15
2017-12-04T06:28:57.045Z,14.40
2017-12-04T06:31:25.222Z,14.20
2017-12-04T06:33:53.372Z,13.68
2017-12-04T06:36:21.502Z,13.55
2017-12-04T06:38:50.440Z,14.15
2017-12-04T06:41:18.588Z,12.50
2017-12-04T06:43:47.300Z,13.77
2017-12-04T06:46:15.445Z,13.65
2017-12-04T06:48:43.613Z,14.05
2017-12-04T06:51:11.752Z,12.90
2017-12-04T06:53:40.068Z,14.02
2017-12-04T06:56:08.268Z,11.70
2017-12-04T06:58:36.462Z,12.15
2017-12-04T07:01:04.757Z,11.73
2017-12-04T07:03:32.916Z,12.15
2017-12-04T07:06:01.667Z,12.18
2017-12-04T07:08:29.827Z,11.52
2017-12-04T07:10:57.956Z,10.82
2017-12-04T07:13:26.161Z,11.23
2017-12-04T07:15:55.101Z,10.85
2017-12-04T07:18:23.275Z,11.40
2017-12-04T07:20:51.564Z,12.00
2017-12-04T07:23:19.715Z,11.60
2017-12-04T07:25:47.915Z,12.23
2017-12-04T07:28:16.065Z,11.75
2017-12-04T07:30:44.227Z,11.95
2017-12-04T07:33:12.368Z,13.73
2017-12-04T07:35:41.841Z,12.00
2017-12-04T07:38:09.972Z,13.55
2017-12-04T07:40:38.121Z,12.48
2017-12-04T07:43:06.285Z,12.48
2017-12-04T07:45:34.417Z,10.93
2017-12-04T07:48:02.586Z,10.10
2017-12-04T07:50:30.717Z,9.90
2017-12-04T07:52:58.857Z,8.80
2017-12-04T07:55:27.129Z,9.25
2017-12-04T07:57:55.284Z,10.48
2017-12-04T08:00:23.453Z,9.25
2017-12-04T08:02:51.600Z,10.43
2017-12-04T08:05:19.765Z,12.05
2017-12-04T08:07:47.901Z,11.52
2017-12-04T08:10:23.511Z,11.95
2017-12-04T08:12:51.661Z,12.30
2017-12-04T08:15:27.812Z,10.75
2017-12-04T08:18:18.908Z,10.40
2017-12-04T08:21:10.492Z,9.70
2017-12-04T08:24:01.458Z,9.55
2017-12-04T08:26:52.996Z,10.88
2017-12-04T08:29:43.468Z,11.18
2017-12-04T08:32:34.726Z,11.50
2017-12-04T08:35:25.587Z,11.70
2017-12-04T08:38:16.629Z,10.70
2017-12-04T08:41:07.583Z,10.32
2017-12-04T08:43:58.660Z,11.05
2017-12-04T08:46:49.903Z,10.20
2017-12-04T08:49:18.159Z,9.80
2017-12-04T08:51:46.297Z,10.30
2017-12-04T08:54:14.424Z,10.30
2017-12-04T08:56:43.215Z,11.40
2017-12-04T08:59:11.369Z,10.32
2017-12-04T09:01:39.524Z,9.60
2017-12-04T09:04:07.798Z,9.20
2017-12-04T09:06:35.923Z,8.68
2017-12-04T09:09:04.855Z,7.93
2017-12-04T09:11:32.975Z,9.30
2017-12-04T09:14:01.140Z,9.68
2017-12-04T09:16:29.291Z,9.88
2017-12-04T09:18:57.419Z,9.30
2017-12-04T09:21:26.476Z,9.20
2017-12-04T09:23:54.607Z,8.90
2017-12-04T09:26:22.732Z,9.05
2017-12-04T09:28:50.892Z,7.80
2017-12-04T09:31:19.036Z,8.80
2017-12-04T09:33:47.164Z,9.65
2017-12-04T09:36:16.088Z,9.13
2017-12-04T09:38:44.383Z,9.00
2017-12-04T09:41:12.542Z,9.80
2017-12-04T09:43:40.684Z,11.70
2017-12-04T09:46:08.865Z,10.98
2017-12-04T09:48:38.215Z,9.98
2017-12-04T09:51:06.368Z,8.25
2017-12-04T09:53:34.532Z,8.63
2017-12-04T09:56:03.044Z,8.82
2017-12-04T09:58:31.224Z,8.93
2017-12-04T10:01:00.141Z,8.55
2017-12-04T10:03:28.526Z,7.65
2017-12-04T10:05:57.544Z,8.35
2017-12-04T10:08:25.704Z,8.52
2017-12-04T10:10:54.611Z,8.40
2017-12-04T10:13:23.234Z,8.60
2017-12-04T10:15:51.339Z,8.45
2017-12-04T10:18:20.271Z,8.00
2017-12-04T10:20:48.424Z,7.68
2017-12-04T10:23:16.549Z,7.78
2017-12-04T10:25:44.740Z,7.57
2017-12-04T10:28:12.868Z,9.20
2017-12-04T10:30:41.008Z,7.80
2017-12-04T10:33:10.060Z,7.25
2017-12-04T10:35:38.205Z,7.30
2017-12-04T10:38:06.356Z,6.70
2017-12-04T10:40:34.484Z,6.22
2017-12-04T10:43:02.657Z,7.60
2017-12-04T10:45:30.779Z,7.12
2017-12-04T10:47:59.140Z,7.10
2017-12-04T10:50:27.408Z,7.60
2017-12-04T10:52:55.548Z,6.65
2017-12-04T10:55:23.735Z,7.15
2017-12-04T10:57:51.862Z,6.82
2017-12-04T11:00:20.052Z,7.65
2017-12-04T11:02:48.164Z,7.72
2017-12-04T11:05:16.293Z,7.25
2017-12-04T11:07:44.423Z,7.55
2017-12-04T11:10:12.693Z,6.95
2017-12-04T11:12:40.824Z,8.35
2017-12-04T11:15:08.977Z,7.90
2017-12-04T11:17:37.132Z,7.25
2017-12-04T11:20:05.322Z,8.25
2017-12-04T11:22:33.448Z,7.10
2017-12-04T11:25:01.732Z,7.82
2017-12-04T11:27:29.886Z,6.72
2017-12-04T11:29:58.025Z,7.53
2017-12-04T11:32:26.207Z,8.57
2017-12-04T11:34:54.335Z,7.50
2017-12-04T11:37:23.265Z,7.80
2017-12-04T11:39:51.458Z,8.05
2017-12-04T11:42:19.576Z,7.80
2017-12-04T11:44:48.667Z,8.07
2017-12-04T11:47:16.817Z,7.75
2017-12-04T11:49:44.958Z,8.88
2017-12-04T11:52:13.895Z,8.85
2017-12-04T11:54:42.025Z,8.90
2017-12-04T11:57:10.207Z,9.00
2017-12-04T11:59:38.357Z,9.20
2017-12-04T12:02:06.482Z,7.32
2017-12-04T12:04:34.767Z,8.32
2017-12-04T12:07:02.884Z,7.78
2017-12-04T12:09:31.067Z,8.38
2017-12-04T12:11:59.206Z,9.95
2017-12-04T12:14:28.369Z,9.73
2017-12-04T12:16:56.513Z,8.15
2017-12-04T12:19:24.806Z,9.40
2017-12-04T12:21:52.980Z,7.97
2017-12-04T12:24:21.102Z,7.40
2017-12-04T12:26:49.253Z,7.62
2017-12-04T12:29:17.397Z,7.50
2017-12-04T12:31:45.596Z,7.75
2017-12-04T12:34:13.733Z,7.20
2017-12-04T12:36:41.873Z,7.35
2017-12-04T12:39:10.944Z,7.53
2017-12-04T12:41:39.096Z,7.80
2017-12-04T12:44:07.225Z,7.07
2017-12-04T12:46:35.396Z,8.30
2017-12-04T12:49:03.586Z,7.97
2017-12-04T12:51:31.720Z,9.07
2017-12-04T12:53:59.844Z,7.60
2017-12-04T12:56:28.066Z,7.72
2017-12-04T12:58:56.980Z,9.10
2017-12-04T13:01:25.115Z,7.25
2017-12-04T13:03:53.287Z,8.18
2017-12-04T13:06:21.452Z,7.95
2017-12-04T13:08:49.607Z,7.10
2017-12-04T13:11:17.770Z,8.07
2017-12-04T13:13:45.913Z,7.10
2017-12-04T13:16:14.130Z,7.22
2017-12-04T13:18:42.348Z,7.97
2017-12-04T13:21:10.896Z,8.07
2017-12-04T13:23:39.071Z,8.30
2017-12-04T13:26:07.205Z,7.50
2017-12-04T13:28:35.713Z,7.22
2017-12-04T13:31:03.904Z,7.32
2017-12-04T13:33:32.044Z,6.90
2017-12-04T13:36:00.212Z,6.25
2017-12-04T13:38:28.341Z,6.30
2017-12-04T13:40:56.513Z,6.87
2017-12-04T13:43:24.653Z,6.47
2017-12-04T13:45:52.849Z,6.45
2017-12-04T13:48:21.794Z,5.95
2017-12-04T13:50:50.431Z,5.97
2017-12-04T13:53:18.556Z,6.03
2017-12-04T13:55:46.685Z,6.87
2017-12-04T13:58:15.628Z,6.07
2017-12-04T14:00:43.760Z,6.20
2017-12-04T14:03:12.730Z,7.95
2017-12-04T14:05:40.857Z,6.82
2017-12-04T14:08:09.053Z,5.72
2017-12-04T14:10:37.193Z,6.50
2017-12-04T14:13:06.517Z,5.37
2017-12-04T14:15:34.669Z,5.35
2017-12-04T14:18:02.832Z,5.68
2017-12-04T14:20:31.128Z,5.72
2017-12-04T14:22:59.276Z,6.05
2017-12-04T14:25:28.158Z,5.55
2017-12-04T14:27:59.516Z,5.07
2017-12-04T14:30:27.676Z,5.20
2017-12-04T14:32:56.601Z,4.68
2017-12-04T14:35:26.108Z,6.22
2017-12-04T14:37:54.294Z,4.70
2017-12-04T14:40:23.175Z,5.55
2017-12-04T14:42:52.168Z,4.40
2017-12-04T14:45:20.316Z,4.40
2017-12-04T14:47:48.448Z,4.70
2017-12-04T14:50:16.626Z,5.20
2017-12-04T14:52:44.771Z,4.97
2017-12-04T14:55:12.916Z,5.18
2017-12-04T14:57:41.081Z,4.53
2017-12-04T15:00:10.934Z,4.97
2017-12-04T15:02:41.431Z,5.00
2017-12-04T15:05:10.986Z,5.32
2017-12-04T15:07:39.119Z,5.20
2017-12-04T15:10:07.298Z,5.70
2017-12-04T15:12:35.433Z,5.50
2017-12-04T15:15:04.325Z,5.43
2017-12-04T15:17:33.279Z,6.05
2017-12-04T15:20:01.474Z,5.75
2017-12-04T15:22:29.604Z,7.90
2017-12-04T15:24:58.555Z,5.47
2017-12-04T15:27:27.464Z,10.32
2017-12-04T15:29:55.644Z,5.80
2017-12-04T15:32:24.580Z,7.60
2017-12-04T15:34:52.723Z,6.68
2017-12-04T15:37:20.848Z,5.80
2017-12-04T15:39:49.131Z,9.38
2017-12-04T15:42:18.044Z,6.03
2017-12-04T15:44:53.319Z,5.45
2017-12-04T15:47:21.456Z,5.20
2017-12-04T15:49:50.340Z,4.62
2017-12-04T15:52:18.524Z,5.75
2017-12-04T15:54:46.660Z,5.80
2017-12-04T15:57:14.867Z,6.20
2017-12-04T15:59:43.012Z,5.15
2017-12-04T16:02:11.140Z,5.45
2017-12-04T16:04:39.313Z,4.45
2017-12-04T16:07:07.485Z,5.50
2017-12-04T16:09:35.638Z,5.40
2017-12-04T16:12:03.797Z,4.60
2017-12-04T16:17:14.041Z,4.55
2017-12-04T16:19:42.173Z,5.05
2017-12-04T16:22:10.296Z,6.32
2017-12-04T16:24:38.453Z,5.53
2017-12-04T16:27:06.597Z,6.18
2017-12-04T16:29:34.755Z,6.47
2017-12-04T16:32:02.904Z,6.20
2017-12-04T16:34:31.793Z,6.93
2017-12-04T16:37:00.824Z,6.68
2017-12-04T16:39:28.976Z,5.97
2017-12-04T16:41:57.138Z,5.95
2017-12-04T16:44:26.031Z,6.37
2017-12-04T16:46:54.974Z,5.43
2017-12-04T16:49:23.109Z,6.47
2017-12-04T16:51:51.254Z,6.15
2017-12-04T16:54:19.539Z,8.98
2017-12-04T16:56:48.455Z,6.37
2017-12-04T16:59:17.534Z,13.85
2017-12-04T17:01:46.427Z,6.53
2017-12-04T17:04:15.361Z,7.35
2017-12-04T17:06:43.556Z,7.60
2017-12-04T17:09:11.699Z,8.32
2017-12-04T17:11:39.900Z,6.80
2017-12-04T17:14:08.061Z,7.90
2017-12-04T17:16:36.244Z,7.25
2017-12-04T17:19:04.391Z,8.38
2017-12-04T17:21:32.559Z,8.60
2017-12-04T17:24:01.496Z,8.65
2017-12-04T17:26:29.679Z,9.45
2017-12-04T17:28:57.808Z,8.70
2017-12-04T17:31:25.997Z,7.20
2017-12-04T17:33:54.161Z,8.57
2017-12-04T17:36:22.353Z,10.25
2017-12-04T17:38:50.495Z,9.85
2017-12-04T17:41:18.625Z,8.40
2017-12-04T17:43:47.688Z,7.97
2017-12-04T17:46:15.833Z,9.38
2017-12-04T17:48:44.025Z,9.43
2017-12-04T17:51:12.197Z,10.32
2017-12-04T17:53:40.404Z,9.35
2017-12-04T17:56:08.561Z,9.68
2017-12-04T17:58:36.695Z,9.85
2017-12-04T18:01:05.001Z,9.90
2017-12-04T18:03:33.165Z,9.13
2017-12-04T18:06:01.339Z,9.45
2017-12-04T18:08:29.480Z,9.98
2017-12-04T18:10:57.633Z,9.77
2017-12-04T18:13:26.569Z,9.75
2017-12-04T18:15:54.732Z,10.10
2017-12-04T18:18:23.070Z,10.48
2017-12-04T18:20:51.980Z,9.82
2017-12-04T18:23:20.878Z,13.57
2017-12-04T18:25:49.060Z,19.27
2017-12-04T18:28:17.288Z,11.43
2017-12-04T18:30:45.388Z,10.82
2017-12-04T18:33:13.590Z,10.55
2017-12-04T18:35:41.753Z,11.45
2017-12-04T18:38:09.888Z,10.02
2017-12-04T18:40:38.189Z,9.80
2017-12-04T18:43:07.093Z,9.77
2017-12-04T18:45:35.314Z,11.00
2017-12-04T18:48:03.435Z,8.35
2017-12-04T18:50:31.578Z,11.98
2017-12-04T18:52:59.807Z,9.82
2017-12-04T18:55:27.963Z,9.30
2017-12-04T18:57:56.709Z,10.73
2017-12-04T19:00:24.985Z,10.85
2017-12-04T19:02:53.202Z,10.30
2017-12-04T19:05:21.352Z,11.48
2017-12-04T19:07:51.877Z,11.18
2017-12-04T19:10:20.883Z,11.65
2017-12-04T19:12:48.983Z,11.07
2017-12-04T19:15:17.203Z,11.57
2017-12-04T19:17:45.414Z,11.52
2017-12-04T19:20:13.561Z,10.43
2017-12-04T19:23:09.986Z,11.63
2017-12-04T19:25:55.317Z,11.02
2017-12-04T19:28:23.525Z,14.18
2017-12-04T19:30:51.778Z,11.25
2017-12-04T19:33:19.991Z,11.05
2017-12-04T19:35:48.311Z,31.50
2017-12-04T19:38:16.537Z,11.82
2017-12-04T19:40:44.978Z,14.93
2017-12-04T19:43:13.182Z,12.40
2017-12-04T19:45:41.404Z,13.00
2017-12-04T19:48:09.554Z,12.80
2017-12-04T19:50:38.459Z,11.80
2017-12-04T19:53:07.392Z,14.25
2017-12-04T19:55:35.557Z,12.05
2017-12-04T19:58:03.730Z,10.82
2017-12-04T20:00:31.904Z,10.88
2017-12-04T20:03:00.208Z,11.38
2017-12-04T20:05:29.308Z,10.55
2017-12-04T20:07:57.494Z,11.15
2017-12-04T20:10:26.472Z,11.12
2017-12-04T20:12:54.651Z,10.70
2017-12-04T20:15:22.822Z,12.60
2017-12-04T20:17:51.011Z,11.63
2017-12-04T20:20:19.373Z,11.45
2017-12-04T20:22:47.509Z,10.52
2017-12-04T20:25:15.665Z,10.80
2017-12-04T20:27:43.879Z,10.60
2017-12-04T20:30:12.011Z,10.50
2017-12-04T20:32:40.198Z,9.90
2017-12-04T20:35:08.385Z,10.52
2017-12-04T20:37:36.538Z,9.93
2017-12-04T20:40:04.755Z,10.85
2017-12-04T20:42:32.897Z,10.35
2017-12-04T20:45:01.720Z,11.05
2017-12-04T20:47:29.927Z,10.65
2017-12-04T20:49:58.869Z,10.50
2017-12-04T20:52:27.069Z,10.07
2017-12-04T20:54:55.257Z,10.40
2017-12-04T20:57:23.596Z,11.73
2017-12-04T20:59:51.730Z,11.20
2017-12-04T21:02:19.879Z,10.45
2017-12-04T21:04:48.098Z,10.27
2017-12-04T21:07:16.246Z,10.10
2017-12-04T21:09:44.419Z,10.38
2017-12-04T21:12:13.344Z,9.85
2017-12-04T21:14:41.680Z,10.40
2017-12-04T21:17:10.606Z,9.68
2017-12-04T21:19:38.908Z,10.30
2017-12-04T21:22:07.054Z,9.52
2017-12-04T21:24:35.236Z,11.27
2017-12-04T21:27:04.181Z,10.43
2017-12-04T21:29:32.324Z,9.88
2017-12-04T21:32:00.490Z,10.38
2017-12-04T21:34:28.637Z,10.30
2017-12-04T21:36:57.777Z,10.38
2017-12-04T21:39:26.077Z,10.77
2017-12-04T21:41:54.215Z,10.75
2017-12-04T21:44:22.380Z,10.80
2017-12-04T21:46:50.522Z,11.57
2017-12-04T21:49:18.736Z,10.45
2017-12-04T21:51:46.900Z,11.00
2017-12-04T21:54:15.041Z,10.18
2017-12-04T21:56:43.247Z,11.60
2017-12-04T21:59:11.400Z,10.40
2017-12-04T22:01:39.579Z,9.65
2017-12-04T22:04:07.705Z,10.00
2017-12-04T22:06:35.845Z,9.50
2017-12-04T22:09:04.156Z,10.15
2017-12-04T22:11:33.077Z,10.10
2017-12-04T22:14:01.229Z,10.75
2017-12-04T22:16:30.217Z,11.00
2017-12-04T22:18:59.142Z,10.25
2017-12-04T22:21:27.303Z,10.90
2017-12-04T22:23:55.457Z,11.38
2017-12-04T22:26:24.383Z,10.30
2017-12-04T22:28:52.532Z,11.77
2017-12-04T22:31:20.834Z,11.30
2017-12-04T22:33:48.976Z,9.15
2017-12-04T22:36:17.889Z,12.07
2017-12-04T22:38:46.050Z,10.77
2017-12-04T22:41:14.192Z,10.57
2017-12-04T22:43:42.364Z,9.95
2017-12-04T22:46:10.497Z,8.90
2017-12-04T22:48:38.628Z,10.60
2017-12-04T22:51:07.676Z,9.95
2017-12-04T22:53:35.837Z,10.88
2017-12-04T22:56:04.018Z,9.30
2017-12-04T22:58:32.140Z,9.63
2017-12-04T23:01:01.074Z,7.90
2017-12-04T23:03:29.200Z,8.10
2017-12-04T23:05:58.658Z,8.55
2017-12-04T23:08:26.765Z,9.15
2017-12-04T23:10:54.899Z,8.05
2017-12-04T23:13:23.075Z,9.85
2017-12-04T23:15:51.200Z,7.28
2017-12-04T23:18:20.145Z,7.72
2017-12-04T23:20:48.318Z,8.75
2017-12-04T23:23:16.444Z,7.10
2017-12-04T23:25:45.361Z,8.68
2017-12-04T23:28:13.624Z,8.73
2017-12-04T23:30:41.801Z,8.60
2017-12-04T23:33:09.920Z,6.55
2017-12-04T23:35:38.055Z,7.30
2017-12-04T23:38:06.240Z,7.65
2017-12-04T23:40:34.365Z,7.75
2017-12-04T23:43:03.293Z,7.75
2017-12-04T23:45:31.420Z,7.62
2017-12-04T23:47:59.573Z,7.43
2017-12-04T23:50:27.700Z,7.87
2017-12-04T23:52:55.892Z,7.53
2017-12-04T23:55:24.766Z,6.90
2017-12-04T23:57:52.885Z,7.43
