createdAt,value
2018-07-28T00:01:07.405Z,100.00
2018-07-28T00:04:26.558Z,100.00
2018-07-28T00:10:03.316Z,100.00
2018-07-28T00:12:47.549Z,100.00
2018-07-28T00:15:49.888Z,100.00
2018-07-28T00:24:25.450Z,100.00
2018-07-28T00:36:14.427Z,100.00
2018-07-28T00:47:36.011Z,100.00
2018-07-28T00:56:57.398Z,100.00
2018-07-28T00:59:44.937Z,100.00
2018-07-28T01:07:08.580Z,100.00
2018-07-28T01:10:29.818Z,100.00
2018-07-28T01:13:31.485Z,100.00
2018-07-28T01:16:20.744Z,100.00
2018-07-28T01:41:14.442Z,100.00
2018-07-28T01:46:55.867Z,100.00
2018-07-28T01:50:12.509Z,100.00
2018-07-28T02:02:37.202Z,100.00
2018-07-28T02:08:01.329Z,100.00
2018-07-28T02:11:01.349Z,100.00
2018-07-28T02:13:52.308Z,100.00
2018-07-28T02:22:53.191Z,100.00
2018-07-28T02:31:10.881Z,100.00
2018-07-28T02:34:24.150Z,100.00
2018-07-28T02:40:32.314Z,100.00
2018-07-28T02:43:43.201Z,100.00
2018-07-28T02:49:34.606Z,100.00
2018-07-28T02:52:28.140Z,100.00
2018-07-28T02:55:40.603Z,100.00
2018-07-28T02:58:37.231Z,100.00
2018-07-28T03:01:19.454Z,100.00
2018-07-28T03:04:42.765Z,100.00
2018-07-28T03:07:36.653Z,100.00
2018-07-28T03:10:16.769Z,100.00
2018-07-28T03:12:58.953Z,100.00
2018-07-28T03:18:40.184Z,100.00
2018-07-28T03:22:09.425Z,100.00
2018-07-28T03:29:58.460Z,100.00
2018-07-28T03:32:53.237Z,100.00
2018-07-28T03:40:17.269Z,100.00
2018-07-28T03:43:09.775Z,100.00
2018-07-28T03:48:51.691Z,100.00
2018-07-28T03:51:39.275Z,100.00
2018-07-28T03:56:13.034Z,100.00
2018-07-28T04:01:55.036Z,100.00
2018-07-28T04:04:42.548Z,100.00
2018-07-28T04:07:18.633Z,100.00
2018-07-28T04:11:01.624Z,100.00
2018-07-28T04:13:51.660Z,100.00
2018-07-28T04:20:23.909Z,100.00
2018-07-28T04:23:08.999Z,100.00
2018-07-28T04:29:24.504Z,100.00
2018-07-28T04:34:57.362Z,100.00
2018-07-28T04:37:35.212Z,100.00
2018-07-28T04:40:29.628Z,100.00
2018-07-28T04:43:19.665Z,100.00
2018-07-28T04:47:46.068Z,100.00
2018-07-28T04:52:44.827Z,100.00
2018-07-28T04:58:23.261Z,100.00
2018-07-28T05:01:20.155Z,100.00
2018-07-28T05:04:02.512Z,100.00
2018-07-28T05:06:44.411Z,100.00
2018-07-28T05:18:04.378Z,100.00
2018-07-28T05:21:17.915Z,100.00
2018-07-28T05:26:45.122Z,100.00
2018-07-28T05:29:18.400Z,100.00
2018-07-28T05:32:12.545Z,100.00
2018-07-28T05:35:05.914Z,100.00
2018-07-28T05:37:49.219Z,100.00
2018-07-28T05:41:00.412Z,100.00
2018-07-28T05:43:36.275Z,100.00
2018-07-28T05:49:17.879Z,100.00
2018-07-28T05:51:54.954Z,100.00
2018-07-28T05:54:44.168Z,100.00
2018-07-28T05:57:22.081Z,99.70
2018-07-28T06:05:28.989Z,97.86
2018-07-28T06:08:16.277Z,97.61
2018-07-28T06:10:48.209Z,96.58
2018-07-28T06:13:33.081Z,96.02
2018-07-28T06:18:55.484Z,94.76
2018-07-28T06:31:03.260Z,94.41
2018-07-28T06:33:53.725Z,92.85
2018-07-28T06:36:27.166Z,92.12
2018-07-28T06:42:27.362Z,84.99
2018-07-28T06:51:14.407Z,90.67
2018-07-28T06:53:48.783Z,83.35
2018-07-28T06:56:37.834Z,82.62
2018-07-28T06:59:15.162Z,84.57
2018-07-28T07:01:53.718Z,86.21
2018-07-28T07:07:27.067Z,85.28
2018-07-28T07:10:43.858Z,84.92
2018-07-28T07:15:57.711Z,82.46
2018-07-28T07:24:35.701Z,82.50
2018-07-28T07:30:03.980Z,82.16
2018-07-28T07:32:37.588Z,82.25
2018-07-28T07:35:20.987Z,81.21
2018-07-28T07:38:03.541Z,79.90
2018-07-28T07:41:09.716Z,77.12
2018-07-28T07:43:47.248Z,77.55
2018-07-28T07:46:39.587Z,77.84
2018-07-28T07:49:24.901Z,78.90
2018-07-28T07:52:10.366Z,78.80
2018-07-28T07:57:51.489Z,77.52
2018-07-28T08:00:38.704Z,76.90
2018-07-28T08:03:10.369Z,78.02
2018-07-28T08:05:51.274Z,75.19
2018-07-28T08:09:30.021Z,76.33
2018-07-28T08:12:08.927Z,74.73
2018-07-28T08:14:56.726Z,74.46
2018-07-28T08:17:36.114Z,73.64
2018-07-28T08:35:35.689Z,73.96
2018-07-28T08:41:02.872Z,73.06
2018-07-28T08:43:51.183Z,74.20
2018-07-28T08:46:35.591Z,71.87
2018-07-28T08:49:09.281Z,70.81
2018-07-28T08:52:13.377Z,71.59
2018-07-28T08:54:57.298Z,73.86
2018-07-28T08:57:56.105Z,73.75
2018-07-28T09:00:36.670Z,72.40
2018-07-28T09:03:17.918Z,72.99
2018-07-28T09:05:50.132Z,73.48
2018-07-28T09:08:35.087Z,72.98
2018-07-28T09:20:40.507Z,73.47
2018-07-28T09:23:27.548Z,71.62
2018-07-28T09:28:29.610Z,70.47
2018-07-28T09:31:07.604Z,71.66
2018-07-28T09:33:45.560Z,69.97
2018-07-28T09:36:18.879Z,69.73
2018-07-28T09:39:23.316Z,70.19
2018-07-28T09:42:48.803Z,68.95
2018-07-28T09:45:34.000Z,68.67
2018-07-28T09:48:28.505Z,69.19
2018-07-28T09:54:22.482Z,68.39
2018-07-28T09:57:11.782Z,68.18
2018-07-28T09:59:44.025Z,67.52
2018-07-28T10:02:37.258Z,66.42
2018-07-28T10:11:15.688Z,67.87
2018-07-28T10:14:04.830Z,67.03
2018-07-28T10:17:54.867Z,66.53
2018-07-28T10:21:04.651Z,67.57
2018-07-28T10:26:42.955Z,66.83
2018-07-28T10:32:00.784Z,65.72
2018-07-28T10:34:48.171Z,62.86
2018-07-28T10:40:21.725Z,67.13
2018-07-28T10:43:18.588Z,63.29
2018-07-28T11:03:44.321Z,63.73
2018-07-28T11:16:48.354Z,64.42
2018-07-28T11:22:46.596Z,64.54
2018-07-28T11:31:03.864Z,62.51
2018-07-28T11:33:52.738Z,61.32
2018-07-28T11:36:35.841Z,63.19
2018-07-28T11:53:52.509Z,60.92
2018-07-28T12:03:03.926Z,60.22
2018-07-28T12:05:46.410Z,60.70
2018-07-28T12:08:24.562Z,64.80
2018-07-28T12:11:08.617Z,60.39
2018-07-28T12:14:14.435Z,63.95
2018-07-28T12:16:52.045Z,58.91
2018-07-28T12:19:28.732Z,63.29
2018-07-28T12:22:18.325Z,56.93
2018-07-28T12:24:55.840Z,59.47
2018-07-28T12:37:09.163Z,57.90
2018-07-28T12:45:18.914Z,62.80
2018-07-28T12:48:01.219Z,59.34
2018-07-28T12:51:13.535Z,63.47
2018-07-28T12:53:57.800Z,62.05
2018-07-28T12:56:26.251Z,57.82
2018-07-28T12:58:54.611Z,58.34
2018-07-28T13:01:22.872Z,58.98
2018-07-28T13:03:51.390Z,58.88
2018-07-28T13:06:19.544Z,59.84
2018-07-28T13:08:48.016Z,59.68
2018-07-28T13:11:16.395Z,60.14
2018-07-28T13:13:44.777Z,59.78
2018-07-28T13:16:12.945Z,60.75
2018-07-28T13:18:41.316Z,57.02
2018-07-28T13:21:09.514Z,58.49
2018-07-28T13:23:37.397Z,58.74
2018-07-28T13:26:05.747Z,58.36
2018-07-28T13:28:34.023Z,57.65
2018-07-28T13:31:02.516Z,58.11
2018-07-28T13:33:30.679Z,57.03
2018-07-28T13:35:58.961Z,57.80
2018-07-28T13:38:27.210Z,57.26
2018-07-28T13:40:55.391Z,57.83
2018-07-28T13:43:23.677Z,60.56
2018-07-28T13:45:51.944Z,57.48
2018-07-28T13:48:20.330Z,58.54
2018-07-28T13:50:48.688Z,58.79
2018-07-28T13:53:17.141Z,56.31
2018-07-28T13:55:45.259Z,57.39
2018-07-28T13:58:13.756Z,57.54
2018-07-28T14:00:42.001Z,57.46
2018-07-28T14:03:09.994Z,58.92
2018-07-28T14:05:38.341Z,60.16
2018-07-28T14:08:06.514Z,61.88
2018-07-28T14:10:34.902Z,63.05
2018-07-28T14:13:03.082Z,64.38
2018-07-28T14:15:31.444Z,65.84
2018-07-28T14:17:59.313Z,66.50
2018-07-28T14:20:27.489Z,65.98
2018-07-28T14:22:55.870Z,65.78
2018-07-28T14:25:23.967Z,65.63
2018-07-28T14:27:52.317Z,66.02
2018-07-28T14:30:20.594Z,66.85
2018-07-28T14:32:49.073Z,67.10
2018-07-28T14:35:17.350Z,67.00
2018-07-28T14:37:45.635Z,66.67
2018-07-28T14:40:14.008Z,68.48
2018-07-28T14:42:42.483Z,68.24
2018-07-28T14:45:11.439Z,68.33
2018-07-28T14:47:39.703Z,68.88
2018-07-28T14:50:08.132Z,68.57
2018-07-28T14:52:36.640Z,68.48
2018-07-28T14:55:05.231Z,68.44
2018-07-28T14:57:33.561Z,68.70
2018-07-28T15:00:01.948Z,66.59
2018-07-28T15:02:30.324Z,66.91
2018-07-28T15:04:58.693Z,67.66
2018-07-28T15:07:27.120Z,67.65
2018-07-28T15:09:55.413Z,67.42
2018-07-28T15:12:23.279Z,67.68
2018-07-28T15:14:51.602Z,67.27
2018-07-28T15:17:19.884Z,68.78
2018-07-28T15:19:48.253Z,69.39
2018-07-28T15:22:16.428Z,69.77
2018-07-28T15:24:45.649Z,68.51
2018-07-28T15:27:13.908Z,68.77
2018-07-28T15:29:42.180Z,69.66
2018-07-28T15:32:10.452Z,68.19
2018-07-28T15:34:38.714Z,69.05
2018-07-28T15:37:06.899Z,68.37
2018-07-28T15:39:35.158Z,68.50
2018-07-28T15:42:03.457Z,68.61
2018-07-28T15:44:31.931Z,68.98
2018-07-28T15:47:00.202Z,68.63
2018-07-28T15:49:28.472Z,68.26
2018-07-28T15:51:57.432Z,67.26
2018-07-28T15:54:25.836Z,67.85
2018-07-28T15:56:54.130Z,69.09
2018-07-28T15:59:22.308Z,68.55
2018-07-28T16:01:50.514Z,69.84
2018-07-28T16:04:18.745Z,69.33
2018-07-28T16:06:46.597Z,69.77
2018-07-28T16:09:14.895Z,69.13
2018-07-28T16:11:43.160Z,70.47
2018-07-28T16:14:10.988Z,70.48
2018-07-28T16:16:39.296Z,69.58
2018-07-28T16:19:07.582Z,70.04
2018-07-28T16:21:35.640Z,69.60
2018-07-28T16:24:03.835Z,69.79
2018-07-28T16:26:32.208Z,69.73
2018-07-28T16:29:00.480Z,69.18
2018-07-28T16:31:28.844Z,69.59
2018-07-28T16:33:57.320Z,70.04
2018-07-28T16:36:25.713Z,71.02
2018-07-28T16:38:54.090Z,71.56
2018-07-28T16:41:22.471Z,70.89
2018-07-28T16:43:50.746Z,70.71
2018-07-28T16:46:19.014Z,71.78
2018-07-28T16:48:47.286Z,72.35
2018-07-28T16:51:15.824Z,73.59
2018-07-28T16:53:44.051Z,73.14
2018-07-28T16:56:12.309Z,73.83
2018-07-28T16:58:40.640Z,73.55
2018-07-28T17:01:08.869Z,72.35
2018-07-28T17:03:37.137Z,72.52
2018-07-28T17:06:05.775Z,73.06
2018-07-28T17:08:34.109Z,72.38
2018-07-28T17:11:02.387Z,72.89
2018-07-28T17:13:30.594Z,72.77
2018-07-28T17:15:58.967Z,73.62
2018-07-28T17:18:27.107Z,74.42
2018-07-28T17:20:55.525Z,75.31
2018-07-28T17:23:23.369Z,75.33
2018-07-28T17:25:51.536Z,76.05
2018-07-28T17:28:19.807Z,77.48
2018-07-28T17:30:48.153Z,78.55
2018-07-28T17:33:16.472Z,79.07
2018-07-28T17:35:44.824Z,79.92
2018-07-28T17:38:13.241Z,79.70
2018-07-28T17:40:41.536Z,78.37
2018-07-28T17:43:09.964Z,78.04
2018-07-28T17:45:38.236Z,78.39
2018-07-28T17:48:06.655Z,77.42
2018-07-28T17:50:34.907Z,78.46
2018-07-28T17:53:03.383Z,77.84
2018-07-28T17:59:16.693Z,79.62
2018-07-28T18:05:40.179Z,79.68
2018-07-28T18:08:21.919Z,80.48
2018-07-28T18:14:00.073Z,81.00
2018-07-28T18:24:05.675Z,80.46
2018-07-28T18:26:43.000Z,81.58
2018-07-28T18:29:32.414Z,81.88
2018-07-28T18:32:14.892Z,81.92
2018-07-28T18:34:59.640Z,81.46
2018-07-28T18:42:41.764Z,82.71
2018-07-28T18:45:36.721Z,83.45
2018-07-28T18:56:36.021Z,81.78
2018-07-28T19:04:42.821Z,83.19
2018-07-28T19:07:37.216Z,83.15
2018-07-28T19:13:47.637Z,83.94
2018-07-28T19:20:08.486Z,85.77
2018-07-28T19:22:47.059Z,85.88
2018-07-28T19:25:38.215Z,85.45
2018-07-28T19:29:58.950Z,84.85
2018-07-28T19:39:23.555Z,86.61
2018-07-28T19:48:52.703Z,86.72
2018-07-28T19:54:57.552Z,88.36
2018-07-28T19:57:42.716Z,88.31
2018-07-28T20:01:56.730Z,88.42
2018-07-28T20:12:59.655Z,88.35
2018-07-28T20:18:56.468Z,89.10
2018-07-28T20:24:28.483Z,89.19
2018-07-28T20:27:17.207Z,89.32
2018-07-28T20:30:14.060Z,89.84
2018-07-28T20:35:56.879Z,89.66
2018-07-28T20:41:56.466Z,89.52
2018-07-28T20:50:12.957Z,90.94
2018-07-28T20:53:17.033Z,92.09
2018-07-28T20:56:28.044Z,92.01
2018-07-28T21:12:17.793Z,91.85
2018-07-28T21:15:28.757Z,91.51
2018-07-28T21:21:39.128Z,91.50
2018-07-28T21:24:39.087Z,91.77
2018-07-28T21:30:23.649Z,90.54
2018-07-28T21:37:38.921Z,90.31
2018-07-28T21:49:26.403Z,90.70
2018-07-28T21:55:43.607Z,90.90
2018-07-28T21:58:29.085Z,91.70
2018-07-28T22:06:54.725Z,91.88
2018-07-28T22:15:07.919Z,92.44
2018-07-28T22:18:00.607Z,92.33
2018-07-28T22:20:48.972Z,92.57
2018-07-28T22:27:04.083Z,90.15
2018-07-28T22:29:42.488Z,88.80
2018-07-28T22:35:15.391Z,87.26
2018-07-28T22:37:54.278Z,86.76
2018-07-28T22:40:31.815Z,86.09
2018-07-28T22:53:58.648Z,81.98
2018-07-28T23:02:55.823Z,81.49
2018-07-28T23:05:24.043Z,81.53
2018-07-28T23:07:52.215Z,81.05
2018-07-28T23:10:20.470Z,80.98
2018-07-28T23:12:48.816Z,81.10
2018-07-28T23:15:17.140Z,79.83
2018-07-28T23:17:45.528Z,80.06
2018-07-28T23:20:14.003Z,80.57
2018-07-28T23:22:42.386Z,80.62
2018-07-28T23:25:10.759Z,80.35
2018-07-28T23:27:39.159Z,81.28
2018-07-28T23:30:09.514Z,80.84
2018-07-28T23:32:38.287Z,80.94
2018-07-28T23:35:06.822Z,80.96
2018-07-28T23:37:35.111Z,82.35
2018-07-28T23:40:03.460Z,81.15
2018-07-28T23:42:31.867Z,81.66
2018-07-28T23:45:00.256Z,82.62
2018-07-28T23:47:28.615Z,81.72
2018-07-28T23:49:57.003Z,81.09
2018-07-28T23:52:25.404Z,77.33
2018-07-28T23:54:53.751Z,77.81
2018-07-28T23:57:22.022Z,77.60
2018-07-28T23:59:50.355Z,78.18
