createdAt,value
2019-04-29T00:01:21.117Z,2.10
2019-04-29T00:03:47.927Z,3.53
2019-04-29T00:06:14.523Z,3.33
2019-04-29T00:08:41.303Z,3.07
2019-04-29T00:11:08.231Z,4.23
2019-04-29T00:13:35.096Z,3.47
2019-04-29T00:16:29.518Z,4.83
2019-04-29T00:19:19.016Z,1.67
2019-04-29T00:21:45.887Z,3.80
2019-04-29T00:24:12.524Z,4.77
2019-04-29T00:26:39.162Z,4.27
2019-04-29T00:29:05.804Z,2.33
2019-04-29T00:31:32.435Z,2.73
2019-04-29T00:33:59.255Z,4.70
2019-04-29T00:36:29.368Z,2.40
2019-04-29T00:39:14.397Z,3.13
2019-04-29T00:42:02.076Z,2.63
2019-04-29T00:44:31.754Z,5.30
2019-04-29T00:46:58.833Z,4.50
2019-04-29T00:49:25.729Z,3.97
2019-04-29T00:51:52.367Z,2.53
2019-04-29T00:54:28.963Z,2.07
2019-04-29T00:56:56.088Z,3.90
2019-04-29T00:59:22.645Z,2.03
2019-04-29T01:01:49.389Z,2.27
2019-04-29T01:04:16.269Z,3.57
2019-04-29T01:06:42.905Z,3.87
2019-04-29T01:09:13.319Z,3.83
2019-04-29T01:11:40.013Z,2.73
2019-04-29T01:14:06.661Z,2.73
2019-04-29T01:16:33.333Z,2.67
2019-04-29T01:19:00.253Z,3.17
2019-04-29T01:21:26.796Z,1.40
2019-04-29T01:23:53.481Z,6.17
2019-04-29T01:26:38.401Z,3.30
2019-04-29T01:29:06.105Z,3.23
2019-04-29T01:31:32.844Z,4.83
2019-04-29T01:34:06.004Z,3.10
2019-04-29T01:36:36.441Z,4.50
2019-04-29T01:39:05.700Z,4.67
2019-04-29T01:41:38.435Z,4.83
2019-04-29T01:44:06.326Z,2.20
2019-04-29T01:46:33.098Z,5.00
2019-04-29T01:48:59.850Z,4.50
2019-04-29T01:51:26.588Z,4.67
2019-04-29T01:53:53.423Z,3.97
2019-04-29T01:56:20.132Z,3.43
2019-04-29T01:58:46.883Z,3.57
2019-04-29T02:01:13.467Z,3.10
2019-04-29T02:03:40.111Z,2.97
2019-04-29T02:06:07.070Z,2.90
2019-04-29T02:08:33.708Z,2.73
2019-04-29T02:11:00.892Z,2.77
2019-04-29T02:13:27.440Z,2.17
2019-04-29T02:15:54.112Z,2.87
2019-04-29T02:18:20.648Z,2.83
2019-04-29T02:20:47.383Z,3.50
2019-04-29T02:23:32.523Z,4.47
2019-04-29T02:25:59.214Z,4.63
2019-04-29T02:28:25.960Z,2.80
2019-04-29T02:30:52.904Z,2.87
2019-04-29T02:33:19.679Z,5.37
2019-04-29T02:35:46.525Z,3.37
2019-04-29T02:38:27.081Z,1.50
2019-04-29T02:41:02.816Z,4.57
2019-04-29T02:43:31.079Z,3.37
2019-04-29T02:45:57.876Z,4.50
2019-04-29T02:48:29.111Z,4.13
2019-04-29T02:50:53.130Z,4.27
2019-04-29T02:53:20.010Z,1.90
2019-04-29T02:55:50.351Z,1.87
2019-04-29T02:58:54.896Z,3.57
2019-04-29T03:01:46.841Z,3.07
2019-04-29T03:04:25.106Z,4.00
2019-04-29T03:06:51.817Z,1.90
2019-04-29T03:09:18.615Z,2.93
2019-04-29T03:11:45.567Z,1.70
2019-04-29T03:14:12.215Z,4.37
2019-04-29T03:16:39.100Z,5.13
2019-04-29T03:19:11.112Z,3.73
2019-04-29T03:21:43.846Z,2.37
2019-04-29T03:24:10.662Z,1.93
2019-04-29T03:26:37.309Z,1.50
2019-04-29T03:29:06.926Z,2.47
2019-04-29T03:31:39.211Z,1.67
2019-04-29T03:34:02.381Z,2.43
2019-04-29T03:36:29.119Z,2.23
2019-04-29T03:38:55.840Z,4.13
2019-04-29T03:41:22.603Z,3.57
2019-04-29T03:43:49.262Z,3.13
2019-04-29T03:46:16.612Z,4.67
2019-04-29T03:48:43.263Z,2.37
2019-04-29T03:51:09.808Z,2.77
2019-04-29T03:53:36.463Z,2.43
2019-04-29T03:56:03.103Z,2.20
2019-04-29T03:58:30.238Z,4.00
2019-04-29T04:01:04.853Z,3.10
2019-04-29T04:03:35.054Z,2.03
2019-04-29T04:06:27.597Z,2.00
2019-04-29T04:09:06.247Z,2.63
2019-04-29T04:11:26.899Z,3.43
2019-04-29T04:13:53.643Z,3.70
2019-04-29T04:16:39.955Z,4.13
2019-04-29T04:19:08.437Z,3.00
2019-04-29T04:21:37.881Z,3.30
2019-04-29T04:24:04.546Z,2.83
2019-04-29T04:26:31.285Z,4.10
2019-04-29T04:28:58.076Z,3.87
2019-04-29T04:31:24.728Z,3.00
2019-04-29T04:33:51.544Z,3.23
2019-04-29T04:36:18.096Z,1.60
2019-04-29T04:38:45.083Z,5.00
2019-04-29T04:41:11.734Z,3.47
2019-04-29T04:43:38.398Z,4.83
2019-04-29T04:46:05.222Z,1.70
2019-04-29T04:48:32.063Z,4.13
2019-04-29T04:50:59.049Z,3.87
2019-04-29T04:53:25.699Z,1.67
2019-04-29T04:55:54.469Z,2.67
2019-04-29T04:58:21.212Z,2.50
2019-04-29T05:00:47.856Z,2.07
2019-04-29T05:03:14.508Z,2.90
2019-04-29T05:05:42.774Z,2.57
2019-04-29T05:08:09.722Z,3.73
2019-04-29T05:10:36.560Z,3.03
2019-04-29T05:13:03.475Z,3.40
2019-04-29T05:15:30.022Z,2.10
2019-04-29T05:17:58.647Z,2.93
2019-04-29T05:20:25.418Z,4.73
2019-04-29T05:23:01.030Z,3.27
2019-04-29T05:25:29.422Z,2.87
2019-04-29T05:27:56.271Z,4.20
2019-04-29T05:30:23.348Z,1.87
2019-04-29T05:32:49.929Z,4.37
2019-04-29T05:35:20.832Z,3.17
2019-04-29T05:37:56.520Z,2.70
2019-04-29T05:41:01.195Z,4.73
2019-04-29T05:43:35.831Z,2.93
2019-04-29T05:46:08.873Z,4.17
2019-04-29T05:48:35.771Z,3.97
2019-04-29T05:51:27.306Z,5.10
2019-04-29T05:53:56.123Z,4.63
2019-04-29T05:56:23.035Z,4.47
2019-04-29T05:58:49.770Z,3.27
2019-04-29T06:01:20.594Z,4.93
2019-04-29T06:03:47.551Z,2.53
2019-04-29T06:06:14.408Z,5.87
2019-04-29T06:08:41.156Z,8.10
2019-04-29T06:11:09.015Z,6.77
2019-04-29T06:13:35.825Z,3.57
2019-04-29T06:16:02.894Z,4.43
2019-04-29T06:18:29.631Z,6.27
2019-04-29T06:21:08.248Z,3.43
2019-04-29T06:23:24.882Z,5.43
2019-04-29T06:25:51.916Z,8.20
2019-04-29T06:28:21.650Z,4.33
2019-04-29T06:30:50.091Z,6.63
2019-04-29T06:33:15.706Z,4.57
2019-04-29T06:35:43.269Z,6.47
2019-04-29T06:38:10.882Z,7.23
2019-04-29T06:40:37.664Z,5.87
2019-04-29T06:43:04.454Z,6.10
2019-04-29T06:45:31.163Z,25.97
2019-04-29T06:47:58.215Z,109.47
2019-04-29T06:50:25.115Z,106.80
2019-04-29T06:52:51.861Z,58.83
2019-04-29T06:55:18.529Z,97.97
2019-04-29T06:57:45.347Z,69.53
2019-04-29T07:00:12.246Z,45.67
2019-04-29T07:02:39.019Z,24.63
2019-04-29T07:05:06.020Z,125.13
2019-04-29T07:07:32.721Z,40.30
2019-04-29T07:09:59.367Z,15.30
2019-04-29T07:12:25.921Z,10.10
2019-04-29T07:14:52.731Z,11.10
2019-04-29T07:17:19.582Z,5.97
2019-04-29T07:19:46.289Z,9.13
2019-04-29T07:22:13.078Z,9.83
2019-04-29T07:24:39.659Z,9.40
2019-04-29T07:27:06.383Z,11.00
2019-04-29T07:29:33.541Z,11.10
2019-04-29T07:32:04.744Z,11.03
2019-04-29T07:34:33.891Z,10.13
2019-04-29T07:36:59.441Z,13.60
2019-04-29T07:39:31.111Z,8.27
2019-04-29T07:41:55.097Z,12.30
2019-04-29T07:44:22.929Z,10.20
2019-04-29T07:46:59.147Z,9.67
2019-04-29T07:49:21.807Z,7.97
2019-04-29T07:51:48.635Z,8.23
2019-04-29T07:54:16.342Z,9.47
2019-04-29T07:56:44.063Z,9.03
2019-04-29T07:59:11.295Z,8.47
2019-04-29T08:01:38.214Z,8.40
2019-04-29T08:04:09.033Z,7.07
2019-04-29T08:06:38.332Z,10.50
2019-04-29T08:09:07.959Z,10.17
2019-04-29T08:11:35.441Z,7.43
2019-04-29T08:14:02.377Z,7.80
2019-04-29T08:16:30.531Z,12.57
2019-04-29T08:18:57.214Z,8.00
2019-04-29T08:21:23.913Z,9.73
2019-04-29T08:23:50.719Z,8.13
2019-04-29T08:26:17.490Z,9.90
2019-04-29T08:28:44.658Z,7.83
2019-04-29T08:31:11.810Z,9.13
2019-04-29T08:33:38.555Z,10.80
2019-04-29T08:36:05.355Z,7.60
2019-04-29T08:38:32.029Z,7.93
2019-04-29T08:40:58.850Z,11.23
2019-04-29T08:44:15.203Z,7.83
2019-04-29T08:46:33.070Z,8.67
2019-04-29T08:49:01.062Z,6.33
2019-04-29T08:51:28.611Z,7.43
2019-04-29T08:53:55.209Z,9.70
2019-04-29T08:56:22.043Z,8.17
2019-04-29T08:58:49.411Z,9.33
2019-04-29T09:01:17.290Z,7.30
2019-04-29T09:03:44.128Z,6.70
2019-04-29T09:06:11.142Z,7.20
2019-04-29T09:08:37.933Z,7.97
2019-04-29T09:11:08.056Z,6.57
2019-04-29T09:13:33.179Z,5.10
2019-04-29T09:15:59.997Z,9.53
2019-04-29T09:18:26.922Z,5.93
2019-04-29T09:20:53.478Z,8.33
2019-04-29T09:23:23.805Z,5.07
2019-04-29T09:26:28.350Z,9.10
2019-04-29T09:28:55.098Z,6.67
2019-04-29T09:31:21.879Z,6.97
2019-04-29T09:33:51.021Z,4.03
2019-04-29T09:36:17.680Z,5.87
2019-04-29T09:38:44.565Z,5.07
2019-04-29T09:41:34.996Z,5.93
2019-04-29T09:44:13.946Z,7.57
2019-04-29T09:46:40.590Z,4.83
2019-04-29T09:49:08.696Z,4.67
2019-04-29T09:51:35.559Z,4.33
2019-04-29T09:54:02.310Z,6.43
2019-04-29T09:56:29.058Z,4.07
2019-04-29T09:59:15.260Z,4.77
2019-04-29T10:01:50.393Z,6.17
2019-04-29T10:04:55.783Z,6.63
2019-04-29T10:07:12.987Z,5.70
2019-04-29T10:09:39.687Z,8.97
2019-04-29T10:12:06.639Z,5.40
2019-04-29T10:14:33.430Z,4.13
2019-04-29T10:17:19.800Z,7.03
2019-04-29T10:19:58.461Z,5.53
2019-04-29T10:22:25.580Z,4.97
2019-04-29T10:24:52.302Z,6.03
2019-04-29T10:27:19.072Z,4.63
2019-04-29T10:29:50.707Z,3.90
2019-04-29T10:32:17.994Z,5.27
2019-04-29T10:34:44.862Z,8.80
2019-04-29T10:37:11.568Z,8.47
2019-04-29T10:40:10.563Z,4.37
2019-04-29T10:42:34.834Z,6.47
2019-04-29T10:45:23.845Z,4.12
2019-04-29T10:48:03.360Z,3.20
2019-04-29T10:50:31.962Z,4.20
2019-04-29T10:52:59.068Z,6.80
2019-04-29T10:55:29.979Z,4.73
2019-04-29T10:57:55.027Z,6.10
2019-04-29T11:00:44.720Z,5.57
2019-04-29T11:03:11.588Z,5.30
2019-04-29T11:06:00.268Z,5.25
2019-04-29T11:08:38.262Z,4.57
2019-04-29T11:11:07.520Z,3.90
2019-04-29T11:13:34.369Z,4.70
2019-04-29T11:16:01.189Z,5.23
2019-04-29T11:18:28.036Z,6.30
2019-04-29T11:20:55.509Z,3.13
2019-04-29T11:23:30.562Z,4.50
2019-04-29T11:26:09.658Z,4.80
2019-04-29T11:28:40.659Z,5.60
2019-04-29T11:31:09.709Z,7.90
2019-04-29T11:33:55.996Z,4.47
2019-04-29T11:36:24.134Z,4.30
2019-04-29T11:38:50.817Z,7.20
2019-04-29T11:41:19.766Z,5.07
2019-04-29T11:43:46.717Z,5.00
2019-04-29T11:46:15.748Z,3.17
2019-04-29T11:48:42.712Z,4.73
2019-04-29T11:51:19.927Z,5.70
2019-04-29T11:53:46.632Z,8.50
2019-04-29T11:56:14.070Z,4.50
2019-04-29T11:58:57.321Z,4.60
2019-04-29T12:01:41.152Z,5.97
2019-04-29T12:04:13.312Z,4.80
2019-04-29T12:06:40.113Z,6.13
2019-04-29T12:09:07.727Z,8.17
2019-04-29T12:11:36.293Z,6.07
2019-04-29T12:14:11.286Z,6.53
2019-04-29T12:16:47.858Z,6.13
2019-04-29T12:19:26.785Z,4.60
2019-04-29T12:21:53.535Z,3.87
2019-04-29T12:24:20.482Z,4.67
2019-04-29T12:26:47.274Z,4.40
2019-04-29T12:29:18.126Z,5.30
2019-04-29T12:32:14.600Z,5.10
2019-04-29T12:35:09.919Z,3.60
2019-04-29T12:37:54.760Z,4.00
2019-04-29T12:40:40.251Z,5.83
2019-04-29T12:43:25.400Z,3.47
2019-04-29T12:46:11.842Z,4.07
2019-04-29T12:48:39.231Z,4.53
2019-04-29T12:51:06.009Z,6.67
2019-04-29T12:53:32.730Z,3.87
2019-04-29T12:55:59.699Z,5.10
2019-04-29T12:58:26.455Z,3.93
2019-04-29T13:00:59.923Z,6.27
2019-04-29T13:03:38.925Z,3.63
2019-04-29T13:06:04.656Z,5.67
2019-04-29T13:08:44.269Z,3.77
2019-04-29T13:11:14.795Z,4.17
2019-04-29T13:13:40.230Z,3.40
2019-04-29T13:16:20.182Z,4.00
2019-04-29T13:19:12.532Z,5.20
2019-04-29T13:21:34.707Z,3.03
2019-04-29T13:24:13.582Z,3.80
2019-04-29T13:26:33.316Z,3.10
2019-04-29T13:29:01.781Z,3.67
2019-04-29T13:31:38.175Z,3.13
2019-04-29T13:34:09.006Z,3.37
2019-04-29T13:36:28.454Z,4.37
2019-04-29T13:38:55.691Z,4.13
2019-04-29T13:41:24.433Z,4.50
2019-04-29T13:43:53.632Z,4.83
2019-04-29T13:46:46.189Z,7.17
2019-04-29T13:49:18.288Z,4.17
2019-04-29T13:51:45.280Z,4.60
2019-04-29T13:54:12.158Z,3.60
2019-04-29T13:56:54.788Z,4.03
2019-04-29T13:59:12.297Z,4.20
2019-04-29T14:01:59.972Z,5.13
2019-04-29T14:04:25.125Z,3.80
2019-04-29T14:06:56.634Z,5.30
2019-04-29T14:09:18.408Z,5.00
2019-04-29T14:11:45.921Z,4.47
2019-04-29T14:14:12.607Z,6.63
2019-04-29T14:16:43.189Z,6.37
2019-04-29T14:19:08.717Z,3.97
2019-04-29T14:21:36.343Z,6.07
2019-04-29T14:24:03.116Z,6.30
2019-04-29T14:26:29.817Z,2.73
2019-04-29T14:28:56.855Z,6.30
2019-04-29T14:31:24.532Z,6.23
2019-04-29T14:34:02.848Z,3.97
2019-04-29T14:36:29.687Z,2.77
2019-04-29T14:38:56.562Z,3.33
2019-04-29T14:41:23.636Z,3.87
2019-04-29T14:44:30.264Z,3.80
2019-04-29T14:47:17.961Z,3.50
2019-04-29T14:49:48.295Z,4.53
2019-04-29T14:52:15.498Z,3.13
2019-04-29T14:54:43.582Z,4.83
2019-04-29T14:57:10.366Z,4.77
2019-04-29T14:59:37.704Z,4.57
2019-04-29T15:02:16.416Z,5.57
2019-04-29T15:04:40.653Z,4.13
2019-04-29T15:07:07.485Z,3.37
2019-04-29T15:09:46.563Z,6.20
2019-04-29T15:12:23.590Z,4.17
2019-04-29T15:15:19.371Z,4.05
2019-04-29T15:18:16.029Z,4.13
2019-04-29T15:20:42.466Z,2.50
2019-04-29T15:23:09.040Z,2.70
2019-04-29T15:25:35.955Z,4.70
2019-04-29T15:28:02.838Z,4.33
2019-04-29T15:30:36.706Z,4.07
2019-04-29T15:33:01.329Z,4.57
2019-04-29T15:35:27.986Z,4.80
2019-04-29T15:37:54.747Z,5.27
2019-04-29T15:40:26.117Z,5.37
2019-04-29T15:42:53.176Z,3.10
2019-04-29T15:45:19.759Z,4.40
2019-04-29T15:47:47.193Z,3.53
2019-04-29T15:50:18.642Z,4.70
2019-04-29T15:52:42.870Z,2.90
2019-04-29T15:55:09.649Z,5.00
2019-04-29T15:57:37.026Z,4.83
2019-04-29T16:00:20.739Z,3.80
2019-04-29T16:02:35.929Z,5.63
2019-04-29T16:05:14.850Z,3.10
2019-04-29T16:07:59.258Z,4.97
2019-04-29T16:10:41.419Z,4.10
2019-04-29T16:13:09.265Z,4.43
2019-04-29T16:15:36.310Z,4.67
2019-04-29T16:18:05.407Z,3.03
2019-04-29T16:20:34.485Z,2.77
2019-04-29T16:23:02.220Z,4.80
2019-04-29T16:25:29.094Z,4.17
2019-04-29T16:27:55.955Z,4.37
2019-04-29T16:30:25.973Z,5.07
2019-04-29T16:32:51.787Z,5.97
2019-04-29T16:37:47.818Z,4.50
2019-04-29T16:40:14.910Z,4.27
2019-04-29T16:43:01.235Z,5.17
2019-04-29T16:45:51.363Z,5.33
2019-04-29T16:48:12.940Z,5.20
2019-04-29T16:50:39.605Z,5.30
2019-04-29T16:53:06.391Z,3.87
2019-04-29T16:55:35.993Z,4.50
2019-04-29T16:58:06.581Z,3.93
2019-04-29T17:00:33.070Z,3.70
2019-04-29T17:02:59.900Z,4.77
2019-04-29T17:05:27.073Z,4.27
2019-04-29T17:07:54.244Z,6.53
2019-04-29T17:10:37.390Z,4.30
2019-04-29T17:13:09.149Z,4.23
2019-04-29T17:15:34.448Z,3.83
2019-04-29T17:18:01.296Z,5.87
2019-04-29T17:20:28.254Z,7.70
2019-04-29T17:22:57.495Z,3.87
2019-04-29T17:25:24.366Z,4.37
2019-04-29T17:28:29.147Z,4.80
2019-04-29T17:31:26.686Z,4.13
2019-04-29T17:34:00.091Z,7.37
2019-04-29T17:35:15.776Z,5.37
2019-04-29T17:36:27.565Z,5.87
2019-04-29T17:38:54.256Z,6.27
2019-04-29T17:41:21.138Z,4.97
2019-04-29T17:44:09.773Z,5.97
2019-04-29T17:46:55.347Z,6.93
2019-04-29T17:49:30.658Z,4.43
2019-04-29T17:52:02.593Z,5.07
2019-04-29T17:54:31.969Z,9.30
2019-04-29T17:57:25.144Z,7.03
2019-04-29T17:59:52.361Z,8.27
2019-04-29T18:02:37.231Z,5.07
2019-04-29T18:05:20.298Z,9.83
2019-04-29T18:07:53.155Z,11.20
2019-04-29T18:10:38.639Z,7.80
2019-04-29T18:13:06.045Z,6.87
2019-04-29T18:15:51.680Z,7.33
2019-04-29T18:18:08.773Z,5.20
2019-04-29T18:20:42.668Z,5.27
2019-04-29T18:23:27.875Z,5.07
2019-04-29T18:25:58.971Z,5.60
2019-04-29T18:28:26.184Z,3.80
2019-04-29T18:30:56.063Z,3.73
2019-04-29T18:33:23.367Z,4.57
2019-04-29T18:36:01.249Z,4.37
2019-04-29T18:38:20.603Z,3.77
2019-04-29T18:40:49.504Z,4.43
2019-04-29T18:43:19.178Z,4.43
2019-04-29T18:45:55.856Z,3.87
2019-04-29T18:48:21.471Z,4.43
2019-04-29T18:50:46.895Z,5.27
2019-04-29T18:53:15.472Z,3.33
2019-04-29T18:55:42.399Z,3.70
2019-04-29T18:58:09.134Z,6.00
2019-04-29T19:00:35.948Z,5.13
2019-04-29T19:03:03.224Z,4.83
2019-04-29T19:05:35.637Z,4.40
2019-04-29T19:08:12.174Z,5.53
2019-04-29T19:10:34.528Z,5.00
2019-04-29T19:13:05.383Z,4.77
2019-04-29T19:15:35.434Z,9.03
2019-04-29T19:18:05.411Z,4.53
2019-04-29T19:20:31.297Z,6.77
2019-04-29T19:23:05.868Z,6.50
2019-04-29T19:25:29.805Z,5.10
2019-04-29T19:27:58.723Z,7.40
2019-04-29T19:30:29.011Z,5.83
2019-04-29T19:33:00.275Z,6.23
2019-04-29T19:35:25.216Z,5.37
2019-04-29T19:37:52.448Z,4.37
2019-04-29T19:40:19.253Z,5.50
2019-04-29T19:42:47.950Z,6.47
2019-04-29T19:45:17.259Z,6.90
2019-04-29T19:47:47.066Z,6.00
2019-04-29T19:50:16.666Z,4.67
2019-04-29T19:52:41.282Z,6.33
2019-04-29T19:55:08.146Z,5.37
2019-04-29T19:57:37.977Z,5.40
2019-04-29T20:00:06.769Z,4.37
2019-04-29T20:02:35.474Z,4.20
2019-04-29T20:05:31.679Z,4.27
2019-04-29T20:07:56.545Z,5.50
2019-04-29T20:10:23.610Z,9.63
2019-04-29T20:12:53.367Z,8.50
2019-04-29T20:15:20.622Z,6.07
2019-04-29T20:18:12.822Z,6.53
2019-04-29T20:21:09.028Z,7.67
2019-04-29T20:23:37.006Z,6.03
2019-04-29T20:26:13.971Z,6.03
2019-04-29T20:28:30.354Z,6.00
2019-04-29T20:31:14.992Z,5.33
2019-04-29T20:33:26.176Z,4.83
2019-04-29T20:35:53.239Z,4.37
2019-04-29T20:38:20.378Z,5.87
2019-04-29T20:40:47.732Z,5.17
2019-04-29T20:43:16.027Z,3.80
2019-04-29T20:45:45.314Z,7.03
2019-04-29T20:48:16.175Z,5.00
2019-04-29T20:50:41.305Z,4.97
2019-04-29T20:53:22.002Z,6.67
2019-04-29T20:55:48.971Z,7.03
2019-04-29T20:58:16.013Z,5.27
2019-04-29T21:00:45.038Z,5.43
2019-04-29T21:03:12.059Z,4.73
2019-04-29T21:05:47.394Z,6.73
2019-04-29T21:08:14.259Z,4.83
2019-04-29T21:10:38.024Z,4.77
2019-04-29T21:13:25.752Z,4.20
2019-04-29T21:15:59.564Z,5.83
2019-04-29T21:18:27.069Z,7.67
2019-04-29T21:20:55.135Z,6.23
2019-04-29T21:23:23.742Z,3.60
2019-04-29T21:25:50.606Z,6.40
2019-04-29T21:28:17.691Z,5.57
2019-04-29T21:30:45.219Z,4.07
2019-04-29T21:33:17.871Z,5.87
2019-04-29T21:35:58.029Z,3.83
2019-04-29T21:38:55.729Z,6.07
2019-04-29T21:41:27.466Z,5.23
2019-04-29T21:43:55.268Z,4.30
2019-04-29T21:46:25.797Z,3.87
2019-04-29T21:48:50.983Z,4.87
2019-04-29T21:51:17.719Z,4.07
2019-04-29T21:53:45.919Z,7.50
2019-04-29T21:56:13.079Z,6.20
2019-04-29T21:58:39.744Z,6.23
2019-04-29T22:01:07.615Z,7.53
2019-04-29T22:03:34.752Z,5.23
2019-04-29T22:06:01.427Z,4.83
2019-04-29T22:08:30.063Z,5.13
2019-04-29T22:10:58.313Z,6.60
2019-04-29T22:13:25.801Z,5.90
2019-04-29T22:15:52.523Z,5.80
2019-04-29T22:18:19.327Z,4.23
2019-04-29T22:20:46.017Z,4.10
2019-04-29T22:23:14.620Z,5.33
2019-04-29T22:25:45.660Z,6.13
2019-04-29T22:28:10.751Z,5.77
2019-04-29T22:30:38.804Z,5.10
2019-04-29T22:33:08.412Z,6.10
2019-04-29T22:35:37.286Z,5.17
2019-04-29T22:38:07.726Z,5.53
2019-04-29T22:40:34.100Z,5.33
2019-04-29T22:43:16.778Z,4.47
2019-04-29T22:45:43.990Z,6.40
2019-04-29T22:48:16.892Z,5.20
2019-04-29T22:50:39.585Z,4.47
2019-04-29T22:53:08.849Z,4.53
2019-04-29T22:55:38.717Z,4.60
2019-04-29T22:58:07.930Z,5.80
2019-04-29T23:00:33.896Z,4.97
2019-04-29T23:03:02.254Z,5.00
2019-04-29T23:05:29.972Z,6.80
2019-04-29T23:08:00.078Z,3.97
2019-04-29T23:10:27.843Z,5.50
2019-04-29T23:12:57.336Z,5.50
2019-04-29T23:15:24.186Z,5.73
2019-04-29T23:17:51.427Z,5.27
2019-04-29T23:20:36.545Z,3.60
2019-04-29T23:23:08.673Z,4.80
2019-04-29T23:25:40.027Z,5.27
2019-04-29T23:28:06.620Z,4.37
2019-04-29T23:30:33.585Z,5.77
2019-04-29T23:33:00.394Z,5.33
2019-04-29T23:35:27.165Z,3.17
2019-04-29T23:37:58.845Z,5.60
2019-04-29T23:40:22.378Z,4.40
2019-04-29T23:42:49.325Z,4.67
2019-04-29T23:45:21.161Z,4.90
2019-04-29T23:47:46.882Z,4.43
2019-04-29T23:50:18.757Z,5.30
2019-04-29T23:52:43.021Z,3.87
2019-04-29T23:55:09.829Z,4.60
2019-04-29T23:57:55.551Z,3.43
