createdAt,value
2022-08-23T00:00:41.422Z,12.25
2022-08-23T00:10:44.241Z,14.15
2022-08-23T00:20:46.180Z,13.15
2022-08-23T00:30:51.016Z,14.05
2022-08-23T00:40:53.998Z,14.77
2022-08-23T00:51:21.731Z,13.63
2022-08-23T01:01:26.016Z,14.32
2022-08-23T01:11:45.921Z,14.20
2022-08-23T01:21:57.899Z,14.00
2022-08-23T01:32:00.953Z,14.15
2022-08-23T01:42:07.498Z,15.20
2022-08-23T01:52:09.649Z,14.45
2022-08-23T02:02:12.455Z,14.70
2022-08-23T02:12:14.139Z,15.65
2022-08-23T02:22:20.050Z,16.02
2022-08-23T02:32:22.046Z,15.75
2022-08-23T02:42:29.580Z,16.17
2022-08-23T02:52:31.387Z,16.73
2022-08-23T03:02:33.580Z,16.35
2022-08-23T03:12:37.253Z,21.88
2022-08-23T03:22:39.035Z,30.80
2022-08-23T03:32:41.105Z,33.38
2022-08-23T03:42:52.135Z,30.33
2022-08-23T03:52:53.820Z,29.77
2022-08-23T04:02:56.610Z,27.52
2022-08-23T04:12:58.875Z,28.50
2022-08-23T04:23:01.220Z,28.58
2022-08-23T04:33:03.129Z,26.00
2022-08-23T04:43:12.899Z,23.90
2022-08-23T04:53:14.992Z,23.60
2022-08-23T05:03:16.628Z,23.63
2022-08-23T05:13:20.720Z,26.88
2022-08-23T05:23:31.743Z,47.33
2022-08-23T05:33:35.235Z,25.55
2022-08-23T05:43:37.630Z,24.02
2022-08-23T06:14:59.952Z,21.25
2022-08-23T06:25:01.662Z,20.90
2022-08-23T06:35:33.289Z,21.58
2022-08-23T06:45:34.918Z,19.48
2022-08-23T06:55:36.999Z,17.15
2022-08-23T07:05:39.476Z,16.83
2022-08-23T07:15:42.141Z,16.52
2022-08-23T07:25:43.851Z,14.63
2022-08-23T07:35:48.904Z,14.13
2022-08-23T07:45:51.673Z,15.45
2022-08-23T07:55:56.808Z,11.35
2022-08-23T08:06:07.738Z,11.93
2022-08-23T08:16:19.895Z,9.05
2022-08-23T08:26:27.151Z,10.02
2022-08-23T08:36:41.337Z,7.95
2022-08-23T08:46:50.297Z,8.73
2022-08-23T08:56:55.914Z,8.32
2022-08-23T09:17:56.962Z,4.57
2022-08-23T09:27:58.953Z,4.20
2022-08-23T09:38:20.583Z,5.00
2022-08-23T09:48:35.707Z,5.07
2022-08-23T09:58:41.227Z,4.80
2022-08-23T10:08:56.693Z,3.83
2022-08-23T10:19:10.667Z,4.05
2022-08-23T10:29:41.034Z,4.90
2022-08-23T10:39:59.193Z,6.65
2022-08-23T10:50:13.109Z,7.70
2022-08-23T11:00:27.227Z,5.60
2022-08-23T11:10:39.426Z,5.88
2022-08-23T11:20:50.393Z,5.18
2022-08-23T11:31:29.495Z,4.40
2022-08-23T11:41:56.276Z,5.25
2022-08-23T11:52:32.115Z,4.90
2022-08-23T12:02:47.966Z,4.68
2022-08-23T12:13:18.443Z,4.03
2022-08-23T12:23:21.466Z,4.13
2022-08-23T12:33:58.867Z,4.15
2022-08-23T12:54:55.969Z,4.25
2022-08-23T13:05:14.858Z,4.90
2022-08-23T13:15:45.156Z,4.60
2022-08-23T13:25:49.174Z,4.63
2022-08-23T13:35:53.584Z,5.40
2022-08-23T13:46:00.202Z,5.60
2022-08-23T13:56:02.379Z,5.00
2022-08-23T14:06:11.498Z,5.15
2022-08-23T14:16:34.361Z,4.82
2022-08-23T14:26:36.769Z,6.05
2022-08-23T15:21:58.066Z,5.72
2022-08-23T15:32:00.487Z,5.00
2022-08-23T15:42:03.023Z,4.97
2022-08-23T15:52:05.255Z,5.05
2022-08-23T16:02:07.575Z,5.07
2022-08-23T16:12:09.780Z,4.90
2022-08-23T16:22:12.766Z,5.35
2022-08-23T16:32:25.040Z,5.13
2022-08-23T16:42:26.771Z,5.80
2022-08-23T16:52:34.782Z,4.68
2022-08-23T17:02:38.233Z,5.30
2022-08-23T17:12:47.429Z,5.20
2022-08-23T17:22:49.564Z,7.10
2022-08-23T17:32:56.647Z,6.28
2022-08-23T17:43:03.498Z,6.25
2022-08-23T17:53:09.811Z,6.53
2022-08-23T18:03:13.779Z,5.65
2022-08-23T18:23:36.568Z,7.22
2022-08-23T18:33:50.379Z,5.00
2022-08-23T18:43:53.829Z,6.18
2022-08-23T18:53:58.142Z,5.40
2022-08-23T19:04:10.146Z,5.18
2022-08-23T19:14:20.388Z,4.88
2022-08-23T19:24:25.710Z,4.45
2022-08-23T19:34:29.317Z,5.72
2022-08-23T19:55:47.597Z,4.90
2022-08-23T20:06:03.703Z,4.85
2022-08-23T20:16:06.803Z,5.25
2022-08-23T20:26:20.191Z,4.95
2022-08-23T20:36:25.102Z,5.50
2022-08-23T20:46:33.558Z,4.88
2022-08-23T20:57:15.198Z,4.88
2022-08-23T21:07:17.102Z,5.03
2022-08-23T21:17:20.076Z,5.80
2022-08-23T21:27:24.102Z,5.28
2022-08-23T21:37:27.592Z,5.35
2022-08-23T21:47:30.126Z,6.22
2022-08-23T21:57:38.528Z,6.13
2022-08-23T22:07:40.319Z,5.75
2022-08-23T22:17:43.413Z,7.38
2022-08-23T22:27:47.477Z,6.18
2022-08-23T22:38:12.330Z,7.53
2022-08-23T22:48:14.066Z,6.95
2022-08-23T22:58:15.754Z,7.72
2022-08-23T23:08:29.572Z,8.73
2022-08-23T23:18:31.447Z,9.18
2022-08-23T23:28:33.338Z,9.27
2022-08-23T23:38:34.927Z,9.10
2022-08-23T23:48:41.552Z,9.93
2022-08-23T23:58:47.989Z,10.13
