createdAt,value
2023-03-30T00:01:10.062Z,97849.72
2023-03-30T00:03:39.273Z,97839.34
2023-03-30T00:06:09.150Z,97803.00
2023-03-30T00:08:38.545Z,97802.94
2023-03-30T00:11:10.458Z,97730.41
2023-03-30T00:13:39.080Z,97822.00
2023-03-30T00:16:09.417Z,97649.25
2023-03-30T00:18:39.543Z,97823.72
2023-03-30T00:21:09.600Z,97834.13
2023-03-30T00:23:37.894Z,97795.19
2023-03-30T00:26:08.830Z,97812.47
2023-03-30T00:28:37.025Z,97807.28
2023-03-30T00:31:05.233Z,97787.41
2023-03-30T00:33:44.904Z,97804.66
2023-03-30T00:36:14.896Z,97797.75
2023-03-30T00:38:43.138Z,97800.28
2023-03-30T00:41:12.766Z,97764.88
2023-03-30T00:43:56.456Z,97797.72
2023-03-30T00:46:25.521Z,97797.72
2023-03-30T00:48:57.854Z,97793.41
2023-03-30T00:51:27.637Z,97790.84
2023-03-30T00:54:00.626Z,97796.88
2023-03-30T00:56:31.921Z,97795.13
2023-03-30T00:59:02.638Z,97789.94
2023-03-30T01:01:34.571Z,97773.53
2023-03-30T01:04:04.232Z,97777.91
2023-03-30T01:06:34.018Z,97782.19
2023-03-30T01:09:02.208Z,97790.75
2023-03-30T01:11:31.755Z,97786.44
2023-03-30T01:14:03.241Z,97783.78
2023-03-30T01:16:41.251Z,97786.53
2023-03-30T01:19:29.794Z,97768.38
2023-03-30T01:22:28.308Z,97788.19
2023-03-30T01:25:22.256Z,97786.47
2023-03-30T01:28:23.170Z,97782.13
2023-03-30T01:31:17.344Z,97786.47
2023-03-30T01:34:39.323Z,97774.28
2023-03-30T01:37:37.041Z,97773.44
2023-03-30T01:40:13.251Z,97764.78
2023-03-30T01:42:51.715Z,97727.69
2023-03-30T01:45:28.876Z,97750.06
2023-03-30T01:48:03.801Z,97744.00
2023-03-30T01:50:38.250Z,97634.44
2023-03-30T01:53:16.122Z,97742.25
2023-03-30T01:55:49.628Z,97735.31
2023-03-30T01:58:22.906Z,97684.38
2023-03-30T02:00:52.894Z,97661.03
2023-03-30T02:03:28.513Z,97735.28
2023-03-30T02:06:04.066Z,97734.50
2023-03-30T02:08:35.121Z,97729.34
2023-03-30T02:11:05.508Z,97734.50
2023-03-30T02:13:35.530Z,97720.59
2023-03-30T02:16:08.702Z,97724.09
2023-03-30T02:18:38.856Z,97721.44
2023-03-30T02:21:07.109Z,97724.94
2023-03-30T02:23:39.992Z,97727.53
2023-03-30T02:26:10.641Z,97717.97
2023-03-30T02:28:38.792Z,97716.25
2023-03-30T02:31:13.869Z,97638.63
2023-03-30T02:33:54.670Z,97708.56
2023-03-30T02:36:41.790Z,97712.88
2023-03-30T02:39:22.511Z,97712.88
2023-03-30T02:42:09.385Z,97713.72
2023-03-30T02:44:44.375Z,97698.16
2023-03-30T02:47:19.565Z,97727.59
2023-03-30T02:49:57.195Z,97718.88
2023-03-30T02:52:33.840Z,97704.16
2023-03-30T02:55:06.195Z,97707.56
2023-03-30T02:57:38.379Z,97704.22
2023-03-30T03:00:12.917Z,97701.63
2023-03-30T03:02:42.518Z,97693.84
2023-03-30T03:05:11.729Z,97707.66
2023-03-30T03:07:40.911Z,97702.47
2023-03-30T03:10:09.223Z,97714.56
2023-03-30T03:12:38.566Z,97706.81
2023-03-30T03:15:06.915Z,97705.00
2023-03-30T03:17:35.724Z,97712.84
2023-03-30T03:20:04.205Z,97689.53
2023-03-30T03:22:32.590Z,97685.22
2023-03-30T03:25:02.682Z,97682.63
2023-03-30T03:27:30.820Z,97690.44
2023-03-30T03:30:00.206Z,97699.06
2023-03-30T03:32:28.238Z,97688.72
2023-03-30T03:34:56.103Z,97676.63
2023-03-30T03:37:23.927Z,97666.22
2023-03-30T03:39:51.810Z,97670.56
2023-03-30T03:42:19.636Z,97666.25
2023-03-30T03:44:47.557Z,97671.44
2023-03-30T03:47:16.975Z,97684.41
2023-03-30T03:49:44.896Z,97685.28
2023-03-30T03:52:12.800Z,97689.66
2023-03-30T03:54:40.685Z,97675.81
2023-03-30T03:57:08.694Z,97685.28
2023-03-30T03:59:36.626Z,97677.50
2023-03-30T04:02:05.667Z,97681.81
2023-03-30T04:04:35.023Z,97676.72
2023-03-30T04:07:02.930Z,97677.59
2023-03-30T04:09:31.186Z,97694.91
2023-03-30T04:11:59.063Z,97681.97
2023-03-30T04:14:27.079Z,97679.38
2023-03-30T04:16:58.144Z,97679.31
2023-03-30T04:19:27.898Z,97670.72
2023-03-30T04:21:59.073Z,97663.78
2023-03-30T04:24:28.057Z,97648.16
2023-03-30T04:26:57.850Z,97658.53
2023-03-30T04:29:26.249Z,97654.28
2023-03-30T04:31:54.139Z,97668.13
2023-03-30T04:34:22.767Z,97682.81
2023-03-30T04:36:50.721Z,97674.16
2023-03-30T04:39:20.930Z,97676.75
2023-03-30T04:41:48.850Z,97671.53
2023-03-30T04:44:20.486Z,97660.28
2023-03-30T04:46:48.340Z,97664.59
2023-03-30T04:49:16.573Z,97667.19
2023-03-30T04:51:44.415Z,97662.88
2023-03-30T04:54:12.467Z,97666.31
2023-03-30T04:56:41.794Z,97656.78
2023-03-30T04:59:09.721Z,97659.34
2023-03-30T05:01:37.663Z,97660.16
2023-03-30T05:04:05.629Z,97667.94
2023-03-30T05:06:33.491Z,97667.97
2023-03-30T05:09:01.725Z,97666.25
2023-03-30T05:11:29.704Z,97667.19
2023-03-30T05:13:59.036Z,97676.66
2023-03-30T05:16:27.320Z,97669.75
2023-03-30T05:18:55.447Z,97673.22
2023-03-30T05:21:23.601Z,97673.16
2023-03-30T05:23:51.609Z,97675.69
2023-03-30T05:26:19.475Z,97673.91
2023-03-30T05:28:48.041Z,97661.78
2023-03-30T05:31:18.242Z,97671.28
2023-03-30T05:33:46.365Z,97672.19
2023-03-30T05:36:14.414Z,97673.00
2023-03-30T05:38:42.421Z,97660.00
2023-03-30T05:41:10.304Z,97667.75
2023-03-30T05:43:38.237Z,97657.22
2023-03-30T05:46:06.325Z,97678.84
2023-03-30T05:48:35.613Z,97672.69
2023-03-30T05:51:03.690Z,97669.19
2023-03-30T05:53:31.879Z,97665.72
2023-03-30T05:55:59.764Z,97670.06
2023-03-30T05:58:27.645Z,97686.41
2023-03-30T06:00:58.487Z,97673.44
2023-03-30T06:03:26.510Z,97681.16
2023-03-30T06:05:56.025Z,97675.06
2023-03-30T06:08:24.498Z,97676.81
2023-03-30T06:10:56.127Z,97689.03
2023-03-30T06:13:24.138Z,97688.16
2023-03-30T06:15:52.294Z,97688.09
2023-03-30T06:18:20.425Z,97694.16
2023-03-30T06:20:49.000Z,97684.59
2023-03-30T06:23:19.112Z,97687.16
2023-03-30T06:25:47.856Z,97674.03
2023-03-30T06:28:16.212Z,97667.19
2023-03-30T06:30:45.684Z,97654.16
2023-03-30T06:33:13.982Z,97655.09
2023-03-30T06:35:46.224Z,97665.59
2023-03-30T06:38:14.477Z,97650.81
2023-03-30T06:40:44.468Z,97641.19
2023-03-30T06:43:18.694Z,97642.03
2023-03-30T06:45:52.199Z,97603.25
2023-03-30T06:48:30.476Z,97616.13
2023-03-30T06:50:59.362Z,97648.75
2023-03-30T06:53:28.404Z,97637.41
2023-03-30T06:55:59.237Z,97657.06
2023-03-30T06:58:28.863Z,97656.91
2023-03-30T07:00:57.273Z,97646.56
2023-03-30T07:03:26.681Z,97680.13
2023-03-30T07:05:55.754Z,97672.16
2023-03-30T07:08:24.533Z,97672.94
2023-03-30T07:10:52.769Z,97658.09
2023-03-30T07:13:22.351Z,97670.84
2023-03-30T07:15:52.414Z,97639.63
2023-03-30T07:18:20.893Z,97631.84
2023-03-30T07:20:49.175Z,97665.47
2023-03-30T07:23:17.684Z,97593.06
2023-03-30T07:25:47.081Z,97643.97
2023-03-30T07:28:16.449Z,97668.94
2023-03-30T07:30:46.309Z,97666.22
2023-03-30T07:33:14.930Z,97657.66
2023-03-30T07:35:46.920Z,97624.56
2023-03-30T07:38:15.540Z,97651.97
2023-03-30T07:40:43.710Z,97624.78
2023-03-30T07:43:12.150Z,97639.19
2023-03-30T07:45:40.487Z,97642.94
2023-03-30T07:48:10.399Z,97623.47
2023-03-30T07:50:38.313Z,97642.72
2023-03-30T07:53:07.194Z,97646.91
2023-03-30T07:55:35.315Z,97587.38
2023-03-30T07:58:04.690Z,97641.84
2023-03-30T08:00:32.867Z,97640.88
2023-03-30T08:03:01.915Z,97646.88
2023-03-30T08:05:31.585Z,97648.22
2023-03-30T08:07:59.796Z,97653.75
2023-03-30T08:10:27.941Z,97649.63
2023-03-30T08:12:56.098Z,97639.28
2023-03-30T08:15:24.299Z,97627.91
2023-03-30T08:17:52.523Z,97621.78
2023-03-30T08:20:20.782Z,97619.72
2023-03-30T08:22:50.717Z,97610.13
2023-03-30T08:25:19.000Z,97581.09
2023-03-30T08:27:47.448Z,97603.88
2023-03-30T08:30:17.178Z,97593.56
2023-03-30T08:32:45.493Z,97594.06
2023-03-30T08:35:13.712Z,97601.50
2023-03-30T08:37:42.214Z,97595.78
2023-03-30T08:40:13.739Z,97585.38
2023-03-30T08:43:01.114Z,97605.38
2023-03-30T08:45:36.639Z,97612.34
2023-03-30T08:48:07.130Z,97603.97
2023-03-30T08:50:36.740Z,97595.50
2023-03-30T08:53:07.567Z,97610.28
2023-03-30T08:55:42.991Z,97601.31
2023-03-30T08:58:20.983Z,97573.66
2023-03-30T09:00:55.161Z,97590.84
2023-03-30T09:03:29.363Z,97578.28
2023-03-30T09:06:02.227Z,97557.13
2023-03-30T09:08:34.203Z,97581.59
2023-03-30T09:11:11.562Z,97575.16
2023-03-30T09:13:45.548Z,97576.13
2023-03-30T09:16:20.534Z,97565.91
2023-03-30T09:18:53.891Z,97574.03
2023-03-30T09:21:24.272Z,97560.25
2023-03-30T09:23:53.933Z,97571.50
2023-03-30T09:26:34.712Z,97498.31
2023-03-30T09:29:08.602Z,97573.75
2023-03-30T09:31:42.006Z,97571.91
2023-03-30T09:34:21.773Z,97563.88
2023-03-30T09:36:57.463Z,97551.81
2023-03-30T09:39:27.773Z,97565.53
2023-03-30T09:42:11.723Z,97540.38
2023-03-30T09:44:46.282Z,97556.59
2023-03-30T09:47:25.044Z,97558.22
2023-03-30T09:50:01.117Z,97544.38
2023-03-30T09:52:32.203Z,97506.59
2023-03-30T09:55:20.789Z,97535.53
2023-03-30T09:57:51.464Z,97565.03
2023-03-30T10:00:28.266Z,97515.91
2023-03-30T10:02:58.666Z,97559.84
2023-03-30T10:05:27.777Z,97446.63
2023-03-30T10:07:58.818Z,97538.50
2023-03-30T10:10:34.507Z,97551.47
2023-03-30T10:13:12.816Z,97548.44
2023-03-30T10:15:44.312Z,97519.59
2023-03-30T10:18:28.031Z,97547.53
2023-03-30T10:21:03.923Z,97553.13
2023-03-30T10:23:34.518Z,97432.09
2023-03-30T10:26:04.442Z,97535.19
2023-03-30T10:28:36.567Z,97492.72
2023-03-30T10:31:09.842Z,97519.72
2023-03-30T10:33:42.586Z,97458.88
2023-03-30T10:36:12.652Z,97487.25
2023-03-30T10:38:43.302Z,97501.31
2023-03-30T10:41:14.251Z,97490.56
2023-03-30T10:43:45.383Z,97441.91
2023-03-30T10:46:19.424Z,97496.03
2023-03-30T10:49:00.478Z,97474.56
2023-03-30T10:51:41.064Z,97482.59
2023-03-30T10:54:16.737Z,97426.59
2023-03-30T10:56:48.389Z,97489.88
2023-03-30T10:59:31.174Z,97505.22
2023-03-30T11:02:19.018Z,97470.91
2023-03-30T11:04:49.617Z,97484.16
2023-03-30T11:07:25.244Z,97506.59
2023-03-30T11:09:56.344Z,97520.06
2023-03-30T11:12:27.575Z,97514.19
2023-03-30T11:15:01.391Z,97535.09
2023-03-30T11:17:35.224Z,97506.16
2023-03-30T11:20:17.698Z,97366.47
2023-03-30T11:22:50.386Z,97531.06
2023-03-30T11:25:22.291Z,97534.72
2023-03-30T11:27:56.616Z,97526.88
2023-03-30T11:30:31.292Z,97517.53
2023-03-30T11:33:07.191Z,97528.44
2023-03-30T11:35:40.781Z,97528.31
2023-03-30T11:38:16.084Z,97520.91
2023-03-30T11:40:47.206Z,97520.25
2023-03-30T11:43:17.392Z,97512.34
2023-03-30T11:46:04.102Z,97502.66
2023-03-30T11:48:44.245Z,97489.88
2023-03-30T11:51:23.645Z,97484.50
2023-03-30T11:54:00.302Z,97464.94
2023-03-30T11:56:36.495Z,97478.31
2023-03-30T11:59:07.841Z,97481.53
2023-03-30T12:02:01.422Z,97471.66
2023-03-30T12:04:38.665Z,97458.88
2023-03-30T12:07:20.771Z,97441.53
2023-03-30T12:09:54.999Z,97446.59
2023-03-30T12:12:32.920Z,97345.28
2023-03-30T12:15:12.955Z,97434.78
2023-03-30T12:17:49.605Z,97381.78
2023-03-30T12:20:29.338Z,97363.03
2023-03-30T12:23:01.798Z,97431.16
2023-03-30T12:25:37.046Z,97422.78
2023-03-30T12:28:12.510Z,97419.50
2023-03-30T12:30:48.627Z,97409.69
2023-03-30T12:33:27.730Z,97400.59
2023-03-30T12:36:00.714Z,97368.09
2023-03-30T12:38:39.048Z,97386.41
2023-03-30T12:41:15.451Z,97375.94
2023-03-30T12:43:53.997Z,97353.66
2023-03-30T12:46:29.806Z,97336.13
2023-03-30T12:49:06.084Z,97332.25
2023-03-30T12:51:49.305Z,97325.13
2023-03-30T12:54:45.846Z,97341.84
2023-03-30T12:57:27.479Z,97354.19
2023-03-30T13:00:22.064Z,97310.28
2023-03-30T13:03:11.361Z,97308.75
2023-03-30T13:05:43.902Z,97316.19
2023-03-30T13:08:22.154Z,97316.81
2023-03-30T13:10:50.624Z,97326.28
2023-03-30T13:13:24.296Z,97318.25
2023-03-30T13:15:57.305Z,97291.91
2023-03-30T13:18:41.048Z,97307.59
2023-03-30T13:21:22.932Z,97267.38
2023-03-30T13:24:04.332Z,97270.59
2023-03-30T13:26:43.862Z,97284.38
2023-03-30T13:29:15.327Z,97265.44
2023-03-30T13:32:04.896Z,97252.31
2023-03-30T13:35:06.223Z,97231.75
2023-03-30T13:38:03.964Z,97165.81
2023-03-30T13:40:48.821Z,97263.56
2023-03-30T13:43:41.404Z,97241.47
2023-03-30T13:46:17.782Z,97249.00
2023-03-30T13:49:09.770Z,97210.56
2023-03-30T13:51:39.810Z,97235.44
2023-03-30T13:54:15.532Z,97234.44
2023-03-30T13:56:49.942Z,97201.97
2023-03-30T13:59:20.988Z,97212.63
2023-03-30T14:01:53.716Z,97123.78
2023-03-30T14:04:22.260Z,97207.97
2023-03-30T14:06:52.620Z,97188.97
2023-03-30T14:09:23.673Z,97204.72
2023-03-30T14:11:54.299Z,97201.31
2023-03-30T14:14:28.187Z,97166.28
2023-03-30T14:16:57.796Z,97191.69
2023-03-30T14:19:27.739Z,97018.28
2023-03-30T14:22:00.352Z,97181.91
2023-03-30T14:24:32.201Z,97172.63
2023-03-30T14:27:04.862Z,97195.25
2023-03-30T14:29:33.551Z,97184.06
2023-03-30T14:32:09.189Z,97172.34
2023-03-30T14:34:38.554Z,97180.03
2023-03-30T14:37:08.996Z,97168.69
2023-03-30T14:39:42.763Z,97147.03
2023-03-30T14:42:17.256Z,97112.13
2023-03-30T14:44:47.428Z,97166.22
2023-03-30T14:47:16.628Z,97072.41
2023-03-30T14:49:47.626Z,97065.47
2023-03-30T14:52:20.022Z,97162.28
2023-03-30T14:55:05.149Z,97152.16
2023-03-30T14:57:38.261Z,97032.56
2023-03-30T15:00:21.383Z,97193.03
2023-03-30T15:02:53.528Z,97125.47
2023-03-30T15:05:24.239Z,97149.44
2023-03-30T15:07:53.880Z,97150.44
2023-03-30T15:10:26.673Z,97118.00
2023-03-30T15:12:58.224Z,97128.47
2023-03-30T15:15:30.932Z,97153.59
2023-03-30T15:17:59.794Z,97143.88
2023-03-30T15:20:30.753Z,97143.78
2023-03-30T15:22:59.272Z,97158.09
2023-03-30T15:25:34.111Z,97150.09
2023-03-30T15:28:05.322Z,97069.13
2023-03-30T15:30:36.639Z,97161.31
2023-03-30T15:33:07.610Z,97139.44
2023-03-30T15:35:38.387Z,97154.56
2023-03-30T15:38:17.357Z,97159.84
2023-03-30T15:40:50.188Z,97155.91
2023-03-30T15:43:22.835Z,97166.00
2023-03-30T15:45:54.506Z,97168.00
2023-03-30T15:48:25.867Z,97157.34
2023-03-30T15:51:01.415Z,97157.66
2023-03-30T15:53:36.727Z,97171.31
2023-03-30T15:56:12.777Z,97119.31
2023-03-30T15:58:41.607Z,97157.56
2023-03-30T16:01:14.055Z,97165.41
2023-03-30T16:03:51.728Z,97158.13
2023-03-30T16:06:22.045Z,97169.97
2023-03-30T16:08:50.220Z,97161.72
2023-03-30T16:11:20.769Z,97162.88
2023-03-30T16:13:50.244Z,97157.59
2023-03-30T16:16:19.275Z,97096.47
2023-03-30T16:18:47.568Z,97172.03
2023-03-30T16:21:15.914Z,97187.00
2023-03-30T16:23:44.206Z,97217.16
2023-03-30T16:26:12.631Z,97196.06
2023-03-30T16:28:42.987Z,97184.69
2023-03-30T16:31:17.400Z,97164.28
2023-03-30T16:33:45.729Z,97203.38
2023-03-30T16:36:15.925Z,97205.53
2023-03-30T16:38:44.403Z,97191.41
2023-03-30T16:41:14.002Z,97190.88
2023-03-30T16:43:43.565Z,97199.47
2023-03-30T16:46:14.467Z,97206.13
2023-03-30T16:48:42.797Z,97192.78
2023-03-30T16:51:13.787Z,97192.03
2023-03-30T16:53:42.343Z,97208.44
2023-03-30T16:56:16.558Z,97216.44
2023-03-30T16:58:46.327Z,97201.78
2023-03-30T17:01:18.634Z,97224.81
2023-03-30T17:03:47.370Z,97237.34
2023-03-30T17:06:17.148Z,97243.47
2023-03-30T17:08:45.992Z,97245.25
2023-03-30T17:11:14.316Z,97248.50
2023-03-30T17:13:43.267Z,97063.94
2023-03-30T17:16:14.661Z,97242.28
2023-03-30T17:18:43.007Z,97227.72
2023-03-30T17:21:16.524Z,97216.06
2023-03-30T17:23:47.947Z,97225.28
2023-03-30T17:26:16.439Z,97229.53
2023-03-30T17:28:45.022Z,97214.84
2023-03-30T17:31:17.670Z,97190.25
2023-03-30T17:33:46.017Z,97236.53
2023-03-30T17:36:17.762Z,97219.34
2023-03-30T17:38:46.261Z,97181.97
2023-03-30T17:41:15.733Z,97215.81
2023-03-30T17:43:44.575Z,97228.38
2023-03-30T17:46:14.101Z,97157.63
2023-03-30T17:48:43.967Z,97197.84
2023-03-30T17:51:12.212Z,97251.50
2023-03-30T17:53:40.423Z,97146.09
2023-03-30T17:56:08.746Z,97181.28
2023-03-30T17:58:37.720Z,97098.81
2023-03-30T18:01:08.304Z,97239.06
2023-03-30T18:03:39.233Z,97250.72
2023-03-30T18:06:09.272Z,97263.66
2023-03-30T18:08:39.035Z,97278.28
2023-03-30T18:11:07.517Z,97279.06
2023-03-30T18:13:36.104Z,97293.50
2023-03-30T18:16:04.376Z,97255.00
2023-03-30T18:18:32.822Z,97169.63
2023-03-30T18:21:03.632Z,97305.75
2023-03-30T18:23:34.961Z,97323.44
2023-03-30T18:26:08.295Z,97321.84
2023-03-30T18:28:40.649Z,97303.06
2023-03-30T18:31:09.051Z,97330.41
2023-03-30T18:33:37.377Z,97338.38
2023-03-30T18:36:08.040Z,97336.72
2023-03-30T18:38:38.058Z,97331.59
2023-03-30T18:41:06.755Z,97329.97
2023-03-30T18:43:35.883Z,97271.72
2023-03-30T18:46:04.565Z,97262.06
2023-03-30T18:48:32.906Z,97355.84
2023-03-30T18:51:01.001Z,97343.63
2023-03-30T18:53:30.242Z,97330.31
2023-03-30T18:56:00.959Z,97266.06
2023-03-30T18:58:31.052Z,97347.41
2023-03-30T19:00:59.285Z,97347.22
2023-03-30T19:03:28.405Z,97331.59
2023-03-30T19:05:56.837Z,97318.97
2023-03-30T19:08:26.309Z,97303.28
2023-03-30T19:10:56.344Z,97297.94
2023-03-30T19:13:27.438Z,97340.16
2023-03-30T19:15:56.246Z,97318.81
2023-03-30T19:18:24.455Z,97281.31
2023-03-30T19:20:55.276Z,97298.19
2023-03-30T19:23:23.386Z,97318.72
2023-03-30T19:25:51.609Z,97285.56
2023-03-30T19:28:20.411Z,97297.66
2023-03-30T19:30:50.000Z,97326.00
2023-03-30T19:33:20.848Z,97324.47
2023-03-30T19:35:49.122Z,97226.44
2023-03-30T19:38:17.578Z,97307.34
2023-03-30T19:40:46.022Z,97162.53
2023-03-30T19:43:14.404Z,97312.91
2023-03-30T19:45:42.745Z,97277.31
2023-03-30T19:48:12.257Z,97309.22
2023-03-30T19:50:40.902Z,97320.56
2023-03-30T19:53:09.502Z,97300.09
2023-03-30T19:55:38.018Z,97329.38
2023-03-30T19:58:06.151Z,97294.22
2023-03-30T20:00:35.173Z,97315.69
2023-03-30T20:03:03.822Z,97305.66
2023-03-30T20:05:47.177Z,97342.19
2023-03-30T20:10:50.280Z,97252.06
2023-03-30T20:13:22.067Z,97331.00
2023-03-30T20:15:50.300Z,97352.09
2023-03-30T20:18:18.532Z,97349.28
2023-03-30T20:20:48.200Z,97340.94
2023-03-30T20:23:16.368Z,97343.97
2023-03-30T20:25:46.522Z,97284.72
2023-03-30T20:28:14.690Z,97386.34
2023-03-30T20:30:43.010Z,97356.34
2023-03-30T20:33:11.167Z,97272.53
2023-03-30T20:35:40.059Z,97352.31
2023-03-30T20:38:09.772Z,97348.91
2023-03-30T20:40:37.994Z,97348.91
2023-03-30T20:43:10.204Z,97302.06
2023-03-30T20:45:46.145Z,97351.38
2023-03-30T20:48:27.139Z,97347.22
2023-03-30T20:50:55.941Z,97345.63
2023-03-30T20:53:26.317Z,97355.44
2023-03-30T20:55:54.473Z,97354.59
2023-03-30T20:58:23.577Z,97330.50
2023-03-30T21:00:53.174Z,97357.84
2023-03-30T21:03:26.174Z,97315.31
2023-03-30T21:06:00.829Z,97352.13
2023-03-30T21:08:31.517Z,97349.56
2023-03-30T21:10:59.846Z,97343.63
2023-03-30T21:13:28.043Z,97347.06
2023-03-30T21:15:59.767Z,97344.31
2023-03-30T21:18:28.277Z,97337.81
2023-03-30T21:20:56.977Z,97318.25
2023-03-30T21:23:26.823Z,97336.53
2023-03-30T21:25:58.538Z,97344.56
2023-03-30T21:28:28.580Z,97302.44
2023-03-30T21:30:57.824Z,97322.84
2023-03-30T21:33:27.528Z,97324.16
2023-03-30T21:35:57.835Z,97303.88
2023-03-30T21:38:27.548Z,97352.06
2023-03-30T21:40:59.181Z,97355.59
2023-03-30T21:43:30.032Z,97345.31
2023-03-30T21:45:59.757Z,97266.47
2023-03-30T21:48:29.549Z,97322.28
2023-03-30T21:51:02.054Z,97345.19
2023-03-30T21:53:31.369Z,97284.63
2023-03-30T21:56:01.253Z,97336.28
2023-03-30T21:58:29.856Z,97341.72
2023-03-30T22:01:08.995Z,97338.34
2023-03-30T22:03:40.863Z,97344.59
2023-03-30T22:06:10.853Z,97222.75
2023-03-30T22:08:39.104Z,97323.06
2023-03-30T22:11:10.476Z,97336.44
2023-03-30T22:13:38.591Z,97349.38
2023-03-30T22:16:08.950Z,97246.16
2023-03-30T22:18:37.417Z,97345.25
2023-03-30T22:21:08.893Z,97339.25
2023-03-30T22:23:37.154Z,97348.78
2023-03-30T22:26:06.807Z,97346.97
2023-03-30T22:28:36.811Z,97316.91
2023-03-30T22:31:08.200Z,97344.47
2023-03-30T22:33:36.487Z,97345.25
2023-03-30T22:36:05.440Z,97341.00
2023-03-30T22:38:33.991Z,97336.38
2023-03-30T22:41:05.479Z,97334.72
2023-03-30T22:43:37.281Z,97336.69
2023-03-30T22:46:06.152Z,97326.19
2023-03-30T22:48:35.709Z,97330.88
2023-03-30T22:51:04.914Z,97329.34
2023-03-30T22:53:33.732Z,97317.97
2023-03-30T22:56:02.701Z,96981.66
2023-03-30T22:58:30.988Z,97317.19
2023-03-30T23:01:03.800Z,97323.38
2023-03-30T23:03:32.126Z,97333.03
2023-03-30T23:06:01.805Z,97327.84
2023-03-30T23:08:31.495Z,97335.09
2023-03-30T23:11:03.987Z,96951.66
2023-03-30T23:13:32.597Z,97324.13
2023-03-30T23:16:02.113Z,97326.06
2023-03-30T23:18:30.224Z,97304.72
2023-03-30T23:20:58.334Z,97323.53
2023-03-30T23:23:27.090Z,97316.78
2023-03-30T23:25:55.243Z,97291.81
2023-03-30T23:28:23.384Z,97301.91
2023-03-30T23:30:51.463Z,97274.72
2023-03-30T23:33:21.680Z,97303.75
2023-03-30T23:35:50.965Z,97295.28
2023-03-30T23:38:19.190Z,97301.38
2023-03-30T23:40:47.342Z,97279.09
2023-03-30T23:43:15.591Z,97304.06
2023-03-30T23:45:45.068Z,97310.78
2023-03-30T23:48:13.248Z,97306.66
2023-03-30T23:50:42.769Z,97278.38
2023-03-30T23:53:11.332Z,97287.69
2023-03-30T23:55:41.312Z,97278.31
2023-03-30T23:58:09.485Z,97268.81
