createdAt,value
2019-04-10T00:00:44.161Z,13.50
2019-04-10T00:05:48.522Z,13.70
2019-04-10T00:10:52.625Z,13.60
2019-04-10T00:15:57.092Z,13.60
2019-04-10T00:21:01.375Z,13.60
2019-04-10T00:26:05.658Z,13.40
2019-04-10T00:31:10.208Z,13.40
2019-04-10T00:36:14.439Z,13.50
2019-04-10T00:41:19.706Z,13.60
2019-04-10T00:46:24.309Z,13.40
2019-04-10T00:51:28.704Z,13.30
2019-04-10T00:56:33.211Z,13.40
2019-04-10T01:01:38.475Z,13.30
2019-04-10T01:06:42.587Z,13.10
2019-04-10T01:11:47.524Z,13.20
2019-04-10T01:16:51.968Z,13.20
2019-04-10T01:21:57.157Z,13.30
2019-04-10T01:27:01.365Z,13.10
2019-04-10T01:32:05.728Z,13.20
2019-04-10T01:37:10.298Z,13.20
2019-04-10T01:42:14.595Z,13.30
2019-04-10T01:47:19.273Z,13.30
2019-04-10T01:52:24.731Z,13.00
2019-04-10T01:57:29.101Z,13.30
2019-04-10T02:02:47.809Z,12.80
2019-04-10T02:08:01.170Z,13.00
2019-04-10T02:12:57.403Z,13.00
2019-04-10T02:18:01.531Z,12.90
2019-04-10T02:23:05.873Z,13.00
2019-04-10T02:28:11.004Z,12.90
2019-04-10T02:33:15.954Z,12.80
2019-04-10T02:38:36.047Z,12.70
2019-04-10T02:43:27.292Z,12.80
2019-04-10T02:48:32.053Z,12.90
2019-04-10T02:53:37.391Z,12.90
2019-04-10T02:58:42.691Z,12.90
2019-04-10T03:03:47.540Z,12.70
2019-04-10T03:09:07.246Z,12.60
2019-04-10T03:13:59.309Z,12.60
2019-04-10T03:19:05.400Z,12.50
2019-04-10T03:24:09.788Z,12.60
2019-04-10T03:29:14.322Z,12.50
2019-04-10T03:34:29.012Z,12.60
2019-04-10T03:39:35.541Z,12.20
2019-04-10T03:44:38.856Z,12.50
2019-04-10T03:49:44.299Z,12.30
2019-04-10T03:54:48.806Z,12.50
2019-04-10T03:59:53.828Z,12.40
2019-04-10T04:04:58.294Z,12.20
2019-04-10T04:10:02.593Z,12.60
2019-04-10T04:15:06.746Z,12.50
2019-04-10T04:20:11.231Z,12.50
2019-04-10T04:25:15.126Z,12.30
2019-04-10T04:30:20.370Z,12.40
2019-04-10T04:35:25.686Z,12.00
2019-04-10T04:40:30.040Z,12.10
2019-04-10T04:45:33.991Z,12.10
2019-04-10T04:50:38.439Z,12.00
2019-04-10T04:55:42.887Z,12.10
2019-04-10T05:00:48.236Z,12.20
2019-04-10T05:05:52.677Z,11.90
2019-04-10T05:10:57.760Z,12.00
2019-04-10T05:16:02.652Z,12.20
2019-04-10T05:21:06.571Z,12.00
2019-04-10T05:26:10.507Z,11.90
2019-04-10T05:31:15.111Z,12.10
2019-04-10T05:36:19.495Z,12.10
2019-04-10T05:41:24.373Z,11.80
2019-04-10T05:46:29.004Z,11.70
2019-04-10T05:51:33.130Z,11.90
2019-04-10T05:56:38.427Z,11.80
2019-04-10T06:01:43.208Z,11.80
2019-04-10T06:06:48.539Z,11.90
2019-04-10T06:11:53.149Z,12.00
2019-04-10T06:16:59.386Z,11.80
2019-04-10T06:22:03.656Z,11.90
2019-04-10T06:27:08.193Z,11.90
2019-04-10T06:32:13.472Z,11.50
2019-04-10T06:37:17.789Z,11.80
2019-04-10T06:42:22.545Z,11.60
2019-04-10T06:47:26.566Z,11.60
2019-04-10T06:52:30.791Z,11.80
2019-04-10T06:57:46.895Z,11.90
2019-04-10T07:02:41.091Z,11.50
2019-04-10T07:07:52.859Z,11.80
2019-04-10T07:12:53.280Z,12.00
2019-04-10T07:17:57.596Z,11.90
2019-04-10T07:23:02.945Z,11.90
2019-04-10T07:28:08.694Z,11.90
2019-04-10T07:33:16.571Z,12.10
2019-04-10T07:38:21.109Z,11.90
2019-04-10T07:43:27.502Z,11.80
2019-04-10T07:48:31.452Z,11.80
2019-04-10T07:53:35.671Z,11.90
2019-04-10T07:58:39.966Z,11.90
2019-04-10T08:03:44.399Z,11.90
2019-04-10T08:08:49.176Z,11.90
2019-04-10T08:13:53.295Z,12.80
2019-04-10T08:18:59.684Z,12.80
2019-04-10T08:24:03.943Z,12.50
2019-04-10T08:29:08.373Z,12.80
2019-04-10T08:34:12.262Z,12.80
2019-04-10T08:39:28.254Z,12.80
2019-04-10T08:44:24.240Z,12.80
2019-04-10T08:49:28.367Z,12.80
2019-04-10T08:54:32.575Z,12.70
2019-04-10T08:59:38.214Z,12.80
2019-04-10T09:04:42.692Z,12.80
2019-04-10T09:09:47.919Z,13.00
2019-04-10T09:14:53.772Z,13.10
2019-04-10T09:19:58.272Z,12.80
2019-04-10T09:25:02.820Z,13.20
2019-04-10T09:30:07.120Z,14.60
2019-04-10T09:35:12.129Z,15.20
2019-04-10T09:40:16.321Z,15.00
2019-04-10T09:45:20.301Z,14.70
2019-04-10T09:50:25.087Z,14.40
2019-04-10T09:55:30.339Z,14.30
2019-04-10T10:00:34.564Z,14.10
2019-04-10T10:05:39.121Z,14.30
2019-04-10T10:10:43.259Z,14.20
2019-04-10T10:15:47.123Z,13.90
2019-04-10T10:20:52.195Z,14.40
2019-04-10T10:25:56.982Z,14.40
2019-04-10T10:31:01.942Z,14.40
2019-04-10T10:36:07.402Z,14.80
2019-04-10T10:41:13.018Z,14.70
2019-04-10T10:46:17.649Z,14.80
2019-04-10T10:51:22.564Z,14.90
2019-04-10T10:56:27.075Z,14.90
2019-04-10T11:01:31.669Z,15.00
2019-04-10T11:06:48.081Z,15.00
2019-04-10T11:11:42.051Z,15.10
2019-04-10T11:16:47.035Z,15.50
2019-04-10T11:21:51.424Z,15.10
2019-04-10T11:26:55.870Z,15.40
2019-04-10T11:32:01.548Z,15.40
2019-04-10T11:37:20.265Z,15.50
2019-04-10T11:42:12.208Z,15.70
2019-04-10T11:47:17.343Z,15.60
2019-04-10T11:52:33.021Z,15.80
2019-04-10T11:57:30.813Z,15.70
2019-04-10T12:02:34.648Z,15.70
2019-04-10T12:12:44.603Z,15.60
2019-04-10T12:17:48.803Z,16.10
2019-04-10T12:22:54.606Z,15.70
2019-04-10T12:27:58.495Z,16.00
2019-04-10T12:33:03.245Z,15.60
2019-04-10T12:38:10.294Z,15.90
2019-04-10T12:43:12.782Z,15.70
2019-04-10T12:48:17.331Z,16.10
2019-04-10T12:53:21.295Z,16.10
2019-04-10T12:58:25.316Z,15.80
2019-04-10T13:03:29.538Z,15.70
2019-04-10T13:08:51.484Z,15.50
2019-04-10T13:13:42.066Z,15.70
2019-04-10T13:18:46.857Z,15.50
2019-04-10T13:23:51.172Z,15.50
2019-04-10T13:28:56.118Z,15.50
2019-04-10T13:34:00.732Z,15.50
2019-04-10T13:39:06.645Z,15.30
2019-04-10T13:44:11.259Z,15.40
2019-04-10T13:49:15.167Z,15.40
2019-04-10T13:54:20.720Z,15.40
2019-04-10T13:59:25.375Z,15.70
2019-04-10T14:04:30.037Z,15.20
2019-04-10T14:09:43.259Z,15.40
2019-04-10T14:14:41.147Z,15.30
2019-04-10T14:19:45.702Z,15.30
2019-04-10T14:24:51.159Z,15.00
2019-04-10T14:29:56.652Z,15.10
2019-04-10T14:35:01.174Z,14.80
2019-04-10T14:40:08.411Z,15.20
2019-04-10T14:45:13.196Z,15.40
2019-04-10T14:50:17.804Z,15.30
2019-04-10T14:55:22.087Z,15.40
2019-04-10T15:00:49.454Z,15.10
2019-04-10T15:05:55.572Z,15.30
2019-04-10T15:11:00.338Z,15.10
2019-04-10T15:16:05.000Z,15.30
2019-04-10T15:21:10.318Z,15.30
2019-04-10T15:26:15.524Z,15.20
2019-04-10T15:31:20.163Z,15.20
2019-04-10T15:36:25.200Z,15.30
2019-04-10T15:41:30.756Z,15.30
2019-04-10T15:46:35.314Z,15.10
2019-04-10T15:51:39.323Z,15.10
2019-04-10T15:56:44.421Z,14.90
2019-04-10T16:01:48.981Z,15.10
2019-04-10T16:06:53.709Z,15.20
2019-04-10T16:12:08.166Z,15.40
2019-04-10T16:17:24.009Z,17.10
2019-04-10T16:22:37.453Z,17.30
2019-04-10T16:27:41.508Z,16.60
2019-04-10T16:32:45.413Z,16.20
2019-04-10T16:37:49.555Z,15.70
2019-04-10T16:42:55.214Z,15.50
2019-04-10T16:48:01.375Z,15.60
2019-04-10T16:53:05.919Z,15.40
2019-04-10T16:58:09.771Z,15.50
2019-04-10T17:03:14.020Z,15.20
2019-04-10T17:08:18.118Z,15.30
2019-04-10T17:13:22.509Z,15.30
2019-04-10T17:18:27.522Z,15.60
2019-04-10T17:23:32.253Z,15.60
2019-04-10T17:28:38.545Z,15.30
2019-04-10T17:33:43.910Z,15.50
2019-04-10T17:38:48.995Z,15.70
2019-04-10T17:43:54.420Z,15.80
2019-04-10T17:48:59.001Z,15.80
2019-04-10T17:54:04.194Z,15.70
2019-04-10T17:59:08.583Z,15.50
2019-04-10T18:04:13.854Z,15.60
2019-04-10T18:09:21.382Z,15.20
2019-04-10T18:14:28.171Z,15.40
2019-04-10T18:19:32.542Z,15.20
2019-04-10T18:24:37.998Z,14.90
2019-04-10T18:29:43.511Z,14.90
2019-04-10T18:34:48.173Z,14.80
2019-04-10T18:39:52.692Z,15.40
2019-04-10T18:44:57.491Z,15.10
2019-04-10T18:50:02.893Z,15.20
2019-04-10T18:55:08.032Z,14.70
2019-04-10T19:00:41.025Z,14.60
2019-04-10T19:05:48.434Z,14.60
2019-04-10T19:11:06.848Z,14.30
2019-04-10T19:15:59.211Z,14.30
2019-04-10T19:21:05.202Z,14.10
2019-04-10T19:26:12.262Z,14.10
2019-04-10T19:31:19.998Z,14.00
2019-04-10T19:36:23.783Z,13.80
2019-04-10T19:41:34.732Z,13.80
2019-04-10T19:46:34.366Z,13.80
2019-04-10T19:51:38.615Z,13.60
2019-04-10T19:56:42.743Z,13.60
2019-04-10T20:01:46.899Z,13.80
2019-04-10T20:06:52.222Z,13.50
2019-04-10T20:11:57.731Z,13.40
2019-04-10T20:17:02.034Z,13.30
2019-04-10T20:22:06.457Z,13.40
2019-04-10T20:27:11.997Z,13.20
2019-04-10T20:32:17.588Z,13.20
2019-04-10T20:37:22.940Z,13.20
2019-04-10T20:42:27.499Z,13.10
2019-04-10T20:47:31.458Z,13.20
2019-04-10T20:52:39.072Z,13.20
2019-04-10T20:57:41.628Z,13.20
2019-04-10T21:02:46.783Z,13.20
2019-04-10T21:07:50.715Z,13.20
2019-04-10T21:12:54.694Z,12.80
2019-04-10T21:17:59.182Z,12.90
2019-04-10T21:23:03.515Z,12.90
2019-04-10T21:28:07.625Z,12.90
2019-04-10T21:33:33.782Z,12.90
2019-04-10T21:38:38.745Z,12.80
2019-04-10T21:43:43.223Z,12.90
2019-04-10T21:48:47.215Z,12.50
2019-04-10T21:53:51.516Z,12.70
2019-04-10T21:58:56.953Z,12.40
2019-04-10T22:04:02.620Z,12.70
2019-04-10T22:09:24.640Z,12.30
2019-04-10T22:14:28.526Z,12.50
2019-04-10T22:19:32.715Z,12.80
2019-04-10T22:24:38.767Z,12.40
2019-04-10T22:29:42.919Z,12.30
2019-04-10T22:34:47.430Z,12.50
2019-04-10T22:39:52.303Z,12.20
2019-04-10T22:44:56.506Z,12.50
2019-04-10T22:50:00.770Z,12.00
2019-04-10T22:55:05.174Z,12.50
2019-04-10T23:00:11.541Z,12.40
2019-04-10T23:05:16.272Z,12.40
2019-04-10T23:10:21.199Z,12.00
2019-04-10T23:15:25.605Z,12.00
2019-04-10T23:20:30.042Z,12.20
2019-04-10T23:25:34.687Z,11.80
2019-04-10T23:30:39.234Z,12.10
2019-04-10T23:35:43.659Z,12.00
2019-04-10T23:40:47.530Z,11.90
2019-04-10T23:45:51.386Z,11.80
2019-04-10T23:50:56.569Z,11.80
2019-04-10T23:56:00.587Z,11.80
