createdAt,value
2022-10-07T00:01:07.754Z,100629.13
2022-10-07T00:03:35.974Z,100636.31
2022-10-07T00:06:20.773Z,100642.25
2022-10-07T00:08:52.336Z,100643.41
2022-10-07T00:11:26.780Z,100637.28
2022-10-07T00:14:01.401Z,100635.91
2022-10-07T00:16:33.817Z,100637.00
2022-10-07T00:19:05.010Z,100635.91
2022-10-07T00:21:34.935Z,100629.28
2022-10-07T00:24:03.191Z,100634.81
2022-10-07T00:26:33.262Z,100630.13
2022-10-07T00:29:01.631Z,100642.16
2022-10-07T00:31:32.889Z,100635.28
2022-10-07T00:34:02.712Z,100640.06
2022-10-07T00:36:36.801Z,100643.66
2022-10-07T00:39:12.054Z,100634.19
2022-10-07T00:41:50.191Z,100641.19
2022-10-07T00:44:33.990Z,100634.81
2022-10-07T00:47:29.409Z,100624.59
2022-10-07T00:50:10.575Z,100620.25
2022-10-07T00:52:52.426Z,100625.50
2022-10-07T00:55:25.041Z,100623.84
2022-10-07T00:57:57.327Z,100617.84
2022-10-07T01:00:28.114Z,100615.03
2022-10-07T01:02:55.700Z,100623.66
2022-10-07T01:05:23.422Z,100625.72
2022-10-07T01:07:53.991Z,100614.28
2022-10-07T01:10:24.480Z,100626.84
2022-10-07T01:13:19.736Z,100624.22
2022-10-07T01:16:23.367Z,100615.47
2022-10-07T01:19:36.393Z,100614.44
2022-10-07T01:22:32.777Z,100607.59
2022-10-07T01:25:43.787Z,100613.44
2022-10-07T01:28:23.799Z,100616.84
2022-10-07T01:30:58.287Z,100614.53
2022-10-07T01:33:31.945Z,100608.94
2022-10-07T01:36:15.607Z,100605.22
2022-10-07T01:38:53.485Z,100609.28
2022-10-07T01:41:23.268Z,100603.94
2022-10-07T01:43:55.005Z,100605.81
2022-10-07T01:46:26.532Z,100603.78
2022-10-07T01:48:57.535Z,100609.75
2022-10-07T01:51:29.838Z,100607.47
2022-10-07T01:54:38.913Z,100607.28
2022-10-07T01:57:26.168Z,100603.16
2022-10-07T02:00:10.229Z,100607.03
2022-10-07T02:03:27.908Z,100611.94
2022-10-07T02:06:29.070Z,100612.63
2022-10-07T02:09:00.880Z,100613.69
2022-10-07T02:11:32.839Z,100613.25
2022-10-07T02:14:31.582Z,100612.28
2022-10-07T02:17:10.750Z,100612.00
2022-10-07T02:19:48.321Z,100619.06
2022-10-07T02:22:18.489Z,100614.16
2022-10-07T02:24:49.427Z,100605.84
2022-10-07T02:27:23.413Z,100606.00
2022-10-07T02:30:08.900Z,100600.94
2022-10-07T02:32:41.328Z,100599.31
2022-10-07T02:35:23.340Z,100597.03
2022-10-07T02:37:56.300Z,100590.31
2022-10-07T02:40:33.137Z,100602.81
2022-10-07T02:43:30.413Z,100591.81
2022-10-07T02:46:12.350Z,100589.25
2022-10-07T02:49:10.080Z,100595.50
2022-10-07T02:51:48.067Z,100600.25
2022-10-07T02:54:24.020Z,100603.16
2022-10-07T02:56:52.508Z,100600.66
2022-10-07T02:59:22.008Z,100611.69
2022-10-07T03:01:54.354Z,100610.91
2022-10-07T03:04:23.879Z,100617.78
2022-10-07T03:06:52.330Z,100615.84
2022-10-07T03:09:20.012Z,100612.59
2022-10-07T03:11:47.663Z,100610.94
2022-10-07T03:14:15.392Z,100618.06
2022-10-07T03:16:42.901Z,100614.91
2022-10-07T03:19:10.967Z,100617.28
2022-10-07T03:21:51.894Z,100615.09
2022-10-07T03:24:22.784Z,100616.28
2022-10-07T03:26:51.460Z,100615.50
2022-10-07T03:29:19.882Z,100604.78
2022-10-07T03:31:47.625Z,100624.75
2022-10-07T03:34:15.303Z,100619.41
2022-10-07T03:36:46.592Z,100623.88
2022-10-07T03:39:14.299Z,100609.94
2022-10-07T03:41:42.481Z,100613.41
2022-10-07T03:44:11.270Z,100616.81
2022-10-07T03:46:38.860Z,100619.78
2022-10-07T03:49:06.685Z,100616.81
2022-10-07T03:51:36.237Z,100628.41
2022-10-07T03:54:06.742Z,100622.00
2022-10-07T03:56:35.614Z,100617.13
2022-10-07T03:59:03.501Z,100614.09
2022-10-07T04:01:32.555Z,100616.19
2022-10-07T04:04:01.311Z,100611.13
2022-10-07T04:06:32.733Z,100614.09
2022-10-07T04:09:03.876Z,100617.78
2022-10-07T04:11:31.467Z,100623.41
2022-10-07T04:14:00.809Z,100631.59
2022-10-07T04:16:29.669Z,100629.25
2022-10-07T04:18:57.970Z,100625.03
2022-10-07T04:21:28.347Z,100615.59
2022-10-07T04:23:55.926Z,100628.16
2022-10-07T04:26:23.703Z,100633.31
2022-10-07T04:28:51.964Z,100625.38
2022-10-07T04:31:22.179Z,100622.06
2022-10-07T04:33:56.435Z,100637.34
2022-10-07T04:36:28.627Z,100629.16
2022-10-07T04:39:05.762Z,100631.28
2022-10-07T04:41:36.929Z,100627.16
2022-10-07T04:44:09.283Z,100621.69
2022-10-07T04:46:43.428Z,100633.78
2022-10-07T04:49:14.241Z,100629.38
2022-10-07T04:51:41.778Z,100636.41
2022-10-07T04:54:10.293Z,100631.22
2022-10-07T04:56:51.824Z,100628.16
2022-10-07T04:59:24.133Z,100638.56
2022-10-07T05:01:54.618Z,100636.44
2022-10-07T05:04:25.457Z,100638.03
2022-10-07T05:06:55.435Z,100636.72
2022-10-07T05:09:24.518Z,100645.38
2022-10-07T05:11:57.710Z,100649.03
2022-10-07T05:14:25.480Z,100651.91
2022-10-07T05:16:54.075Z,100654.78
2022-10-07T05:19:25.986Z,100647.47
2022-10-07T05:21:54.674Z,100656.63
2022-10-07T05:24:22.358Z,100660.28
2022-10-07T05:26:51.572Z,100663.38
2022-10-07T05:29:19.686Z,100668.25
2022-10-07T05:31:50.847Z,100669.25
2022-10-07T05:34:22.233Z,100678.41
2022-10-07T05:36:50.075Z,100675.25
2022-10-07T05:39:17.682Z,100676.44
2022-10-07T05:41:56.095Z,100677.03
2022-10-07T05:44:31.430Z,100676.78
2022-10-07T05:47:02.464Z,100682.41
2022-10-07T05:49:30.904Z,100677.34
2022-10-07T05:51:59.212Z,100673.53
2022-10-07T05:54:26.775Z,100687.25
2022-10-07T05:56:55.799Z,100684.69
2022-10-07T05:59:24.619Z,100677.09
2022-10-07T06:01:53.168Z,100677.00
2022-10-07T06:04:21.988Z,100678.00
2022-10-07T06:06:52.377Z,100685.00
2022-10-07T06:09:39.119Z,100679.81
2022-10-07T06:12:31.718Z,100679.16
2022-10-07T06:15:01.477Z,100681.66
2022-10-07T06:17:29.915Z,100671.03
2022-10-07T06:20:00.381Z,100680.31
2022-10-07T06:22:28.170Z,100671.38
2022-10-07T06:24:58.882Z,100679.84
2022-10-07T06:27:27.092Z,100683.84
2022-10-07T06:29:55.728Z,100678.16
2022-10-07T06:32:23.327Z,100687.53
2022-10-07T06:34:51.721Z,100681.13
2022-10-07T06:37:20.674Z,100686.69
2022-10-07T06:39:48.572Z,100687.75
2022-10-07T06:42:16.019Z,100682.38
2022-10-07T06:45:05.273Z,100685.50
2022-10-07T06:47:32.955Z,100685.88
2022-10-07T06:50:00.486Z,100686.34
2022-10-07T06:52:29.097Z,100685.03
2022-10-07T06:54:59.096Z,100690.81
2022-10-07T06:57:44.728Z,100691.16
2022-10-07T07:00:14.312Z,100692.09
2022-10-07T07:02:45.016Z,100686.84
2022-10-07T07:05:16.951Z,100683.88
2022-10-07T07:07:47.156Z,100691.16
2022-10-07T07:10:15.189Z,100687.38
2022-10-07T07:12:47.952Z,100689.75
2022-10-07T07:15:15.959Z,100692.72
2022-10-07T07:17:44.216Z,100697.03
2022-10-07T07:20:15.508Z,100685.22
2022-10-07T07:22:43.496Z,100683.28
2022-10-07T07:25:11.947Z,100684.50
2022-10-07T07:27:42.013Z,100688.28
2022-10-07T07:30:13.393Z,100691.31
2022-10-07T07:32:41.708Z,100684.78
2022-10-07T07:35:09.676Z,100680.00
2022-10-07T07:37:38.477Z,100678.16
2022-10-07T07:40:07.253Z,100671.16
2022-10-07T07:42:35.325Z,100672.69
2022-10-07T07:45:04.322Z,100672.00
2022-10-07T07:47:35.678Z,100675.88
2022-10-07T07:50:05.157Z,100675.53
2022-10-07T07:52:34.951Z,100676.44
2022-10-07T07:55:04.923Z,100678.63
2022-10-07T07:57:33.899Z,100677.59
2022-10-07T08:00:07.574Z,100672.41
2022-10-07T08:03:00.174Z,100681.41
2022-10-07T08:05:28.590Z,100672.53
2022-10-07T08:07:58.815Z,100672.34
2022-10-07T08:10:27.441Z,100667.47
2022-10-07T08:12:55.998Z,100670.56
2022-10-07T08:15:25.145Z,100664.56
2022-10-07T08:17:53.816Z,100658.16
2022-10-07T08:20:21.321Z,100654.75
2022-10-07T08:22:52.668Z,100651.91
2022-10-07T08:25:22.570Z,100651.78
2022-10-07T08:27:50.911Z,100646.06
2022-10-07T08:30:18.596Z,100649.09
2022-10-07T08:32:46.702Z,100653.81
2022-10-07T08:35:14.274Z,100641.09
2022-10-07T08:37:41.694Z,100651.00
2022-10-07T08:40:16.598Z,100633.66
2022-10-07T08:42:45.931Z,100644.13
2022-10-07T08:45:32.092Z,100635.25
2022-10-07T08:48:05.425Z,100632.44
2022-10-07T08:51:11.612Z,100637.06
2022-10-07T08:53:39.199Z,100621.31
2022-10-07T08:56:20.646Z,100618.69
2022-10-07T08:59:10.113Z,100621.13
2022-10-07T09:01:47.060Z,100619.00
2022-10-07T09:04:44.200Z,100616.09
2022-10-07T09:07:18.916Z,100618.91
2022-10-07T09:10:09.788Z,100611.91
2022-10-07T09:13:00.459Z,100608.19
2022-10-07T09:15:46.396Z,100602.34
2022-10-07T09:18:31.933Z,100589.09
2022-10-07T09:21:00.629Z,100587.69
2022-10-07T09:23:33.962Z,100591.06
2022-10-07T09:26:01.578Z,100574.81
2022-10-07T09:28:32.980Z,100578.59
2022-10-07T09:31:03.173Z,100574.97
2022-10-07T09:33:31.319Z,100571.22
2022-10-07T09:36:11.388Z,100569.28
2022-10-07T09:38:45.059Z,100565.53
2022-10-07T09:41:36.396Z,100541.50
2022-10-07T09:44:16.403Z,100541.19
2022-10-07T09:46:59.526Z,100544.84
2022-10-07T09:49:29.501Z,100538.75
2022-10-07T09:52:23.424Z,100534.00
2022-10-07T09:54:54.584Z,100524.63
2022-10-07T09:57:34.326Z,100525.75
2022-10-07T10:00:13.852Z,100518.22
2022-10-07T10:03:05.808Z,100522.47
2022-10-07T10:06:15.568Z,100510.91
2022-10-07T10:08:44.776Z,100516.38
2022-10-07T10:11:20.798Z,100502.88
2022-10-07T10:13:51.041Z,100500.63
2022-10-07T10:16:40.603Z,100501.94
2022-10-07T10:19:27.963Z,100489.84
2022-10-07T10:21:58.504Z,100490.22
2022-10-07T10:24:52.885Z,100475.72
2022-10-07T10:27:33.165Z,100472.19
2022-10-07T10:30:07.038Z,100468.44
2022-10-07T10:32:49.582Z,100470.38
2022-10-07T10:35:29.069Z,100463.44
2022-10-07T10:38:53.223Z,100457.78
2022-10-07T10:41:32.505Z,100443.94
2022-10-07T10:44:24.284Z,100438.97
2022-10-07T10:46:52.196Z,100443.53
2022-10-07T10:49:53.164Z,100440.88
2022-10-07T10:52:56.135Z,100435.88
2022-10-07T10:55:36.770Z,100428.16
2022-10-07T10:58:27.931Z,100428.13
2022-10-07T11:01:34.967Z,100421.50
2022-10-07T11:04:47.886Z,100416.50
2022-10-07T11:07:44.218Z,100409.88
2022-10-07T11:10:29.795Z,100402.25
2022-10-07T11:13:19.140Z,100404.94
2022-10-07T11:15:53.794Z,100399.63
2022-10-07T11:18:43.065Z,100401.09
2022-10-07T11:21:22.250Z,100397.75
2022-10-07T11:24:02.284Z,100403.09
2022-10-07T11:27:17.941Z,100384.38
2022-10-07T11:30:06.674Z,100384.00
2022-10-07T11:33:15.390Z,100381.56
2022-10-07T11:35:54.324Z,100378.06
2022-10-07T11:38:29.678Z,100371.84
2022-10-07T11:41:04.887Z,100369.50
2022-10-07T11:43:46.327Z,100364.66
2022-10-07T11:46:34.457Z,100367.25
2022-10-07T11:49:07.931Z,100356.22
2022-10-07T11:51:50.572Z,100355.78
2022-10-07T11:54:45.475Z,100358.94
2022-10-07T11:57:24.907Z,100365.72
2022-10-07T12:00:09.541Z,100352.81
2022-10-07T12:02:46.541Z,100354.81
2022-10-07T12:05:55.241Z,100347.91
2022-10-07T12:08:38.809Z,100346.53
2022-10-07T12:11:15.631Z,100349.06
2022-10-07T12:13:52.852Z,100331.34
2022-10-07T12:16:32.011Z,100332.88
2022-10-07T12:19:11.653Z,100332.00
2022-10-07T12:21:59.777Z,100328.63
2022-10-07T12:24:32.250Z,100330.44
2022-10-07T12:27:18.629Z,100321.25
2022-10-07T12:29:49.041Z,100315.56
2022-10-07T12:32:51.724Z,100320.81
2022-10-07T12:35:45.139Z,100297.41
2022-10-07T12:38:23.678Z,100303.41
2022-10-07T12:41:15.074Z,100309.13
2022-10-07T12:44:12.163Z,100296.78
2022-10-07T12:46:51.492Z,100289.22
2022-10-07T12:49:55.812Z,100294.25
2022-10-07T12:52:23.313Z,100293.22
2022-10-07T12:55:29.640Z,100282.56
2022-10-07T12:58:18.413Z,100278.00
2022-10-07T13:01:41.888Z,100278.13
2022-10-07T13:04:37.451Z,100269.66
2022-10-07T13:07:28.187Z,100274.44
2022-10-07T13:10:20.147Z,100263.88
2022-10-07T13:12:55.841Z,100267.19
2022-10-07T13:15:35.369Z,100260.13
2022-10-07T13:18:26.667Z,100265.72
2022-10-07T13:21:26.327Z,100264.50
2022-10-07T13:23:56.525Z,100271.34
2022-10-07T13:26:26.848Z,100261.91
2022-10-07T13:28:57.604Z,100255.66
2022-10-07T13:31:33.429Z,100247.66
2022-10-07T13:34:15.812Z,100249.66
2022-10-07T13:36:44.047Z,100249.81
2022-10-07T13:39:21.743Z,100248.91
2022-10-07T13:41:55.827Z,100243.59
2022-10-07T13:44:27.584Z,100243.88
2022-10-07T13:47:05.124Z,100249.50
2022-10-07T13:49:43.796Z,100242.38
2022-10-07T13:52:35.230Z,100247.19
2022-10-07T13:55:02.928Z,100239.13
2022-10-07T13:57:31.941Z,100238.13
2022-10-07T14:00:00.496Z,100240.09
2022-10-07T14:02:28.447Z,100239.53
2022-10-07T14:05:01.598Z,100234.25
2022-10-07T14:07:32.694Z,100233.38
2022-10-07T14:10:00.664Z,100233.63
2022-10-07T14:12:43.150Z,100240.81
2022-10-07T14:15:34.304Z,100230.16
2022-10-07T14:18:12.383Z,100229.59
2022-10-07T14:20:52.344Z,100229.47
2022-10-07T14:23:34.285Z,100233.75
2022-10-07T14:26:15.518Z,100237.03
2022-10-07T14:28:44.435Z,100232.91
2022-10-07T14:31:41.058Z,100235.63
2022-10-07T14:34:33.084Z,100235.69
2022-10-07T14:37:31.057Z,100231.75
2022-10-07T14:40:00.921Z,100233.00
2022-10-07T14:42:35.936Z,100232.78
2022-10-07T14:45:08.062Z,100235.00
2022-10-07T14:47:39.058Z,100225.25
2022-10-07T14:50:07.169Z,100226.00
2022-10-07T14:52:49.868Z,100222.53
2022-10-07T14:55:23.968Z,100235.13
2022-10-07T14:57:52.618Z,100240.25
2022-10-07T15:00:29.446Z,100231.63
2022-10-07T15:02:58.080Z,100223.88
2022-10-07T15:05:27.577Z,100233.06
2022-10-07T15:07:55.067Z,100226.38
2022-10-07T15:10:26.833Z,100216.56
2022-10-07T15:12:59.541Z,100217.94
2022-10-07T15:15:27.046Z,100214.53
2022-10-07T15:17:54.569Z,100219.22
2022-10-07T15:20:22.234Z,100219.59
2022-10-07T15:22:51.888Z,100218.81
2022-10-07T15:25:22.133Z,100216.34
2022-10-07T15:27:49.641Z,100218.72
2022-10-07T15:30:17.253Z,100217.94
2022-10-07T15:32:45.068Z,100221.03
2022-10-07T15:35:12.995Z,100226.03
2022-10-07T15:37:45.775Z,100221.41
2022-10-07T15:40:14.764Z,100230.97
2022-10-07T15:42:44.805Z,100227.09
2022-10-07T15:45:16.721Z,100233.56
2022-10-07T15:47:44.327Z,100236.88
2022-10-07T15:50:11.894Z,100233.69
2022-10-07T15:52:39.460Z,100237.03
2022-10-07T15:55:08.034Z,100243.16
2022-10-07T15:57:36.220Z,100238.94
2022-10-07T16:00:05.723Z,100244.97
2022-10-07T16:02:39.400Z,100240.09
2022-10-07T16:05:07.744Z,100241.47
2022-10-07T16:07:35.324Z,100255.81
2022-10-07T16:10:03.616Z,100250.50
2022-10-07T16:12:31.129Z,100257.16
2022-10-07T16:14:58.887Z,100254.81
2022-10-07T16:17:27.760Z,100258.56
2022-10-07T16:19:55.356Z,100259.06
2022-10-07T16:22:31.611Z,100262.41
2022-10-07T16:25:01.889Z,100259.16
2022-10-07T16:27:50.802Z,100271.63
2022-10-07T16:30:37.715Z,100275.78
2022-10-07T16:33:05.340Z,100278.94
2022-10-07T16:35:32.862Z,100289.75
2022-10-07T16:38:00.973Z,100291.75
2022-10-07T16:40:28.666Z,100296.22
2022-10-07T16:42:59.618Z,100296.69
2022-10-07T16:45:27.841Z,100298.31
2022-10-07T16:48:00.253Z,100293.13
2022-10-07T16:50:28.931Z,100303.94
2022-10-07T16:53:00.762Z,100315.66
2022-10-07T16:55:29.344Z,100312.53
2022-10-07T16:57:57.121Z,100310.88
2022-10-07T17:00:24.910Z,100307.16
2022-10-07T17:02:52.394Z,100316.34
2022-10-07T17:05:19.944Z,100314.31
2022-10-07T17:07:50.491Z,100307.72
2022-10-07T17:10:23.363Z,100315.94
2022-10-07T17:12:50.986Z,100311.63
2022-10-07T17:15:18.562Z,100315.44
2022-10-07T17:17:48.487Z,100309.88
2022-10-07T17:20:16.928Z,100312.03
2022-10-07T17:22:44.470Z,100315.59
2022-10-07T17:25:14.436Z,100311.94
2022-10-07T17:27:43.867Z,100317.19
2022-10-07T17:30:16.733Z,100313.16
2022-10-07T17:32:45.129Z,100314.78
2022-10-07T17:35:14.708Z,100320.22
2022-10-07T17:37:42.589Z,100315.19
2022-10-07T17:40:10.831Z,100316.88
2022-10-07T17:42:38.408Z,100321.69
2022-10-07T17:45:06.914Z,100318.38
2022-10-07T17:47:35.521Z,100316.84
2022-10-07T17:50:04.446Z,100317.19
2022-10-07T17:52:35.725Z,100320.69
2022-10-07T17:55:06.198Z,100315.81
2022-10-07T17:57:35.198Z,100316.59
2022-10-07T18:00:06.634Z,100322.50
2022-10-07T18:02:40.080Z,100319.44
2022-10-07T18:05:09.635Z,100325.38
2022-10-07T18:07:37.407Z,100313.38
2022-10-07T18:10:05.223Z,100309.25
2022-10-07T18:12:52.422Z,100317.91
2022-10-07T18:15:21.737Z,100323.72
2022-10-07T18:17:52.618Z,100330.03
2022-10-07T18:20:22.870Z,100328.47
2022-10-07T18:23:00.446Z,100329.81
2022-10-07T18:25:31.516Z,100327.31
2022-10-07T18:28:01.666Z,100332.03
2022-10-07T18:30:30.003Z,100325.06
2022-10-07T18:32:57.762Z,100325.09
2022-10-07T18:35:28.311Z,100324.75
2022-10-07T18:37:58.288Z,100331.88
2022-10-07T18:40:27.049Z,100330.44
2022-10-07T18:42:55.832Z,100328.38
2022-10-07T18:45:26.086Z,100332.91
2022-10-07T18:47:53.743Z,100332.56
2022-10-07T18:50:23.999Z,100328.16
2022-10-07T18:52:51.596Z,100322.66
2022-10-07T18:55:19.706Z,100331.84
2022-10-07T18:57:48.517Z,100328.84
2022-10-07T19:00:16.374Z,100331.81
2022-10-07T19:02:50.027Z,100327.50
2022-10-07T19:05:20.520Z,100330.50
2022-10-07T19:07:48.707Z,100327.50
2022-10-07T19:10:16.511Z,100335.94
2022-10-07T19:13:02.944Z,100340.34
2022-10-07T19:15:30.547Z,100347.78
2022-10-07T19:18:00.732Z,100347.81
2022-10-07T19:20:31.074Z,100347.81
2022-10-07T19:23:00.285Z,100356.00
2022-10-07T19:25:47.415Z,100356.47
2022-10-07T19:28:17.550Z,100353.84
2022-10-07T19:30:45.334Z,100357.50
2022-10-07T19:33:12.897Z,100355.38
2022-10-07T19:35:42.704Z,100354.50
2022-10-07T19:38:10.658Z,100363.19
2022-10-07T19:40:45.400Z,100357.56
2022-10-07T19:43:13.756Z,100357.72
2022-10-07T19:45:43.127Z,100355.97
2022-10-07T19:48:14.440Z,100360.63
2022-10-07T19:50:42.277Z,100354.75
2022-10-07T19:53:10.389Z,100361.31
2022-10-07T19:55:38.416Z,100349.97
2022-10-07T19:58:06.103Z,100347.03
2022-10-07T20:00:35.911Z,100356.16
2022-10-07T20:03:04.468Z,100348.53
2022-10-07T20:05:32.839Z,100358.47
2022-10-07T20:08:01.706Z,100359.84
2022-10-07T20:10:30.027Z,100354.38
2022-10-07T20:12:57.526Z,100355.38
2022-10-07T20:15:25.214Z,100347.59
2022-10-07T20:17:55.911Z,100342.41
2022-10-07T20:20:24.432Z,100348.59
2022-10-07T20:22:51.889Z,100348.44
2022-10-07T20:25:19.411Z,100350.16
2022-10-07T20:27:49.107Z,100347.06
2022-10-07T20:30:18.356Z,100348.81
2022-10-07T20:32:46.272Z,100350.50
2022-10-07T20:35:14.131Z,100341.63
2022-10-07T20:37:41.935Z,100341.97
2022-10-07T20:40:29.122Z,100334.22
2022-10-07T20:42:59.989Z,100345.81
2022-10-07T20:45:27.555Z,100349.53
2022-10-07T20:47:59.570Z,100343.28
2022-10-07T20:50:28.811Z,100332.97
2022-10-07T20:52:56.994Z,100334.19
2022-10-07T20:55:24.613Z,100332.78
2022-10-07T20:57:53.477Z,100333.59
2022-10-07T21:00:21.299Z,100329.72
2022-10-07T21:02:50.954Z,100334.34
2022-10-07T21:05:18.737Z,100331.53
2022-10-07T21:07:50.198Z,100329.53
2022-10-07T21:10:24.446Z,100329.25
2022-10-07T21:12:52.430Z,100329.47
2022-10-07T21:15:20.431Z,100322.16
2022-10-07T21:17:48.841Z,100327.78
2022-10-07T21:20:16.461Z,100329.69
2022-10-07T21:22:44.427Z,100334.31
2022-10-07T21:25:12.844Z,100335.53
2022-10-07T21:27:40.434Z,100322.22
2022-10-07T21:30:10.501Z,100330.28
2022-10-07T21:32:38.066Z,100323.34
2022-10-07T21:35:08.729Z,100320.69
2022-10-07T21:37:36.407Z,100323.03
2022-10-07T21:40:04.159Z,100323.81
2022-10-07T21:42:32.524Z,100322.75
2022-10-07T21:45:00.171Z,100319.47
2022-10-07T21:47:27.720Z,100321.78
2022-10-07T21:49:56.917Z,100324.47
2022-10-07T21:52:24.544Z,100318.53
2022-10-07T21:54:52.594Z,100321.34
2022-10-07T21:57:20.260Z,100313.09
2022-10-07T21:59:47.769Z,100305.50
2022-10-07T22:02:15.443Z,100302.53
2022-10-07T22:04:43.288Z,100312.31
2022-10-07T22:07:32.604Z,100306.25
2022-10-07T22:10:00.469Z,100303.19
2022-10-07T22:12:28.053Z,100296.78
2022-10-07T22:14:55.575Z,100298.66
2022-10-07T22:17:23.622Z,100301.31
2022-10-07T22:19:51.278Z,100297.75
2022-10-07T22:22:19.157Z,100306.59
2022-10-07T22:24:46.729Z,100302.38
2022-10-07T22:27:14.281Z,100303.00
2022-10-07T22:29:42.635Z,100296.19
2022-10-07T22:32:11.076Z,100293.88
2022-10-07T22:34:57.165Z,100297.25
2022-10-07T22:37:24.820Z,100291.50
2022-10-07T22:39:52.939Z,100296.16
2022-10-07T22:42:20.516Z,100294.31
2022-10-07T22:44:48.080Z,100288.44
2022-10-07T22:47:16.807Z,100296.97
2022-10-07T22:49:44.434Z,100298.06
2022-10-07T22:52:13.550Z,100295.81
2022-10-07T22:54:42.621Z,100297.50
2022-10-07T22:57:10.533Z,100284.56
2022-10-07T22:59:38.899Z,100292.56
2022-10-07T23:02:06.538Z,100292.16
2022-10-07T23:04:34.616Z,100290.63
2022-10-07T23:07:02.159Z,100281.22
2022-10-07T23:09:29.716Z,100284.19
2022-10-07T23:11:57.998Z,100282.13
2022-10-07T23:14:25.613Z,100282.84
2022-10-07T23:16:53.147Z,100275.19
2022-10-07T23:19:20.712Z,100274.22
2022-10-07T23:21:48.695Z,100272.84
2022-10-07T23:24:16.305Z,100278.88
2022-10-07T23:26:46.169Z,100268.69
2022-10-07T23:29:14.122Z,100277.19
2022-10-07T23:31:42.163Z,100272.09
2022-10-07T23:34:11.654Z,100273.53
2022-10-07T23:36:40.918Z,100280.22
2022-10-07T23:39:08.481Z,100273.91
2022-10-07T23:41:36.114Z,100268.47
2022-10-07T23:44:04.107Z,100286.13
2022-10-07T23:46:35.070Z,100281.69
2022-10-07T23:49:03.794Z,100275.88
2022-10-07T23:51:32.483Z,100289.97
2022-10-07T23:54:02.835Z,100267.03
2022-10-07T23:56:31.072Z,100277.34
2022-10-07T23:58:58.759Z,100264.25
