createdAt,value
2022-09-03T00:01:12.572Z,2.08
2022-09-03T00:03:45.313Z,1.88
2022-09-03T00:06:17.554Z,1.98
2022-09-03T00:08:46.687Z,1.70
2022-09-03T00:11:20.801Z,2.03
2022-09-03T00:14:04.945Z,1.63
2022-09-03T00:16:45.705Z,1.73
2022-09-03T00:19:12.926Z,1.60
2022-09-03T00:21:49.435Z,1.90
2022-09-03T00:24:18.155Z,2.10
2022-09-03T00:26:47.399Z,1.80
2022-09-03T00:29:33.454Z,1.85
2022-09-03T00:32:05.026Z,2.10
2022-09-03T00:34:41.334Z,2.17
2022-09-03T00:37:12.387Z,2.08
2022-09-03T00:39:42.975Z,1.98
2022-09-03T00:42:28.794Z,2.05
2022-09-03T00:45:17.052Z,1.88
2022-09-03T00:48:00.371Z,2.15
2022-09-03T00:51:03.746Z,2.00
2022-09-03T00:53:52.086Z,1.98
2022-09-03T00:56:28.415Z,1.70
2022-09-03T00:58:55.636Z,2.13
2022-09-03T01:01:30.619Z,2.30
2022-09-03T01:04:21.577Z,2.65
2022-09-03T01:06:48.787Z,2.00
2022-09-03T01:09:24.223Z,1.95
2022-09-03T01:12:03.664Z,2.13
2022-09-03T01:14:49.015Z,2.05
2022-09-03T01:17:19.050Z,2.35
2022-09-03T01:19:52.378Z,2.10
2022-09-03T01:22:57.451Z,2.25
2022-09-03T01:25:32.328Z,2.17
2022-09-03T01:30:26.619Z,2.30
2022-09-03T01:33:11.335Z,2.63
2022-09-03T01:35:49.036Z,2.40
2022-09-03T01:38:44.699Z,2.30
2022-09-03T01:44:34.589Z,2.53
2022-09-03T01:47:37.922Z,2.53
2022-09-03T01:50:23.972Z,2.60
2022-09-03T01:53:15.492Z,2.70
2022-09-03T01:56:11.699Z,2.70
2022-09-03T01:58:51.906Z,2.10
2022-09-03T02:01:29.489Z,2.70
2022-09-03T02:03:59.894Z,2.30
2022-09-03T02:06:27.899Z,2.15
2022-09-03T02:08:55.120Z,2.45
2022-09-03T02:11:22.435Z,2.40
2022-09-03T02:13:54.924Z,2.75
2022-09-03T02:16:24.293Z,2.35
2022-09-03T02:18:56.188Z,2.53
2022-09-03T02:21:24.584Z,2.70
2022-09-03T02:23:51.857Z,2.40
2022-09-03T02:26:21.615Z,2.60
2022-09-03T02:28:49.067Z,2.83
2022-09-03T02:31:16.370Z,2.22
2022-09-03T02:33:45.082Z,2.58
2022-09-03T02:36:13.600Z,2.20
2022-09-03T02:38:44.283Z,2.47
2022-09-03T02:41:13.201Z,2.80
2022-09-03T02:43:44.730Z,2.75
2022-09-03T02:46:23.433Z,2.55
2022-09-03T02:48:50.760Z,2.80
2022-09-03T02:51:17.981Z,2.97
2022-09-03T02:53:45.287Z,2.85
2022-09-03T02:56:12.605Z,3.13
2022-09-03T02:58:39.847Z,2.92
2022-09-03T03:01:07.137Z,2.83
2022-09-03T03:03:34.471Z,3.10
2022-09-03T03:06:02.716Z,3.08
2022-09-03T03:08:30.328Z,2.95
2022-09-03T03:10:58.843Z,2.72
2022-09-03T03:13:26.956Z,2.67
2022-09-03T03:16:02.466Z,2.65
2022-09-03T03:18:29.876Z,2.58
2022-09-03T03:20:57.547Z,3.03
2022-09-03T03:23:24.775Z,2.90
2022-09-03T03:25:52.018Z,3.53
2022-09-03T03:28:20.527Z,3.00
2022-09-03T03:30:48.864Z,3.00
2022-09-03T03:33:16.291Z,2.67
2022-09-03T03:35:43.631Z,2.72
2022-09-03T03:38:10.916Z,3.10
2022-09-03T03:40:39.186Z,3.10
2022-09-03T03:43:06.433Z,2.80
2022-09-03T03:45:34.058Z,3.05
2022-09-03T03:48:01.347Z,3.20
2022-09-03T03:50:28.583Z,3.10
2022-09-03T03:52:58.982Z,3.00
2022-09-03T03:55:27.124Z,2.85
2022-09-03T03:57:54.518Z,3.15
2022-09-03T04:00:21.815Z,3.10
2022-09-03T04:02:52.637Z,3.25
2022-09-03T04:05:23.016Z,3.05
2022-09-03T04:07:50.574Z,3.15
2022-09-03T04:10:17.788Z,2.78
2022-09-03T04:12:45.066Z,3.45
2022-09-03T04:15:12.360Z,3.10
2022-09-03T04:17:39.800Z,3.20
2022-09-03T04:20:07.213Z,3.25
2022-09-03T04:22:34.492Z,2.97
2022-09-03T04:25:01.727Z,3.05
2022-09-03T04:27:28.935Z,3.10
2022-09-03T04:29:56.174Z,3.22
2022-09-03T04:32:42.090Z,3.28
2022-09-03T04:35:09.591Z,2.80
2022-09-03T04:37:37.043Z,3.28
2022-09-03T04:40:04.975Z,2.88
2022-09-03T04:42:32.251Z,3.00
2022-09-03T04:44:59.539Z,3.10
2022-09-03T04:47:28.114Z,2.85
2022-09-03T04:49:55.465Z,3.15
2022-09-03T04:52:22.723Z,2.90
2022-09-03T04:54:50.466Z,2.70
2022-09-03T04:57:17.947Z,2.90
2022-09-03T04:59:45.366Z,3.00
2022-09-03T05:02:12.874Z,2.95
2022-09-03T05:04:40.162Z,2.72
2022-09-03T05:07:07.570Z,2.75
2022-09-03T05:09:34.940Z,2.58
2022-09-03T05:12:02.290Z,3.10
2022-09-03T05:14:29.507Z,3.00
2022-09-03T05:16:56.799Z,2.90
2022-09-03T05:19:24.023Z,3.13
2022-09-03T05:21:51.256Z,3.33
2022-09-03T05:24:18.654Z,3.30
2022-09-03T05:26:45.876Z,3.17
2022-09-03T05:29:14.266Z,3.65
2022-09-03T05:31:41.520Z,3.05
2022-09-03T05:34:10.015Z,3.25
2022-09-03T05:36:38.129Z,3.25
2022-09-03T05:39:05.643Z,3.20
2022-09-03T05:41:34.115Z,3.03
2022-09-03T05:44:01.703Z,3.03
2022-09-03T05:46:33.197Z,3.20
2022-09-03T05:49:05.387Z,3.45
2022-09-03T05:51:32.926Z,3.25
2022-09-03T05:54:00.447Z,3.00
2022-09-03T05:56:29.045Z,3.20
2022-09-03T05:59:01.577Z,2.78
2022-09-03T06:01:33.867Z,3.08
2022-09-03T06:04:02.931Z,2.42
2022-09-03T06:06:31.588Z,2.70
2022-09-03T06:09:16.754Z,2.47
2022-09-03T06:11:44.303Z,3.30
2022-09-03T06:14:14.321Z,2.65
2022-09-03T06:16:46.210Z,3.55
2022-09-03T06:19:14.231Z,2.72
2022-09-03T06:21:44.910Z,2.70
2022-09-03T06:24:16.798Z,3.15
2022-09-03T06:26:45.007Z,2.85
2022-09-03T06:29:12.759Z,2.95
2022-09-03T06:31:40.079Z,2.97
2022-09-03T06:34:07.459Z,2.70
2022-09-03T06:36:34.711Z,3.45
2022-09-03T06:39:02.040Z,3.00
2022-09-03T06:41:31.759Z,3.20
2022-09-03T06:44:03.416Z,3.30
2022-09-03T06:46:32.313Z,3.20
2022-09-03T06:48:59.586Z,3.47
2022-09-03T06:51:27.847Z,3.30
2022-09-03T06:53:59.444Z,3.42
2022-09-03T06:56:27.025Z,3.13
2022-09-03T06:58:56.205Z,2.85
2022-09-03T07:01:28.284Z,2.92
2022-09-03T07:03:56.686Z,2.72
2022-09-03T07:06:28.360Z,2.88
2022-09-03T07:08:57.959Z,2.88
2022-09-03T07:11:27.459Z,2.97
2022-09-03T07:13:55.900Z,3.00
2022-09-03T07:16:24.066Z,3.30
2022-09-03T07:18:51.518Z,2.97
2022-09-03T07:21:20.561Z,2.80
2022-09-03T07:23:48.396Z,3.00
2022-09-03T07:26:23.838Z,2.67
2022-09-03T07:28:51.219Z,2.53
2022-09-03T07:31:25.788Z,2.67
2022-09-03T07:33:56.765Z,2.47
2022-09-03T07:36:25.014Z,2.70
2022-09-03T07:38:55.606Z,2.78
2022-09-03T07:41:28.892Z,2.58
2022-09-03T07:43:57.131Z,2.78
2022-09-03T07:46:26.527Z,3.20
2022-09-03T07:48:54.819Z,2.80
2022-09-03T07:51:26.438Z,2.78
2022-09-03T07:53:54.946Z,3.08
2022-09-03T07:56:22.279Z,3.40
2022-09-03T07:58:49.578Z,3.33
2022-09-03T08:01:19.147Z,3.47
2022-09-03T08:03:47.783Z,2.90
2022-09-03T08:06:15.506Z,3.00
2022-09-03T08:08:45.167Z,3.70
2022-09-03T08:11:16.905Z,3.40
2022-09-03T08:13:45.589Z,3.20
2022-09-03T08:16:13.605Z,3.50
2022-09-03T08:18:40.850Z,3.70
2022-09-03T08:21:14.851Z,4.15
2022-09-03T08:23:43.238Z,3.80
2022-09-03T08:26:10.649Z,4.40
2022-09-03T08:28:38.032Z,4.18
2022-09-03T08:31:12.607Z,4.20
2022-09-03T08:33:43.969Z,3.65
2022-09-03T08:36:25.403Z,3.70
2022-09-03T08:38:55.089Z,3.65
2022-09-03T08:41:31.480Z,3.97
2022-09-03T08:44:37.489Z,3.85
2022-09-03T08:47:13.542Z,3.88
2022-09-03T08:50:05.352Z,3.60
2022-09-03T08:52:59.430Z,3.80
2022-09-03T08:55:51.462Z,3.58
2022-09-03T08:58:19.398Z,3.67
2022-09-03T09:00:49.782Z,3.60
2022-09-03T09:03:25.986Z,3.03
2022-09-03T09:06:11.498Z,2.80
2022-09-03T09:09:11.080Z,2.90
2022-09-03T09:11:57.135Z,2.22
2022-09-03T09:14:35.756Z,2.42
2022-09-03T09:17:14.907Z,2.10
2022-09-03T09:20:10.044Z,2.38
2022-09-03T09:22:56.554Z,1.88
2022-09-03T09:25:26.195Z,2.03
2022-09-03T09:27:56.508Z,1.50
2022-09-03T09:30:23.723Z,1.65
2022-09-03T09:32:51.418Z,1.70
2022-09-03T09:35:18.906Z,2.10
2022-09-03T09:37:49.981Z,1.63
2022-09-03T09:40:27.485Z,1.70
2022-09-03T09:43:16.166Z,1.45
2022-09-03T09:45:44.967Z,1.58
2022-09-03T09:48:24.010Z,1.45
2022-09-03T09:50:51.953Z,1.70
2022-09-03T09:53:21.524Z,1.60
2022-09-03T09:55:50.454Z,1.60
2022-09-03T09:58:19.864Z,1.67
2022-09-03T10:00:59.814Z,1.80
2022-09-03T10:03:29.759Z,2.15
2022-09-03T10:06:26.058Z,1.90
2022-09-03T10:09:05.115Z,2.28
2022-09-03T10:11:32.419Z,1.80
2022-09-03T10:13:59.626Z,1.85
2022-09-03T10:16:31.995Z,1.50
2022-09-03T10:19:07.425Z,1.70
2022-09-03T10:22:03.077Z,1.95
2022-09-03T10:24:58.261Z,1.70
2022-09-03T10:27:25.900Z,1.45
2022-09-03T10:29:53.445Z,1.90
2022-09-03T10:32:38.933Z,1.67
2022-09-03T10:35:20.379Z,1.40
2022-09-03T10:37:50.302Z,1.35
2022-09-03T10:40:49.980Z,1.30
2022-09-03T10:43:32.577Z,1.13
2022-09-03T10:46:09.476Z,1.17
2022-09-03T10:49:07.276Z,1.35
2022-09-03T10:51:42.082Z,1.27
2022-09-03T10:54:36.296Z,1.80
2022-09-03T10:57:21.557Z,1.40
2022-09-03T11:00:10.465Z,0.98
2022-09-03T11:02:57.044Z,1.30
2022-09-03T11:05:31.459Z,1.40
2022-09-03T11:08:02.959Z,1.45
2022-09-03T11:10:32.016Z,1.23
2022-09-03T11:13:21.107Z,1.52
2022-09-03T11:15:53.837Z,1.40
2022-09-03T11:18:45.553Z,1.45
2022-09-03T11:21:14.054Z,1.42
2022-09-03T11:23:45.713Z,1.45
2022-09-03T11:26:15.782Z,1.88
2022-09-03T11:29:04.942Z,1.52
2022-09-03T11:31:35.041Z,1.48
2022-09-03T11:34:23.413Z,1.42
2022-09-03T11:37:19.845Z,1.48
2022-09-03T11:40:07.833Z,1.35
2022-09-03T11:42:41.104Z,1.50
2022-09-03T11:45:26.852Z,1.67
2022-09-03T11:47:54.372Z,1.45
2022-09-03T11:50:23.274Z,1.65
2022-09-03T11:53:15.027Z,1.50
2022-09-03T11:55:55.649Z,1.52
2022-09-03T11:58:34.675Z,1.40
2022-09-03T12:01:03.295Z,1.60
2022-09-03T12:03:38.431Z,1.40
2022-09-03T12:06:23.240Z,1.50
2022-09-03T12:08:56.309Z,1.50
2022-09-03T12:11:44.508Z,1.10
2022-09-03T12:14:42.443Z,1.10
2022-09-03T12:17:09.657Z,1.48
2022-09-03T12:19:42.485Z,1.20
2022-09-03T12:22:16.703Z,1.30
2022-09-03T12:24:44.471Z,1.40
2022-09-03T12:27:32.815Z,1.30
2022-09-03T12:30:01.611Z,1.20
2022-09-03T12:32:37.060Z,1.33
2022-09-03T12:38:18.258Z,1.40
2022-09-03T12:43:50.084Z,1.10
2022-09-03T12:46:18.170Z,1.50
2022-09-03T12:52:03.144Z,1.25
2022-09-03T12:54:32.723Z,1.00
2022-09-03T12:56:59.963Z,1.25
2022-09-03T12:59:28.427Z,1.55
2022-09-03T13:01:57.954Z,1.55
2022-09-03T13:04:30.086Z,1.38
2022-09-03T13:07:04.329Z,1.23
2022-09-03T13:09:33.534Z,1.40
2022-09-03T13:12:04.748Z,1.25
2022-09-03T13:14:44.713Z,1.40
2022-09-03T13:17:18.549Z,1.00
2022-09-03T13:19:49.393Z,1.30
2022-09-03T13:22:37.790Z,1.30
2022-09-03T13:25:31.442Z,1.50
2022-09-03T13:28:00.552Z,1.33
2022-09-03T13:30:53.564Z,1.25
2022-09-03T13:33:23.661Z,1.30
2022-09-03T13:36:03.840Z,1.02
2022-09-03T13:38:43.262Z,1.20
2022-09-03T13:41:36.502Z,1.27
2022-09-03T13:44:09.171Z,1.20
2022-09-03T13:46:40.515Z,1.30
2022-09-03T13:49:33.223Z,1.15
2022-09-03T13:52:01.851Z,1.30
2022-09-03T13:54:48.738Z,1.27
2022-09-03T13:57:41.067Z,1.50
2022-09-03T14:00:13.282Z,1.20
2022-09-03T14:02:51.491Z,1.38
2022-09-03T14:05:56.328Z,1.15
2022-09-03T14:08:59.121Z,1.17
2022-09-03T14:12:17.428Z,1.33
2022-09-03T14:14:50.874Z,1.42
2022-09-03T14:17:39.047Z,1.45
2022-09-03T14:20:24.810Z,1.42
2022-09-03T14:23:13.775Z,3.75
2022-09-03T14:25:43.804Z,3.20
2022-09-03T14:28:44.187Z,3.60
2022-09-03T14:31:17.420Z,3.92
2022-09-03T14:33:56.718Z,3.55
2022-09-03T14:36:30.167Z,3.65
2022-09-03T14:39:16.340Z,2.53
2022-09-03T14:42:04.605Z,1.85
2022-09-03T14:44:44.267Z,2.17
2022-09-03T14:47:24.258Z,2.42
2022-09-03T14:50:06.516Z,2.30
2022-09-03T14:52:45.367Z,2.38
2022-09-03T14:55:36.659Z,2.05
2022-09-03T14:58:03.863Z,2.40
2022-09-03T15:00:52.600Z,2.20
2022-09-03T15:03:33.508Z,2.20
2022-09-03T15:06:31.541Z,2.40
2022-09-03T15:09:15.638Z,2.05
2022-09-03T15:12:27.647Z,2.13
2022-09-03T15:15:03.971Z,2.00
2022-09-03T15:17:35.119Z,2.22
2022-09-03T15:20:05.125Z,2.38
2022-09-03T15:23:03.083Z,2.10
2022-09-03T15:26:08.459Z,2.20
2022-09-03T15:28:47.588Z,1.70
2022-09-03T15:31:35.153Z,1.90
2022-09-03T15:34:32.467Z,1.63
2022-09-03T15:37:01.830Z,1.98
2022-09-03T15:39:34.438Z,1.55
2022-09-03T15:42:07.817Z,1.35
2022-09-03T15:44:45.672Z,1.50
2022-09-03T15:47:14.657Z,1.63
2022-09-03T15:50:02.291Z,1.80
2022-09-03T15:52:56.743Z,1.45
2022-09-03T15:55:40.851Z,1.88
2022-09-03T15:58:34.487Z,1.65
2022-09-03T16:01:04.912Z,1.90
2022-09-03T16:03:46.869Z,2.60
2022-09-03T16:06:57.931Z,1.90
2022-09-03T16:09:25.664Z,1.92
2022-09-03T16:12:21.144Z,1.95
2022-09-03T16:14:55.951Z,1.77
2022-09-03T16:18:09.154Z,1.90
2022-09-03T16:21:03.399Z,1.60
2022-09-03T16:23:45.676Z,1.60
2022-09-03T16:26:33.590Z,2.08
2022-09-03T16:29:01.535Z,1.90
2022-09-03T16:31:34.980Z,1.55
2022-09-03T16:34:18.629Z,1.60
2022-09-03T16:36:57.963Z,1.52
2022-09-03T16:39:28.037Z,1.73
2022-09-03T16:42:10.566Z,1.60
2022-09-03T16:44:51.270Z,1.45
2022-09-03T16:47:45.478Z,1.52
2022-09-03T16:50:27.318Z,1.80
2022-09-03T16:53:22.568Z,1.70
2022-09-03T16:56:04.838Z,1.50
2022-09-03T16:58:50.657Z,1.45
2022-09-03T17:01:26.157Z,1.25
2022-09-03T17:04:22.390Z,1.10
2022-09-03T17:06:58.678Z,1.20
2022-09-03T17:09:58.967Z,1.30
2022-09-03T17:12:39.399Z,1.25
2022-09-03T17:15:12.413Z,1.20
2022-09-03T17:17:45.751Z,1.40
2022-09-03T17:20:21.547Z,1.40
2022-09-03T17:23:12.399Z,1.52
2022-09-03T17:25:40.423Z,1.60
2022-09-03T17:28:24.249Z,1.80
2022-09-03T17:31:34.151Z,1.60
2022-09-03T17:34:27.248Z,1.60
2022-09-03T17:37:12.571Z,1.70
2022-09-03T17:39:48.772Z,1.70
2022-09-03T17:42:40.073Z,1.90
2022-09-03T17:45:47.260Z,1.75
2022-09-03T17:48:23.571Z,1.77
2022-09-03T17:51:36.872Z,1.40
2022-09-03T17:54:23.037Z,1.70
2022-09-03T17:57:30.929Z,1.83
2022-09-03T18:00:07.695Z,1.83
2022-09-03T18:02:37.735Z,1.80
2022-09-03T18:05:31.167Z,1.65
2022-09-03T18:08:00.920Z,1.95
2022-09-03T18:10:36.589Z,2.25
2022-09-03T18:13:24.683Z,1.65
2022-09-03T18:15:55.731Z,1.55
2022-09-03T18:18:30.495Z,1.70
2022-09-03T18:21:30.864Z,1.65
2022-09-03T18:24:36.457Z,1.60
2022-09-03T18:27:31.244Z,1.60
2022-09-03T18:30:21.021Z,1.67
2022-09-03T18:33:07.148Z,1.75
2022-09-03T18:35:52.935Z,1.70
2022-09-03T18:38:44.851Z,1.95
2022-09-03T18:41:42.826Z,2.03
2022-09-03T18:44:35.049Z,2.05
2022-09-03T18:51:00.167Z,1.80
2022-09-03T18:54:26.937Z,1.90
2022-09-03T19:00:28.590Z,1.80
2022-09-03T19:03:19.578Z,1.70
2022-09-03T19:06:43.784Z,1.60
2022-09-03T19:09:45.023Z,1.63
2022-09-03T19:12:59.347Z,1.90
2022-09-03T19:16:09.706Z,1.92
2022-09-03T19:19:33.044Z,1.80
2022-09-03T19:22:31.675Z,1.67
2022-09-03T19:25:27.930Z,1.60
2022-09-03T19:28:34.999Z,2.00
2022-09-03T19:31:58.560Z,1.92
2022-09-03T19:35:15.146Z,2.10
2022-09-03T19:38:26.631Z,2.13
2022-09-03T19:41:34.217Z,1.83
2022-09-03T19:44:56.735Z,2.20
2022-09-03T19:47:56.193Z,2.38
2022-09-03T19:50:47.989Z,1.88
2022-09-03T19:53:36.158Z,2.38
2022-09-03T19:56:44.486Z,2.17
2022-09-03T19:59:37.765Z,2.40
2022-09-03T20:02:23.636Z,2.13
2022-09-03T20:05:17.955Z,2.30
2022-09-03T20:08:09.208Z,2.20
2022-09-03T20:10:36.669Z,2.20
2022-09-03T20:13:13.526Z,2.30
2022-09-03T20:15:40.803Z,1.73
2022-09-03T20:18:34.926Z,2.10
2022-09-03T20:21:07.951Z,1.80
2022-09-03T20:23:57.397Z,2.20
2022-09-03T20:26:45.621Z,1.95
2022-09-03T20:29:15.853Z,2.20
2022-09-03T20:32:09.763Z,1.98
2022-09-03T20:34:56.231Z,2.00
2022-09-03T20:37:42.458Z,2.20
2022-09-03T20:40:36.352Z,2.08
2022-09-03T20:43:13.902Z,1.95
2022-09-03T20:45:50.137Z,2.20
2022-09-03T20:48:26.940Z,1.70
2022-09-03T20:51:16.028Z,2.20
2022-09-03T20:53:46.346Z,1.77
2022-09-03T20:56:26.792Z,2.13
2022-09-03T20:59:31.627Z,1.90
2022-09-03T21:02:25.835Z,1.90
2022-09-03T21:05:06.276Z,2.00
2022-09-03T21:07:40.172Z,2.35
2022-09-03T21:10:32.453Z,2.13
2022-09-03T21:13:28.187Z,1.83
2022-09-03T21:16:15.237Z,2.13
2022-09-03T21:19:08.982Z,1.95
2022-09-03T21:21:40.348Z,2.08
2022-09-03T21:24:20.664Z,2.03
2022-09-03T21:26:53.626Z,2.03
2022-09-03T21:29:28.339Z,2.03
2022-09-03T21:32:13.746Z,2.10
2022-09-03T21:34:43.454Z,2.30
2022-09-03T21:37:11.783Z,2.38
2022-09-03T21:39:55.753Z,2.00
2022-09-03T21:42:52.902Z,2.20
2022-09-03T21:45:34.455Z,2.10
2022-09-03T21:48:18.266Z,2.00
2022-09-03T21:50:56.498Z,1.95
2022-09-03T21:53:50.287Z,2.10
2022-09-03T21:56:46.743Z,2.20
2022-09-03T21:59:39.558Z,1.85
2022-09-03T22:02:08.709Z,1.90
2022-09-03T22:04:36.030Z,2.17
2022-09-03T22:07:21.981Z,2.03
2022-09-03T22:10:07.882Z,1.40
2022-09-03T22:13:00.824Z,1.88
2022-09-03T22:15:28.307Z,1.80
2022-09-03T22:18:02.790Z,1.70
2022-09-03T22:20:30.008Z,2.00
2022-09-03T22:23:03.784Z,1.63
2022-09-03T22:26:00.517Z,1.90
2022-09-03T22:28:40.658Z,1.85
2022-09-03T22:31:41.474Z,1.70
2022-09-03T22:34:41.059Z,1.70
2022-09-03T22:37:26.712Z,1.80
2022-09-03T22:39:56.309Z,1.90
2022-09-03T22:42:36.854Z,1.70
2022-09-03T22:45:20.927Z,1.73
2022-09-03T22:47:54.203Z,1.90
2022-09-03T22:50:28.918Z,1.40
2022-09-03T22:53:18.148Z,1.67
2022-09-03T22:56:22.336Z,1.58
2022-09-03T22:58:55.674Z,1.60
2022-09-03T23:01:25.858Z,1.67
2022-09-03T23:03:58.561Z,1.67
2022-09-03T23:06:50.996Z,1.65
2022-09-03T23:09:22.106Z,1.83
2022-09-03T23:12:00.871Z,1.77
2022-09-03T23:14:34.196Z,1.60
2022-09-03T23:17:13.285Z,1.70
2022-09-03T23:19:51.880Z,1.50
2022-09-03T23:22:34.127Z,1.50
2022-09-03T23:25:14.652Z,1.73
2022-09-03T23:28:15.678Z,1.55
2022-09-03T23:30:42.971Z,1.50
2022-09-03T23:33:10.224Z,1.67
2022-09-03T23:36:03.158Z,1.35
2022-09-03T23:38:53.639Z,1.55
2022-09-03T23:41:27.514Z,1.35
2022-09-03T23:44:13.331Z,1.50
2022-09-03T23:47:00.702Z,1.40
2022-09-03T23:49:36.618Z,1.42
2022-09-03T23:52:12.878Z,1.63
2022-09-03T23:54:55.999Z,1.65
2022-09-03T23:57:25.435Z,1.70
