createdAt,value
2019-01-12T00:01:04.295Z,21.30
2019-01-12T00:03:30.828Z,21.30
2019-01-12T00:05:57.665Z,21.30
2019-01-12T00:08:24.511Z,21.30
2019-01-12T00:10:51.353Z,21.30
2019-01-12T00:13:18.202Z,21.30
2019-01-12T00:15:45.038Z,21.30
2019-01-12T00:18:11.567Z,21.30
2019-01-12T00:20:38.414Z,21.30
2019-01-12T00:23:05.251Z,21.40
2019-01-12T00:25:32.092Z,21.30
2019-01-12T00:27:58.626Z,21.30
2019-01-12T00:30:25.468Z,21.30
2019-01-12T00:32:52.313Z,21.30
2019-01-12T00:35:18.844Z,21.30
2019-01-12T00:37:45.686Z,21.30
2019-01-12T00:40:12.223Z,21.30
2019-01-12T00:42:39.369Z,21.30
2019-01-12T00:45:05.914Z,21.30
2019-01-12T00:47:32.795Z,21.30
2019-01-12T00:50:00.192Z,21.30
2019-01-12T00:52:27.047Z,21.30
2019-01-12T00:54:53.577Z,21.30
2019-01-12T00:57:20.113Z,21.30
2019-01-12T00:59:46.651Z,21.30
2019-01-12T01:02:13.488Z,21.30
2019-01-12T01:04:40.062Z,21.30
2019-01-12T01:07:06.864Z,21.30
2019-01-12T01:09:33.400Z,21.30
2019-01-12T01:11:59.941Z,21.30
2019-01-12T01:14:26.776Z,21.30
2019-01-12T01:16:53.618Z,21.30
2019-01-12T01:19:20.466Z,21.30
2019-01-12T01:21:46.994Z,21.30
2019-01-12T01:24:13.835Z,21.30
2019-01-12T01:26:40.690Z,21.30
2019-01-12T01:29:07.519Z,21.30
2019-01-12T01:31:34.056Z,21.30
2019-01-12T01:34:00.894Z,21.30
2019-01-12T01:36:27.736Z,21.30
2019-01-12T01:38:54.582Z,21.30
2019-01-12T01:41:21.113Z,21.30
2019-01-12T01:43:47.958Z,21.30
2019-01-12T01:46:14.806Z,21.30
2019-01-12T01:48:41.330Z,21.30
2019-01-12T01:51:08.172Z,21.30
2019-01-12T01:53:34.712Z,21.30
2019-01-12T01:56:01.241Z,21.30
2019-01-12T01:58:28.088Z,21.30
2019-01-12T02:00:54.926Z,21.30
2019-01-12T02:03:21.766Z,21.20
2019-01-12T02:05:48.300Z,21.30
2019-01-12T02:08:14.838Z,21.20
2019-01-12T02:10:41.368Z,21.30
2019-01-12T02:13:07.909Z,21.30
2019-01-12T02:15:34.438Z,21.30
2019-01-12T02:18:01.279Z,21.30
2019-01-12T02:20:27.815Z,21.30
2019-01-12T02:22:54.663Z,21.20
2019-01-12T02:25:21.198Z,21.20
2019-01-12T02:27:48.032Z,21.20
2019-01-12T02:30:14.571Z,21.20
2019-01-12T02:32:41.411Z,21.20
2019-01-12T02:35:08.251Z,21.20
2019-01-12T02:37:35.092Z,21.20
2019-01-12T02:40:01.639Z,21.20
2019-01-12T02:42:29.085Z,21.20
2019-01-12T02:44:55.929Z,21.20
2019-01-12T02:47:22.768Z,21.20
2019-01-12T02:49:49.617Z,21.20
2019-01-12T02:52:16.449Z,21.20
2019-01-12T02:54:42.984Z,21.20
2019-01-12T02:57:09.829Z,21.20
2019-01-12T02:59:36.671Z,21.20
2019-01-12T03:02:03.510Z,21.10
2019-01-12T03:04:30.359Z,21.10
2019-01-12T03:06:56.895Z,21.10
2019-01-12T03:09:23.418Z,21.10
2019-01-12T03:11:50.048Z,21.10
2019-01-12T03:14:16.796Z,21.10
2019-01-12T03:16:43.333Z,21.10
2019-01-12T03:19:10.175Z,21.10
2019-01-12T03:21:36.708Z,21.10
2019-01-12T03:24:03.549Z,21.10
2019-01-12T03:26:30.083Z,21.00
2019-01-12T03:28:56.624Z,21.00
2019-01-12T03:31:23.153Z,21.00
2019-01-12T03:33:49.685Z,21.00
2019-01-12T03:36:16.526Z,21.00
2019-01-12T03:38:43.070Z,21.10
2019-01-12T03:41:09.599Z,21.10
2019-01-12T03:43:36.446Z,21.10
2019-01-12T03:46:02.973Z,21.10
2019-01-12T03:48:29.536Z,21.10
2019-01-12T03:50:56.040Z,21.10
2019-01-12T03:53:22.883Z,21.10
2019-01-12T03:55:49.727Z,21.10
2019-01-12T03:58:16.568Z,21.20
2019-01-12T04:00:43.408Z,21.10
2019-01-12T04:03:09.955Z,21.10
2019-01-12T04:05:36.479Z,21.10
2019-01-12T04:08:03.319Z,21.10
2019-01-12T04:10:30.161Z,21.10
2019-01-12T04:12:56.699Z,21.10
2019-01-12T04:15:23.536Z,21.10
2019-01-12T04:17:50.074Z,21.10
2019-01-12T04:20:16.605Z,21.10
2019-01-12T04:22:43.450Z,21.10
2019-01-12T04:25:10.289Z,21.10
2019-01-12T04:27:36.826Z,21.10
2019-01-12T04:30:03.665Z,21.10
2019-01-12T04:32:30.199Z,21.10
2019-01-12T04:34:57.042Z,21.10
2019-01-12T04:37:23.883Z,21.10
2019-01-12T04:39:50.727Z,21.10
2019-01-12T04:42:17.259Z,21.10
2019-01-12T04:44:44.100Z,21.10
2019-01-12T04:47:10.941Z,21.10
2019-01-12T04:49:37.519Z,21.10
2019-01-12T04:52:04.317Z,21.10
2019-01-12T04:54:30.854Z,21.10
2019-01-12T04:56:57.422Z,21.10
2019-01-12T04:59:24.227Z,21.10
2019-01-12T05:01:51.070Z,21.10
2019-01-12T05:04:17.605Z,21.10
2019-01-12T05:06:44.451Z,21.10
2019-01-12T05:09:10.983Z,21.10
2019-01-12T05:11:37.828Z,21.10
2019-01-12T05:14:04.360Z,21.10
2019-01-12T05:16:30.892Z,21.10
2019-01-12T05:18:57.736Z,21.10
2019-01-12T05:21:24.268Z,21.10
2019-01-12T05:23:51.109Z,21.10
2019-01-12T05:26:18.016Z,21.10
2019-01-12T05:28:44.793Z,21.10
2019-01-12T05:31:11.634Z,21.10
2019-01-12T05:33:38.476Z,21.10
2019-01-12T05:36:05.017Z,21.10
2019-01-12T05:38:31.851Z,21.10
2019-01-12T05:40:58.389Z,21.10
2019-01-12T05:43:25.230Z,21.10
2019-01-12T05:45:52.072Z,21.10
2019-01-12T05:48:18.920Z,21.10
2019-01-12T05:50:45.753Z,21.10
2019-01-12T05:53:12.595Z,21.10
2019-01-12T05:55:39.131Z,21.10
2019-01-12T05:58:05.668Z,21.10
2019-01-12T06:00:32.204Z,21.10
2019-01-12T06:02:59.040Z,21.10
2019-01-12T06:05:25.581Z,21.10
2019-01-12T06:07:52.416Z,21.10
2019-01-12T06:10:18.955Z,21.00
2019-01-12T06:12:45.463Z,21.10
2019-01-12T06:15:12.327Z,21.10
2019-01-12T06:17:38.867Z,21.10
2019-01-12T06:20:05.398Z,21.10
2019-01-12T06:22:32.241Z,21.10
2019-01-12T06:24:58.776Z,21.10
2019-01-12T06:27:25.307Z,21.10
2019-01-12T06:29:51.846Z,21.10
2019-01-12T06:32:18.682Z,21.00
2019-01-12T06:34:45.218Z,21.10
2019-01-12T06:37:11.757Z,21.10
2019-01-12T06:39:38.293Z,21.10
2019-01-12T06:42:05.150Z,21.00
2019-01-12T06:44:31.969Z,21.10
2019-01-12T06:46:58.505Z,21.00
2019-01-12T06:49:25.039Z,21.00
2019-01-12T06:51:51.881Z,21.00
2019-01-12T06:54:18.415Z,21.10
2019-01-12T06:56:44.950Z,21.00
2019-01-12T06:59:11.484Z,21.00
2019-01-12T07:01:38.020Z,21.00
2019-01-12T07:04:04.552Z,21.00
2019-01-12T07:06:31.395Z,21.00
2019-01-12T07:08:58.219Z,21.00
2019-01-12T07:11:24.770Z,21.00
2019-01-12T07:13:51.614Z,21.00
2019-01-12T07:16:18.149Z,21.00
2019-01-12T07:18:44.989Z,21.00
2019-01-12T07:21:11.526Z,21.00
2019-01-12T07:23:38.365Z,21.00
2019-01-12T07:26:04.882Z,21.00
2019-01-12T07:28:31.433Z,21.00
2019-01-12T07:30:58.280Z,21.00
2019-01-12T07:33:25.117Z,21.00
2019-01-12T07:35:51.651Z,21.00
2019-01-12T07:38:18.278Z,21.00
2019-01-12T07:40:45.027Z,21.00
2019-01-12T07:43:11.565Z,21.00
2019-01-12T07:45:38.408Z,21.00
2019-01-12T07:48:04.938Z,21.00
2019-01-12T07:50:31.476Z,21.00
2019-01-12T07:52:58.085Z,21.00
2019-01-12T07:55:24.849Z,21.00
2019-01-12T07:57:51.383Z,21.00
2019-01-12T08:00:18.532Z,21.00
2019-01-12T08:02:45.070Z,21.00
2019-01-12T08:05:11.618Z,21.00
2019-01-12T08:07:38.222Z,21.00
2019-01-12T08:10:04.979Z,21.00
2019-01-12T08:12:31.520Z,21.00
2019-01-12T08:14:58.047Z,21.10
2019-01-12T08:17:24.891Z,21.10
2019-01-12T08:19:51.730Z,21.10
2019-01-12T08:22:18.268Z,21.10
2019-01-12T08:24:44.799Z,21.10
2019-01-12T08:27:11.335Z,21.00
2019-01-12T08:29:37.872Z,21.00
2019-01-12T08:32:04.712Z,21.00
2019-01-12T08:34:31.245Z,21.10
2019-01-12T08:36:57.786Z,21.10
2019-01-12T08:39:24.316Z,21.10
2019-01-12T08:41:51.156Z,21.10
2019-01-12T08:44:17.689Z,21.10
2019-01-12T08:46:44.533Z,21.10
2019-01-12T08:49:11.359Z,21.10
2019-01-12T08:51:38.014Z,21.10
2019-01-12T08:54:04.747Z,21.10
2019-01-12T08:56:37.988Z,21.10
2019-01-12T08:58:59.661Z,21.10
2019-01-12T09:01:26.507Z,21.10
2019-01-12T09:03:53.346Z,21.10
2019-01-12T09:06:19.884Z,21.10
2019-01-12T09:08:46.415Z,21.20
2019-01-12T09:11:13.254Z,21.20
2019-01-12T09:13:40.099Z,21.20
2019-01-12T09:16:06.825Z,21.20
2019-01-12T09:18:33.473Z,21.20
2019-01-12T09:21:00.012Z,21.20
2019-01-12T09:23:26.542Z,21.20
2019-01-12T09:25:53.382Z,21.30
2019-01-12T09:28:19.921Z,21.30
2019-01-12T09:30:48.565Z,21.30
2019-01-12T09:33:14.833Z,21.30
2019-01-12T09:35:41.364Z,21.30
2019-01-12T09:38:08.206Z,21.30
2019-01-12T09:40:34.740Z,21.30
2019-01-12T09:43:01.274Z,21.30
2019-01-12T09:45:28.115Z,21.30
2019-01-12T09:47:54.652Z,21.40
2019-01-12T09:50:21.492Z,21.40
2019-01-12T09:52:48.337Z,21.30
2019-01-12T09:55:15.177Z,21.30
2019-01-12T09:57:41.712Z,21.40
2019-01-12T10:00:08.244Z,21.40
2019-01-12T10:02:34.783Z,21.40
2019-01-12T10:05:01.316Z,21.40
2019-01-12T10:07:27.851Z,21.40
2019-01-12T10:09:54.382Z,21.40
2019-01-12T10:12:20.917Z,21.40
2019-01-12T10:14:47.761Z,21.40
2019-01-12T10:17:14.291Z,21.40
2019-01-12T10:19:41.134Z,21.50
2019-01-12T10:22:07.980Z,21.50
2019-01-12T10:24:34.511Z,21.50
2019-01-12T10:27:01.118Z,21.50
2019-01-12T10:29:28.194Z,21.50
2019-01-12T10:31:55.035Z,21.50
2019-01-12T10:34:21.571Z,21.50
2019-01-12T10:36:48.104Z,21.50
2019-01-12T10:39:17.974Z,21.50
2019-01-12T10:41:43.018Z,21.50
2019-01-12T10:44:09.572Z,21.50
2019-01-12T10:46:36.093Z,21.50
2019-01-12T10:49:02.931Z,21.50
2019-01-12T10:51:29.469Z,21.50
2019-01-12T10:53:56.000Z,21.50
2019-01-12T10:56:23.759Z,21.60
2019-01-12T10:58:50.600Z,21.50
2019-01-12T11:01:17.135Z,21.60
2019-01-12T11:03:43.977Z,21.60
2019-01-12T11:06:10.818Z,21.60
2019-01-12T11:08:37.354Z,21.60
2019-01-12T11:11:03.888Z,21.60
2019-01-12T11:13:30.729Z,21.50
2019-01-12T11:15:57.570Z,21.50
2019-01-12T11:18:24.634Z,21.50
2019-01-12T11:20:51.811Z,21.60
2019-01-12T11:23:18.589Z,21.60
2019-01-12T11:25:45.244Z,21.60
2019-01-12T11:28:11.780Z,21.70
2019-01-12T11:30:38.317Z,21.70
2019-01-12T11:33:04.847Z,21.70
2019-01-12T11:35:31.691Z,21.70
2019-01-12T11:37:58.226Z,21.60
2019-01-12T11:40:25.065Z,21.60
2019-01-12T11:42:51.603Z,21.50
2019-01-12T11:45:18.752Z,21.50
2019-01-12T11:47:45.285Z,21.50
2019-01-12T11:50:11.817Z,21.50
2019-01-12T11:52:38.353Z,21.50
2019-01-12T11:55:04.972Z,21.50
2019-01-12T11:57:31.732Z,21.50
2019-01-12T12:01:13.834Z,21.60
2019-01-12T12:03:40.676Z,21.60
2019-01-12T12:06:07.522Z,21.50
2019-01-12T12:08:34.099Z,21.50
2019-01-12T12:11:00.589Z,21.40
2019-01-12T12:13:27.127Z,21.40
2019-01-12T12:15:53.654Z,21.50
2019-01-12T12:18:20.190Z,21.40
2019-01-12T12:20:47.032Z,21.40
2019-01-12T12:23:13.566Z,21.40
2019-01-12T12:25:40.408Z,21.40
2019-01-12T12:28:06.949Z,21.40
2019-01-12T12:30:33.476Z,21.40
2019-01-12T12:33:00.320Z,21.40
2019-01-12T12:35:26.851Z,21.40
2019-01-12T12:37:53.388Z,21.40
2019-01-12T12:40:20.227Z,21.40
2019-01-12T12:42:46.765Z,21.40
2019-01-12T12:45:13.605Z,21.40
2019-01-12T12:47:40.139Z,21.30
2019-01-12T12:50:06.676Z,21.40
2019-01-12T12:52:33.210Z,21.40
2019-01-12T12:55:00.050Z,21.40
2019-01-12T12:57:32.743Z,21.50
2019-01-12T12:59:54.962Z,21.50
2019-01-12T13:02:21.499Z,21.50
2019-01-12T13:04:48.031Z,21.50
2019-01-12T13:07:14.567Z,21.50
2019-01-12T13:09:42.445Z,21.40
2019-01-12T13:12:09.177Z,21.40
2019-01-12T13:14:36.011Z,21.40
2019-01-12T13:17:02.547Z,21.40
2019-01-12T13:19:29.082Z,21.40
2019-01-12T13:21:55.923Z,21.40
2019-01-12T13:24:22.766Z,21.30
2019-01-12T13:26:49.608Z,21.30
2019-01-12T13:29:16.139Z,21.30
2019-01-12T13:31:42.982Z,21.30
2019-01-12T13:34:09.835Z,21.30
2019-01-12T13:36:36.358Z,21.30
2019-01-12T13:39:02.899Z,21.30
2019-01-12T13:41:29.430Z,21.30
2019-01-12T13:43:56.268Z,21.30
2019-01-12T13:46:23.110Z,21.30
2019-01-12T13:48:49.645Z,21.30
2019-01-12T13:51:16.179Z,21.30
2019-01-12T13:53:43.020Z,21.30
2019-01-12T13:56:09.557Z,21.30
2019-01-12T13:58:36.397Z,21.30
2019-01-12T14:01:03.238Z,21.30
2019-01-12T14:03:30.999Z,21.30
2019-01-12T14:05:58.152Z,21.20
2019-01-12T14:08:24.691Z,21.20
2019-01-12T14:10:51.528Z,21.30
2019-01-12T14:13:18.061Z,21.30
2019-01-12T14:15:44.596Z,21.30
2019-01-12T14:18:11.439Z,21.30
2019-01-12T14:20:37.974Z,21.30
2019-01-12T14:23:04.814Z,21.20
2019-01-12T14:25:31.347Z,21.20
2019-01-12T14:27:57.884Z,21.20
2019-01-12T14:30:24.434Z,21.20
2019-01-12T14:32:51.365Z,21.20
2019-01-12T14:35:18.100Z,21.20
2019-01-12T14:37:44.638Z,21.20
2019-01-12T14:40:11.170Z,21.20
2019-01-12T14:42:38.014Z,21.20
2019-01-12T14:45:04.548Z,21.10
2019-01-12T14:47:31.394Z,21.20
2019-01-12T14:49:58.230Z,21.10
2019-01-12T14:52:24.762Z,21.20
2019-01-12T14:54:51.609Z,21.10
2019-01-12T14:57:18.448Z,21.20
2019-01-12T14:59:45.050Z,21.10
2019-01-12T15:02:11.850Z,21.10
2019-01-12T15:04:38.692Z,21.10
2019-01-12T15:07:05.507Z,21.10
2019-01-12T15:09:32.047Z,21.10
2019-01-12T15:11:58.575Z,21.10
2019-01-12T15:14:25.111Z,21.10
2019-01-12T15:16:51.644Z,21.10
2019-01-12T15:19:18.180Z,21.10
2019-01-12T15:21:45.020Z,21.00
2019-01-12T15:24:11.556Z,21.10
2019-01-12T15:26:38.400Z,21.10
2019-01-12T15:29:04.933Z,21.10
2019-01-12T15:31:31.468Z,21.10
2019-01-12T15:33:58.305Z,21.00
2019-01-12T15:36:25.152Z,21.00
2019-01-12T15:38:51.682Z,21.00
2019-01-12T15:41:18.221Z,21.00
2019-01-12T15:43:44.751Z,21.00
2019-01-12T15:46:11.288Z,21.00
2019-01-12T15:48:37.827Z,21.00
2019-01-12T15:51:04.664Z,21.00
2019-01-12T15:53:31.196Z,21.00
2019-01-12T15:55:57.731Z,21.00
2019-01-12T15:58:24.268Z,21.00
2019-01-12T16:00:51.107Z,21.00
2019-01-12T16:03:17.952Z,21.00
2019-01-12T16:05:44.792Z,20.90
2019-01-12T16:08:11.326Z,21.00
2019-01-12T16:10:38.225Z,20.90
2019-01-12T16:13:05.010Z,20.90
2019-01-12T16:15:31.543Z,21.00
2019-01-12T16:17:58.390Z,21.00
2019-01-12T16:20:24.923Z,20.90
2019-01-12T16:22:51.761Z,21.00
2019-01-12T16:25:18.295Z,20.90
2019-01-12T16:27:44.832Z,20.90
2019-01-12T16:30:11.367Z,20.90
2019-01-12T16:32:38.205Z,20.90
2019-01-12T16:35:04.742Z,20.90
2019-01-12T16:37:32.049Z,20.90
2019-01-12T16:39:58.734Z,20.90
2019-01-12T16:42:25.267Z,20.90
2019-01-12T16:44:52.112Z,20.90
2019-01-12T16:47:18.641Z,20.90
2019-01-12T16:49:45.175Z,20.90
2019-01-12T16:52:12.019Z,20.90
2019-01-12T16:54:38.859Z,20.90
2019-01-12T16:57:05.703Z,20.90
2019-01-12T16:59:32.237Z,20.80
2019-01-12T17:01:58.771Z,20.80
2019-01-12T17:04:25.305Z,20.80
2019-01-12T17:06:51.842Z,20.80
2019-01-12T17:09:18.680Z,20.80
2019-01-12T17:11:45.219Z,20.80
2019-01-12T17:14:11.751Z,20.80
2019-01-12T17:16:38.592Z,20.80
2019-01-12T17:19:05.126Z,20.80
2019-01-12T17:21:31.660Z,20.80
2019-01-12T17:23:58.194Z,20.80
2019-01-12T17:26:25.044Z,20.80
2019-01-12T17:28:51.881Z,20.80
2019-01-12T17:31:18.412Z,20.70
2019-01-12T17:33:44.947Z,20.80
2019-01-12T17:36:11.483Z,20.80
2019-01-12T17:38:38.325Z,20.70
2019-01-12T17:41:04.883Z,20.80
2019-01-12T17:43:31.539Z,20.70
2019-01-12T17:45:58.242Z,20.70
2019-01-12T17:48:25.139Z,20.70
2019-01-12T17:50:51.922Z,20.70
2019-01-12T17:53:18.457Z,20.70
2019-01-12T17:55:44.986Z,20.70
2019-01-12T17:58:11.521Z,20.70
2019-01-12T18:00:38.055Z,20.70
2019-01-12T18:03:04.593Z,20.70
2019-01-12T18:05:31.125Z,20.70
2019-01-12T18:07:57.659Z,20.70
2019-01-12T18:10:24.194Z,20.60
2019-01-12T18:12:50.829Z,20.70
2019-01-12T18:15:17.570Z,20.70
2019-01-12T18:17:44.105Z,20.70
2019-01-12T18:20:10.641Z,20.70
2019-01-12T18:22:37.176Z,20.70
2019-01-12T18:25:03.691Z,20.70
2019-01-12T18:27:30.240Z,20.70
2019-01-12T18:29:56.777Z,20.70
2019-01-12T18:32:23.311Z,20.70
2019-01-12T18:34:49.854Z,20.70
2019-01-12T18:37:16.686Z,20.70
2019-01-12T18:39:43.528Z,20.70
2019-01-12T18:42:10.072Z,20.70
2019-01-12T18:44:37.211Z,20.70
2019-01-12T18:47:04.046Z,20.70
2019-01-12T18:49:30.596Z,20.70
2019-01-12T18:51:57.739Z,20.70
2019-01-12T18:54:24.562Z,20.70
2019-01-12T18:56:51.816Z,20.70
2019-01-12T18:59:18.578Z,20.70
2019-01-12T19:01:45.102Z,20.70
2019-01-12T19:04:11.945Z,20.70
2019-01-12T19:06:38.486Z,20.70
2019-01-12T19:09:05.327Z,20.70
2019-01-12T19:11:32.164Z,20.70
2019-01-12T19:13:58.696Z,20.70
2019-01-12T19:16:25.540Z,20.70
2019-01-12T19:18:52.674Z,20.70
2019-01-12T19:21:19.223Z,20.70
2019-01-12T19:23:46.080Z,20.80
2019-01-12T19:26:12.603Z,20.80
2019-01-12T19:28:39.137Z,20.80
2019-01-12T19:31:05.974Z,20.80
2019-01-12T19:33:32.817Z,20.80
2019-01-12T19:35:59.350Z,20.80
2019-01-12T19:38:25.884Z,20.80
2019-01-12T19:40:52.418Z,20.80
2019-01-12T19:43:19.055Z,20.80
2019-01-12T19:45:45.795Z,20.80
2019-01-12T19:48:12.636Z,20.80
2019-01-12T19:50:39.176Z,20.80
2019-01-12T19:53:06.012Z,20.80
2019-01-12T19:55:32.856Z,20.90
2019-01-12T19:57:59.389Z,20.80
2019-01-12T20:00:25.925Z,20.80
2019-01-12T20:02:52.460Z,20.90
2019-01-12T20:05:18.992Z,20.90
2019-01-12T20:07:45.528Z,20.90
2019-01-12T20:10:12.061Z,20.90
2019-01-12T20:12:38.596Z,20.90
2019-01-12T20:15:05.137Z,20.90
2019-01-12T20:17:31.972Z,20.90
2019-01-12T20:19:58.507Z,20.90
2019-01-12T20:22:25.348Z,20.90
2019-01-12T20:24:52.190Z,20.90
2019-01-12T20:27:18.724Z,20.90
2019-01-12T20:29:45.568Z,20.90
2019-01-12T20:32:12.102Z,20.90
2019-01-12T20:34:38.637Z,20.90
2019-01-12T20:37:05.173Z,20.90
2019-01-12T20:39:31.715Z,20.90
2019-01-12T20:42:01.329Z,20.90
2019-01-12T20:44:29.174Z,20.90
2019-01-12T20:46:55.915Z,21.00
2019-01-12T20:49:22.843Z,20.90
2019-01-12T20:51:50.059Z,20.90
2019-01-12T20:54:17.054Z,21.00
2019-01-12T20:56:43.887Z,20.90
2019-01-12T20:59:10.437Z,20.90
2019-01-12T21:01:37.042Z,20.90
2019-01-12T21:04:03.821Z,20.90
2019-01-12T21:06:30.649Z,20.90
2019-01-12T21:08:57.183Z,20.90
2019-01-12T21:11:24.024Z,20.90
2019-01-12T21:13:50.559Z,20.90
2019-01-12T21:16:17.092Z,20.90
2019-01-12T21:18:43.631Z,20.90
2019-01-12T21:21:10.162Z,21.00
2019-01-12T21:23:36.698Z,20.90
2019-01-12T21:26:03.236Z,20.90
2019-01-12T21:28:30.072Z,21.00
2019-01-12T21:30:56.607Z,20.90
2019-01-12T21:33:23.141Z,21.00
2019-01-12T21:35:49.675Z,21.00
2019-01-12T21:38:16.212Z,20.90
2019-01-12T21:40:43.051Z,21.00
2019-01-12T21:43:09.587Z,21.00
2019-01-12T21:45:36.123Z,21.00
2019-01-12T21:48:02.657Z,20.90
2019-01-12T21:50:29.190Z,21.00
2019-01-12T21:52:56.032Z,20.90
2019-01-12T21:55:22.566Z,21.00
2019-01-12T21:57:49.100Z,20.90
2019-01-12T22:00:15.636Z,21.00
2019-01-12T22:02:42.479Z,21.00
2019-01-12T22:05:09.013Z,20.90
2019-01-12T22:07:35.548Z,20.90
2019-01-12T22:10:02.390Z,20.90
2019-01-12T22:12:28.934Z,21.00
2019-01-12T22:14:55.762Z,20.90
2019-01-12T22:17:22.298Z,20.90
2019-01-12T22:19:48.841Z,20.90
2019-01-12T22:22:15.675Z,20.90
2019-01-12T22:24:42.516Z,21.00
2019-01-12T22:27:09.052Z,20.90
2019-01-12T22:29:35.584Z,20.90
2019-01-12T22:32:02.120Z,20.90
2019-01-12T22:34:28.663Z,21.00
2019-01-12T22:36:55.187Z,20.90
2019-01-12T22:39:22.029Z,20.90
2019-01-12T22:41:48.563Z,20.90
2019-01-12T22:44:15.406Z,20.90
2019-01-12T22:46:41.943Z,20.90
2019-01-12T22:49:08.475Z,20.90
2019-01-12T22:51:35.316Z,20.90
2019-01-12T22:54:01.855Z,20.90
2019-01-12T22:56:28.708Z,20.90
2019-01-12T22:58:55.535Z,20.90
2019-01-12T23:01:22.071Z,20.90
2019-01-12T23:03:48.915Z,20.90
2019-01-12T23:06:15.445Z,20.90
2019-01-12T23:08:41.982Z,20.90
2019-01-12T23:11:08.821Z,20.90
2019-01-12T23:13:35.355Z,20.90
2019-01-12T23:16:01.892Z,20.80
2019-01-12T23:18:28.424Z,20.90
2019-01-12T23:20:55.050Z,20.90
2019-01-12T23:23:21.800Z,20.80
2019-01-12T23:25:48.334Z,20.90
2019-01-12T23:28:14.871Z,20.90
2019-01-12T23:30:41.410Z,20.80
2019-01-12T23:33:08.250Z,20.80
2019-01-12T23:35:34.780Z,20.80
2019-01-12T23:38:01.316Z,20.80
2019-01-12T23:40:27.851Z,20.80
2019-01-12T23:42:54.384Z,20.80
2019-01-12T23:45:20.919Z,20.80
2019-01-12T23:47:47.760Z,20.80
2019-01-12T23:50:14.297Z,20.90
2019-01-12T23:52:40.835Z,20.80
2019-01-12T23:55:07.368Z,20.80
2019-01-12T23:57:33.898Z,20.80
