createdAt,value
2022-10-15T00:00:08.338Z,44.38
2022-10-15T00:02:34.779Z,46.25
2022-10-15T00:05:01.357Z,44.95
2022-10-15T00:07:28.702Z,45.95
2022-10-15T00:09:55.280Z,45.65
2022-10-15T00:12:21.735Z,46.55
2022-10-15T00:14:48.133Z,46.67
2022-10-15T00:17:14.557Z,46.60
2022-10-15T00:19:40.903Z,45.35
2022-10-15T00:22:07.334Z,46.67
2022-10-15T00:24:33.668Z,47.10
2022-10-15T00:27:00.092Z,47.63
2022-10-15T00:29:26.433Z,47.80
2022-10-15T00:31:52.991Z,48.75
2022-10-15T00:34:19.422Z,49.25
2022-10-15T00:36:45.931Z,50.75
2022-10-15T00:39:12.318Z,51.08
2022-10-15T00:41:43.085Z,52.42
2022-10-15T00:44:21.642Z,50.92
2022-10-15T00:47:14.454Z,53.72
2022-10-15T00:49:44.921Z,52.88
2022-10-15T00:52:17.842Z,52.85
2022-10-15T00:54:57.858Z,53.20
2022-10-15T00:57:24.904Z,54.25
2022-10-15T00:59:54.532Z,53.83
2022-10-15T01:02:21.510Z,54.33
2022-10-15T01:04:48.927Z,52.75
2022-10-15T01:09:43.103Z,54.60
2022-10-15T01:12:24.414Z,54.45
2022-10-15T01:15:03.479Z,54.83
2022-10-15T01:17:47.913Z,56.25
2022-10-15T01:20:51.380Z,54.20
2022-10-15T01:23:39.680Z,54.53
2022-10-15T01:26:35.196Z,54.22
2022-10-15T01:29:32.243Z,53.63
2022-10-15T01:32:17.322Z,55.55
2022-10-15T01:35:10.157Z,57.33
2022-10-15T01:37:50.163Z,56.88
2022-10-15T01:40:30.747Z,55.03
2022-10-15T01:42:59.867Z,57.08
2022-10-15T01:45:39.119Z,53.45
2022-10-15T01:48:11.757Z,56.20
2022-10-15T01:50:44.472Z,54.63
2022-10-15T01:53:13.952Z,55.00
2022-10-15T01:55:43.877Z,53.90
2022-10-15T01:58:12.555Z,54.08
2022-10-15T02:00:41.456Z,53.45
2022-10-15T02:03:08.034Z,56.20
2022-10-15T02:05:44.670Z,53.15
2022-10-15T02:08:38.328Z,55.22
2022-10-15T02:11:09.228Z,55.45
2022-10-15T02:14:18.954Z,56.08
2022-10-15T02:17:01.954Z,55.13
2022-10-15T02:19:47.088Z,55.15
2022-10-15T02:22:22.208Z,55.47
2022-10-15T02:25:23.268Z,55.97
2022-10-15T02:27:52.329Z,56.80
2022-10-15T02:30:19.754Z,56.67
2022-10-15T02:32:52.078Z,55.70
2022-10-15T02:35:21.276Z,58.00
2022-10-15T02:37:51.967Z,56.42
2022-10-15T02:40:21.778Z,53.80
2022-10-15T02:42:50.043Z,55.05
2022-10-15T02:45:16.470Z,53.90
2022-10-15T02:47:42.824Z,54.42
2022-10-15T02:50:09.589Z,54.85
2022-10-15T02:52:36.001Z,55.85
2022-10-15T02:55:02.474Z,56.42
2022-10-15T02:57:28.858Z,54.95
2022-10-15T02:59:55.197Z,52.95
2022-10-15T03:02:21.636Z,54.88
2022-10-15T03:04:48.033Z,51.88
2022-10-15T03:07:14.733Z,51.45
2022-10-15T03:09:41.164Z,53.40
2022-10-15T03:12:07.657Z,54.13
2022-10-15T03:14:34.384Z,54.85
2022-10-15T03:17:00.754Z,55.60
2022-10-15T03:19:27.081Z,51.72
2022-10-15T03:21:53.439Z,52.17
2022-10-15T03:24:19.856Z,50.78
2022-10-15T03:26:46.279Z,50.15
2022-10-15T03:29:12.810Z,49.85
2022-10-15T03:31:39.312Z,50.08
2022-10-15T03:34:05.686Z,49.10
2022-10-15T03:36:32.021Z,50.80
2022-10-15T03:38:58.425Z,50.88
2022-10-15T03:41:25.187Z,53.03
2022-10-15T03:43:51.573Z,50.22
2022-10-15T03:46:17.949Z,50.95
2022-10-15T03:48:44.604Z,49.60
2022-10-15T03:51:10.942Z,53.85
2022-10-15T03:53:37.675Z,52.95
2022-10-15T03:56:05.298Z,52.47
2022-10-15T03:58:31.695Z,51.78
2022-10-15T04:00:58.183Z,54.05
2022-10-15T04:03:24.660Z,55.75
2022-10-15T04:05:54.096Z,54.10
2022-10-15T04:08:21.708Z,53.47
2022-10-15T04:10:48.086Z,54.42
2022-10-15T04:13:14.433Z,52.97
2022-10-15T04:15:40.926Z,53.08
2022-10-15T04:18:07.598Z,53.72
2022-10-15T04:20:34.007Z,55.05
2022-10-15T04:23:00.414Z,56.10
2022-10-15T04:25:26.821Z,52.92
2022-10-15T04:27:53.812Z,53.40
2022-10-15T04:30:20.191Z,52.80
2022-10-15T04:32:46.610Z,56.28
2022-10-15T04:35:13.032Z,57.35
2022-10-15T04:37:39.434Z,57.83
2022-10-15T04:40:06.466Z,55.00
2022-10-15T04:42:32.931Z,57.22
2022-10-15T04:44:59.367Z,58.47
2022-10-15T04:47:25.941Z,55.25
2022-10-15T04:49:52.571Z,59.42
2022-10-15T04:52:18.973Z,58.30
2022-10-15T04:54:45.378Z,58.35
2022-10-15T04:57:11.699Z,59.30
2022-10-15T04:59:38.253Z,56.83
2022-10-15T05:02:04.842Z,57.00
2022-10-15T05:04:31.383Z,58.72
2022-10-15T05:06:57.867Z,61.13
2022-10-15T05:09:24.466Z,58.55
2022-10-15T05:11:51.090Z,61.05
2022-10-15T05:14:17.589Z,62.15
2022-10-15T05:16:43.982Z,56.75
2022-10-15T05:19:12.074Z,58.10
2022-10-15T05:21:38.636Z,56.88
2022-10-15T05:24:05.562Z,58.92
2022-10-15T05:26:32.585Z,59.83
2022-10-15T05:28:59.934Z,59.78
2022-10-15T05:31:29.431Z,57.63
2022-10-15T05:33:56.547Z,58.20
2022-10-15T05:36:26.318Z,58.13
2022-10-15T05:38:58.527Z,54.85
2022-10-15T05:41:26.157Z,54.63
2022-10-15T05:43:54.784Z,58.85
2022-10-15T05:46:21.900Z,59.03
2022-10-15T05:48:53.236Z,59.17
2022-10-15T05:51:19.592Z,56.72
2022-10-15T05:53:48.994Z,58.22
2022-10-15T05:56:16.197Z,57.47
2022-10-15T05:58:42.609Z,55.55
2022-10-15T06:01:12.536Z,56.35
2022-10-15T06:03:40.475Z,56.92
2022-10-15T06:06:18.466Z,57.83
2022-10-15T06:08:45.026Z,58.33
2022-10-15T06:11:11.712Z,59.70
2022-10-15T06:13:41.005Z,59.58
2022-10-15T06:16:08.613Z,59.13
2022-10-15T06:18:36.304Z,60.72
2022-10-15T06:21:02.725Z,57.00
2022-10-15T06:23:29.150Z,59.58
2022-10-15T06:25:55.583Z,56.97
2022-10-15T06:28:22.493Z,59.13
2022-10-15T06:30:48.921Z,58.90
2022-10-15T06:33:16.971Z,59.63
2022-10-15T06:35:43.538Z,58.22
2022-10-15T06:38:10.030Z,60.78
2022-10-15T06:40:37.641Z,62.55
2022-10-15T06:43:08.431Z,60.05
2022-10-15T06:45:36.941Z,62.75
2022-10-15T06:48:07.066Z,61.97
2022-10-15T06:50:36.239Z,59.13
2022-10-15T06:53:03.429Z,60.17
2022-10-15T06:55:29.809Z,56.08
2022-10-15T06:57:57.000Z,56.17
2022-10-15T07:00:24.905Z,56.35
2022-10-15T07:02:51.754Z,55.42
2022-10-15T07:05:19.048Z,60.60
2022-10-15T07:07:56.385Z,61.15
2022-10-15T07:10:24.439Z,57.78
2022-10-15T07:12:51.171Z,56.85
2022-10-15T07:15:19.311Z,58.47
2022-10-15T07:17:50.618Z,58.92
2022-10-15T07:20:21.756Z,57.30
2022-10-15T07:22:51.016Z,54.05
2022-10-15T07:25:18.234Z,55.63
2022-10-15T07:27:45.280Z,55.00
2022-10-15T07:30:11.914Z,54.13
2022-10-15T07:32:38.941Z,55.92
2022-10-15T07:35:08.539Z,53.80
2022-10-15T07:37:37.690Z,50.90
2022-10-15T07:40:08.175Z,54.30
2022-10-15T07:42:36.090Z,53.80
2022-10-15T07:45:04.602Z,52.58
2022-10-15T07:47:33.928Z,53.67
2022-10-15T07:50:05.130Z,50.67
2022-10-15T07:52:32.102Z,51.58
2022-10-15T07:54:58.937Z,48.65
2022-10-15T07:57:25.888Z,49.88
2022-10-15T07:59:52.626Z,48.83
2022-10-15T08:02:19.479Z,47.33
2022-10-15T08:04:48.251Z,48.33
2022-10-15T08:07:15.191Z,46.13
2022-10-15T08:09:51.688Z,43.45
2022-10-15T08:12:24.304Z,44.10
2022-10-15T08:14:54.767Z,42.88
2022-10-15T08:17:24.836Z,41.67
2022-10-15T08:20:04.748Z,43.90
2022-10-15T08:22:35.951Z,43.20
2022-10-15T08:25:13.285Z,41.50
2022-10-15T08:27:43.391Z,41.20
2022-10-15T08:30:22.363Z,42.13
2022-10-15T08:32:53.046Z,42.22
2022-10-15T08:35:25.115Z,40.75
2022-10-15T08:38:02.378Z,43.45
2022-10-15T08:40:30.417Z,43.35
2022-10-15T08:42:57.843Z,44.42
2022-10-15T08:45:34.570Z,44.53
2022-10-15T08:48:10.511Z,43.72
2022-10-15T08:51:15.664Z,40.80
2022-10-15T08:54:18.113Z,42.45
2022-10-15T08:56:54.650Z,38.38
2022-10-15T08:59:24.796Z,38.13
2022-10-15T09:04:49.682Z,34.70
2022-10-15T09:07:28.812Z,35.95
2022-10-15T09:10:14.510Z,36.17
2022-10-15T09:12:59.449Z,36.25
2022-10-15T09:15:28.088Z,35.47
2022-10-15T09:17:59.724Z,35.50
2022-10-15T09:20:33.553Z,35.85
2022-10-15T09:23:01.652Z,33.67
2022-10-15T09:25:45.370Z,34.13
2022-10-15T09:28:22.969Z,35.47
2022-10-15T09:31:03.001Z,32.75
2022-10-15T09:33:57.458Z,36.80
2022-10-15T09:36:47.298Z,33.75
2022-10-15T09:39:46.436Z,35.80
2022-10-15T09:42:44.590Z,33.95
2022-10-15T09:45:13.859Z,33.45
2022-10-15T09:47:46.263Z,30.43
2022-10-15T09:50:15.852Z,31.55
2022-10-15T09:53:15.278Z,31.40
2022-10-15T09:55:53.722Z,31.13
2022-10-15T09:58:33.588Z,32.20
2022-10-15T10:01:07.571Z,29.90
2022-10-15T10:03:42.702Z,29.23
2022-10-15T10:06:36.402Z,27.67
2022-10-15T10:09:09.652Z,26.73
2022-10-15T10:12:09.717Z,27.00
2022-10-15T10:17:33.396Z,26.08
2022-10-15T10:20:09.829Z,27.13
2022-10-15T10:23:24.582Z,26.17
2022-10-15T10:26:01.213Z,25.02
2022-10-15T10:28:49.533Z,24.67
2022-10-15T10:31:33.803Z,24.15
2022-10-15T10:34:07.380Z,21.80
2022-10-15T10:36:44.280Z,22.58
2022-10-15T10:39:17.162Z,21.45
2022-10-15T10:42:01.635Z,21.55
2022-10-15T10:44:35.527Z,21.75
2022-10-15T10:47:10.943Z,22.10
2022-10-15T10:49:41.678Z,19.90
2022-10-15T10:52:31.300Z,18.08
2022-10-15T10:55:26.738Z,17.80
2022-10-15T10:58:22.127Z,16.85
2022-10-15T11:01:08.228Z,17.90
2022-10-15T11:03:47.814Z,16.35
2022-10-15T11:06:48.920Z,16.15
2022-10-15T11:10:01.105Z,15.82
2022-10-15T11:12:49.518Z,17.60
2022-10-15T11:15:52.596Z,18.15
2022-10-15T11:18:35.375Z,17.70
2022-10-15T11:21:26.044Z,17.30
2022-10-15T11:24:10.840Z,15.93
2022-10-15T11:27:11.230Z,16.10
2022-10-15T11:30:02.755Z,16.02
2022-10-15T11:33:01.739Z,15.52
2022-10-15T11:35:52.939Z,14.35
2022-10-15T11:38:33.654Z,14.95
2022-10-15T11:42:02.937Z,13.90
2022-10-15T11:44:35.793Z,13.13
2022-10-15T11:47:30.050Z,13.50
2022-10-15T11:50:21.675Z,12.07
2022-10-15T11:53:29.166Z,11.23
2022-10-15T11:56:14.147Z,10.93
2022-10-15T11:59:10.842Z,11.27
2022-10-15T12:01:55.799Z,11.23
2022-10-15T12:05:00.051Z,11.07
2022-10-15T12:07:55.308Z,11.20
2022-10-15T12:10:59.825Z,13.05
2022-10-15T12:13:48.859Z,12.20
2022-10-15T12:16:50.784Z,12.65
2022-10-15T12:19:33.882Z,11.52
2022-10-15T12:22:15.003Z,12.45
2022-10-15T12:24:47.965Z,12.88
2022-10-15T12:27:36.801Z,12.45
2022-10-15T12:30:05.322Z,11.88
2022-10-15T12:33:00.932Z,11.30
2022-10-15T12:35:44.409Z,11.15
2022-10-15T12:38:28.526Z,10.82
2022-10-15T12:41:22.012Z,12.35
2022-10-15T12:44:08.296Z,11.68
2022-10-15T12:46:53.816Z,11.18
2022-10-15T12:49:28.580Z,11.70
2022-10-15T12:51:59.437Z,12.43
2022-10-15T12:54:48.815Z,12.32
2022-10-15T12:57:37.183Z,12.23
2022-10-15T13:00:31.803Z,12.85
2022-10-15T13:03:22.387Z,11.55
2022-10-15T13:06:13.757Z,12.95
2022-10-15T13:08:47.354Z,12.40
2022-10-15T13:11:34.521Z,13.05
2022-10-15T13:14:27.829Z,13.57
2022-10-15T13:17:01.649Z,13.52
2022-10-15T13:19:44.392Z,13.65
2022-10-15T13:22:29.039Z,13.35
2022-10-15T13:25:03.106Z,13.20
2022-10-15T13:27:43.292Z,13.75
2022-10-15T13:30:19.541Z,13.25
2022-10-15T13:32:54.416Z,13.32
2022-10-15T13:35:34.952Z,12.40
2022-10-15T13:38:30.380Z,13.38
2022-10-15T13:41:01.422Z,13.43
2022-10-15T13:43:43.364Z,13.80
2022-10-15T13:46:16.184Z,14.02
2022-10-15T13:48:45.026Z,13.88
2022-10-15T13:51:24.628Z,13.57
2022-10-15T13:53:59.464Z,13.38
2022-10-15T13:56:49.469Z,13.63
2022-10-15T13:59:28.006Z,15.23
2022-10-15T14:02:05.877Z,15.40
2022-10-15T14:04:35.009Z,14.95
2022-10-15T14:07:32.196Z,13.83
2022-10-15T14:10:27.762Z,16.52
2022-10-15T14:13:13.076Z,17.10
2022-10-15T14:15:47.321Z,17.20
2022-10-15T14:18:27.118Z,15.57
2022-10-15T14:21:01.827Z,16.90
2022-10-15T14:26:39.098Z,17.27
2022-10-15T14:29:15.089Z,20.38
2022-10-15T14:31:49.503Z,18.73
2022-10-15T14:34:40.298Z,18.58
2022-10-15T14:37:32.197Z,18.35
2022-10-15T14:40:35.245Z,16.90
2022-10-15T14:43:21.401Z,16.85
2022-10-15T14:46:05.802Z,17.63
2022-10-15T14:48:43.899Z,18.85
2022-10-15T14:51:26.130Z,19.75
2022-10-15T14:53:57.283Z,19.90
2022-10-15T14:56:32.017Z,17.98
2022-10-15T14:59:08.879Z,18.08
2022-10-15T15:01:35.977Z,19.58
2022-10-15T15:04:05.934Z,17.98
2022-10-15T15:06:37.377Z,20.33
2022-10-15T15:09:10.521Z,19.20
2022-10-15T15:11:44.811Z,20.67
2022-10-15T15:14:30.361Z,22.58
2022-10-15T15:17:00.636Z,20.85
2022-10-15T15:19:30.866Z,23.77
2022-10-15T15:21:59.988Z,22.88
2022-10-15T15:24:33.339Z,22.38
2022-10-15T15:27:27.417Z,21.60
2022-10-15T15:30:01.221Z,22.48
2022-10-15T15:32:48.787Z,23.48
2022-10-15T15:35:30.113Z,21.63
2022-10-15T15:38:00.075Z,21.05
2022-10-15T15:40:32.039Z,20.70
2022-10-15T15:42:59.073Z,20.65
2022-10-15T15:45:27.504Z,21.15
2022-10-15T15:47:58.611Z,22.23
2022-10-15T15:50:36.623Z,23.73
2022-10-15T15:53:04.766Z,22.50
2022-10-15T15:55:32.331Z,20.20
2022-10-15T15:57:59.404Z,20.83
2022-10-15T16:00:26.872Z,19.40
2022-10-15T16:02:58.034Z,20.25
2022-10-15T16:05:25.953Z,21.65
2022-10-15T16:07:54.858Z,23.83
2022-10-15T16:10:24.025Z,24.30
2022-10-15T16:12:55.977Z,24.05
2022-10-15T16:15:22.927Z,23.10
2022-10-15T16:17:50.196Z,22.65
2022-10-15T16:20:17.594Z,24.70
2022-10-15T16:22:44.706Z,25.17
2022-10-15T16:25:17.914Z,25.85
2022-10-15T16:27:54.895Z,24.20
2022-10-15T16:30:22.040Z,25.08
2022-10-15T16:32:48.906Z,25.15
2022-10-15T16:35:15.591Z,26.42
2022-10-15T16:37:46.094Z,24.70
2022-10-15T16:40:14.329Z,24.40
2022-10-15T16:42:41.506Z,29.17
2022-10-15T16:45:09.841Z,30.42
2022-10-15T16:47:39.175Z,29.55
2022-10-15T16:50:20.429Z,28.30
2022-10-15T16:52:50.339Z,29.35
2022-10-15T16:55:18.085Z,28.00
2022-10-15T16:57:45.342Z,28.00
2022-10-15T17:00:25.138Z,26.83
2022-10-15T17:02:51.597Z,26.50
2022-10-15T17:05:18.022Z,26.42
2022-10-15T17:07:44.395Z,26.67
2022-10-15T17:10:13.932Z,26.75
2022-10-15T17:12:41.391Z,26.83
2022-10-15T17:15:08.537Z,28.27
2022-10-15T17:17:35.791Z,27.65
2022-10-15T17:20:02.162Z,27.25
2022-10-15T17:22:28.517Z,28.45
2022-10-15T17:24:54.887Z,26.95
2022-10-15T17:27:21.292Z,26.60
2022-10-15T17:29:47.686Z,27.10
2022-10-15T17:32:14.007Z,26.83
2022-10-15T17:34:40.343Z,26.40
2022-10-15T17:37:07.588Z,27.58
2022-10-15T17:39:35.305Z,26.25
2022-10-15T17:42:01.710Z,25.88
2022-10-15T17:44:28.114Z,26.17
2022-10-15T17:46:54.503Z,27.67
2022-10-15T17:49:20.981Z,26.80
2022-10-15T17:51:47.628Z,26.63
2022-10-15T17:54:14.173Z,27.83
2022-10-15T17:56:40.648Z,26.95
2022-10-15T17:59:09.096Z,27.63
2022-10-15T18:04:24.627Z,25.90
2022-10-15T18:06:51.067Z,26.48
2022-10-15T18:09:17.495Z,25.42
2022-10-15T18:11:46.003Z,24.95
2022-10-15T18:14:12.459Z,23.70
2022-10-15T18:16:39.117Z,23.25
2022-10-15T18:19:05.528Z,23.83
2022-10-15T18:21:31.893Z,22.83
2022-10-15T18:23:59.935Z,24.48
2022-10-15T18:26:26.387Z,22.15
2022-10-15T18:28:54.972Z,22.48
2022-10-15T18:31:22.026Z,20.40
2022-10-15T18:33:57.454Z,20.17
2022-10-15T18:36:26.263Z,19.67
2022-10-15T18:38:54.263Z,19.02
2022-10-15T18:41:33.545Z,18.40
2022-10-15T18:44:05.843Z,19.25
2022-10-15T18:46:33.878Z,18.60
2022-10-15T18:49:00.590Z,18.80
2022-10-15T18:51:28.646Z,18.85
2022-10-15T18:53:55.449Z,18.80
2022-10-15T18:56:22.543Z,18.65
2022-10-15T18:58:49.190Z,18.63
2022-10-15T19:01:34.185Z,18.38
2022-10-15T19:04:06.711Z,17.95
2022-10-15T19:06:36.166Z,18.08
2022-10-15T19:09:05.172Z,17.08
2022-10-15T19:11:32.351Z,17.67
2022-10-15T19:14:00.438Z,17.00
2022-10-15T19:16:28.158Z,17.92
2022-10-15T19:18:54.569Z,17.48
2022-10-15T19:21:21.691Z,17.50
2022-10-15T19:23:48.114Z,16.27
2022-10-15T19:26:15.631Z,16.27
2022-10-15T19:28:42.584Z,17.60
2022-10-15T19:31:12.821Z,16.25
2022-10-15T19:36:06.297Z,17.15
2022-10-15T19:38:33.745Z,17.17
2022-10-15T19:41:04.073Z,17.15
2022-10-15T19:43:30.520Z,16.60
2022-10-15T19:46:02.499Z,17.58
2022-10-15T19:48:28.926Z,17.30
2022-10-15T19:50:55.314Z,17.73
2022-10-15T19:53:21.709Z,17.77
2022-10-15T19:56:17.217Z,17.38
2022-10-15T19:58:43.916Z,17.80
2022-10-15T20:01:11.120Z,18.50
2022-10-15T20:03:37.613Z,18.23
2022-10-15T20:06:08.419Z,17.95
2022-10-15T20:08:35.479Z,17.92
2022-10-15T20:11:06.553Z,17.75
2022-10-15T20:13:33.348Z,19.80
2022-10-15T20:16:03.060Z,19.02
2022-10-15T20:18:29.627Z,18.27
2022-10-15T20:20:55.972Z,19.20
2022-10-15T20:23:23.589Z,18.95
2022-10-15T20:25:50.004Z,20.05
2022-10-15T20:28:18.214Z,18.95
2022-10-15T20:30:45.793Z,19.27
2022-10-15T20:33:13.150Z,19.48
2022-10-15T20:35:40.657Z,21.33
2022-10-15T20:38:07.460Z,19.02
2022-10-15T20:40:34.988Z,19.83
2022-10-15T20:43:01.825Z,20.42
2022-10-15T20:45:34.509Z,19.73
2022-10-15T20:48:02.770Z,19.23
2022-10-15T20:50:34.403Z,19.65
2022-10-15T20:53:02.470Z,19.75
2022-10-15T20:55:28.898Z,20.23
2022-10-15T20:57:55.426Z,19.63
2022-10-15T21:00:21.925Z,19.02
2022-10-15T21:02:48.304Z,19.33
2022-10-15T21:05:14.764Z,18.83
2022-10-15T21:07:41.142Z,18.58
2022-10-15T21:10:07.805Z,19.02
2022-10-15T21:12:34.265Z,17.50
2022-10-15T21:15:00.678Z,16.83
2022-10-15T21:17:27.370Z,16.73
2022-10-15T21:19:54.380Z,15.40
2022-10-15T21:22:20.896Z,15.52
2022-10-15T21:24:47.323Z,15.23
2022-10-15T21:27:13.792Z,15.98
2022-10-15T21:29:42.225Z,15.07
2022-10-15T21:32:12.039Z,13.80
2022-10-15T21:34:38.469Z,14.80
2022-10-15T21:37:05.006Z,14.57
2022-10-15T21:39:31.527Z,15.85
2022-10-15T21:41:57.973Z,15.25
2022-10-15T21:44:24.476Z,15.07
2022-10-15T21:46:50.942Z,15.07
2022-10-15T21:49:17.323Z,15.63
2022-10-15T21:51:44.086Z,14.65
2022-10-15T21:54:10.876Z,15.80
2022-10-15T21:56:38.498Z,15.52
2022-10-15T21:59:05.039Z,16.58
2022-10-15T22:01:34.676Z,16.70
2022-10-15T22:04:04.249Z,15.98
2022-10-15T22:06:32.057Z,16.10
2022-10-15T22:08:59.166Z,15.15
2022-10-15T22:11:28.326Z,14.85
2022-10-15T22:13:58.976Z,14.23
2022-10-15T22:16:26.449Z,15.10
2022-10-15T22:18:55.095Z,13.68
2022-10-15T22:21:24.391Z,13.70
2022-10-15T22:23:53.504Z,14.33
2022-10-15T22:26:22.201Z,14.10
2022-10-15T22:28:48.817Z,13.75
2022-10-15T22:31:16.828Z,14.00
2022-10-15T22:33:45.169Z,15.10
2022-10-15T22:36:16.982Z,14.02
2022-10-15T22:38:45.377Z,15.13
2022-10-15T22:41:13.255Z,14.38
2022-10-15T22:43:40.174Z,13.70
2022-10-15T22:46:06.708Z,14.75
2022-10-15T22:48:38.627Z,15.35
2022-10-15T22:51:07.510Z,15.40
2022-10-15T22:53:34.148Z,15.60
2022-10-15T22:56:02.658Z,17.15
2022-10-15T22:58:33.216Z,16.60
2022-10-15T23:01:08.318Z,15.48
2022-10-15T23:03:35.265Z,16.42
2022-10-15T23:06:01.746Z,15.90
2022-10-15T23:08:28.141Z,15.65
2022-10-15T23:11:09.131Z,17.40
2022-10-15T23:13:37.238Z,18.25
2022-10-15T23:16:15.766Z,17.35
2022-10-15T23:18:43.858Z,18.20
2022-10-15T23:21:13.758Z,18.15
2022-10-15T23:23:41.110Z,19.35
2022-10-15T23:26:17.976Z,18.83
2022-10-15T23:28:49.413Z,18.98
2022-10-15T23:31:26.335Z,18.83
2022-10-15T23:33:54.138Z,19.73
2022-10-15T23:36:21.794Z,20.88
2022-10-15T23:38:53.757Z,18.85
2022-10-15T23:41:20.234Z,20.45
2022-10-15T23:43:47.111Z,20.77
2022-10-15T23:46:14.882Z,20.42
2022-10-15T23:48:41.479Z,19.65
2022-10-15T23:51:28.202Z,21.27
2022-10-15T23:53:57.152Z,20.33
2022-10-15T23:56:24.996Z,20.98
2022-10-15T23:58:56.021Z,20.13
