createdAt,value
2019-05-12T00:00:28.825Z,101207.15
2019-05-12T00:02:59.361Z,101252.11
2019-05-12T00:05:28.054Z,101265.11
2019-05-12T00:07:59.121Z,101257.20
2019-05-12T00:10:28.336Z,101266.33
2019-05-12T00:12:58.202Z,101271.55
2019-05-12T00:15:28.537Z,101277.09
2019-05-12T00:17:58.661Z,101237.83
2019-05-12T00:20:28.355Z,101277.02
2019-05-12T00:22:58.652Z,101285.38
2019-05-12T00:25:28.322Z,101281.64
2019-05-12T00:28:00.885Z,101285.13
2019-05-12T00:30:39.981Z,101294.36
2019-05-12T00:33:09.295Z,101294.63
2019-05-12T00:35:39.790Z,101296.25
2019-05-12T00:38:09.323Z,101297.23
2019-05-12T00:40:39.236Z,101305.23
2019-05-12T00:43:09.262Z,101315.63
2019-05-12T00:45:38.728Z,101323.29
2019-05-12T00:48:09.170Z,101317.38
2019-05-12T00:50:39.730Z,101315.84
2019-05-12T00:53:09.303Z,101315.77
2019-05-12T00:55:38.568Z,101315.09
2019-05-12T00:58:08.767Z,101311.21
2019-05-12T01:00:40.454Z,101318.42
2019-05-12T01:03:08.928Z,101325.34
2019-05-12T01:05:38.534Z,101333.78
2019-05-12T01:08:09.069Z,101337.11
2019-05-12T01:10:38.922Z,101341.95
2019-05-12T01:13:08.818Z,101343.45
2019-05-12T01:15:38.123Z,101343.94
2019-05-12T01:18:09.257Z,101345.92
2019-05-12T01:20:38.945Z,101346.25
2019-05-12T01:23:09.488Z,101352.56
2019-05-12T01:25:39.437Z,101352.56
2019-05-12T01:28:08.620Z,101349.53
2019-05-12T01:30:39.397Z,101353.90
2019-05-12T01:33:08.694Z,101314.60
2019-05-12T01:35:38.762Z,101357.78
2019-05-12T01:38:08.319Z,101358.35
2019-05-12T01:40:39.384Z,101366.70
2019-05-12T01:43:08.533Z,101363.95
2019-05-12T01:45:40.383Z,101368.25
2019-05-12T01:48:09.456Z,101371.31
2019-05-12T01:50:38.889Z,101379.61
2019-05-12T01:53:08.320Z,101378.94
2019-05-12T01:55:39.316Z,101383.98
2019-05-12T01:58:09.000Z,101392.40
2019-05-12T02:00:38.681Z,101400.52
2019-05-12T02:03:09.033Z,101401.94
2019-05-12T02:05:39.722Z,101404.00
2019-05-12T02:08:09.913Z,101408.48
2019-05-12T02:10:39.069Z,101409.52
2019-05-12T02:13:09.419Z,101412.45
2019-05-12T02:15:38.437Z,101416.74
2019-05-12T02:18:09.123Z,101421.71
2019-05-12T02:20:38.123Z,101420.25
2019-05-12T02:23:09.115Z,101427.66
2019-05-12T02:25:38.362Z,101431.91
2019-05-12T02:28:09.363Z,101441.98
2019-05-12T02:30:40.789Z,101447.83
2019-05-12T02:33:07.339Z,101446.14
2019-05-12T02:35:35.909Z,101456.09
2019-05-12T02:38:05.091Z,101458.45
2019-05-12T02:40:34.895Z,101455.61
2019-05-12T02:43:05.580Z,101460.69
2019-05-12T02:45:36.305Z,101459.01
2019-05-12T02:48:06.409Z,101466.11
2019-05-12T02:50:38.355Z,101464.43
2019-05-12T02:53:07.212Z,101475.88
2019-05-12T02:55:36.543Z,101480.30
2019-05-12T02:58:06.929Z,101484.97
2019-05-12T03:00:36.753Z,101486.44
2019-05-12T03:03:09.205Z,101488.94
2019-05-12T03:05:40.702Z,101488.94
2019-05-12T03:08:09.103Z,101499.16
2019-05-12T03:10:37.678Z,101506.03
2019-05-12T03:13:06.167Z,101504.31
2019-05-12T03:15:37.166Z,101508.49
2019-05-12T03:18:06.526Z,101513.02
2019-05-12T03:20:35.958Z,101506.81
2019-05-12T03:23:06.208Z,101515.91
2019-05-12T03:25:36.247Z,101523.31
2019-05-12T03:28:08.380Z,101529.33
2019-05-12T03:30:38.714Z,101541.11
2019-05-12T03:33:09.623Z,101544.80
2019-05-12T03:35:42.837Z,101544.80
2019-05-12T03:38:06.540Z,101541.55
2019-05-12T03:40:38.129Z,101550.97
2019-05-12T03:43:05.729Z,101555.30
2019-05-12T03:45:36.561Z,101560.20
2019-05-12T03:48:06.486Z,101568.43
2019-05-12T03:50:37.011Z,101573.81
2019-05-12T03:53:10.784Z,101571.46
2019-05-12T03:55:42.040Z,101574.05
2019-05-12T03:58:08.490Z,101586.45
2019-05-12T04:00:36.986Z,101589.19
2019-05-12T04:03:06.302Z,101595.67
2019-05-12T04:05:36.143Z,101600.23
2019-05-12T04:08:06.556Z,101595.30
2019-05-12T04:10:36.939Z,101607.02
2019-05-12T04:13:06.255Z,101608.59
2019-05-12T04:15:35.628Z,101609.05
2019-05-12T04:18:06.600Z,101618.52
2019-05-12T04:20:36.660Z,101626.36
2019-05-12T04:23:06.407Z,101631.63
2019-05-12T04:25:50.837Z,101636.09
2019-05-12T04:28:07.019Z,101633.28
2019-05-12T04:30:36.919Z,101644.81
2019-05-12T04:33:06.094Z,101648.52
2019-05-12T04:35:35.348Z,101650.61
2019-05-12T04:38:04.963Z,101654.70
2019-05-12T04:40:35.968Z,101660.50
2019-05-12T04:43:06.086Z,101667.61
2019-05-12T04:45:35.537Z,101672.41
2019-05-12T04:48:06.119Z,101680.53
2019-05-12T04:50:36.184Z,101678.39
2019-05-12T04:53:06.735Z,101679.47
2019-05-12T04:55:36.378Z,101683.89
2019-05-12T04:58:05.587Z,101687.14
2019-05-12T05:00:35.348Z,101687.50
2019-05-12T05:03:05.956Z,101702.42
2019-05-12T05:05:36.109Z,101702.45
2019-05-12T05:08:05.310Z,101701.98
2019-05-12T05:10:35.173Z,101714.84
2019-05-12T05:13:05.870Z,101717.05
2019-05-12T05:15:35.175Z,101730.43
2019-05-12T05:18:06.804Z,101730.43
2019-05-12T05:20:35.655Z,101697.69
2019-05-12T05:23:04.994Z,101743.45
2019-05-12T05:25:34.994Z,101727.48
2019-05-12T05:28:04.964Z,101754.73
2019-05-12T05:30:34.293Z,101729.78
2019-05-12T05:33:04.940Z,101761.03
2019-05-12T05:35:39.356Z,101758.88
2019-05-12T05:38:05.081Z,101767.48
2019-05-12T05:40:35.705Z,101769.20
2019-05-12T05:43:12.661Z,101768.58
2019-05-12T05:45:35.416Z,101778.06
2019-05-12T05:48:10.009Z,101778.45
2019-05-12T05:50:36.189Z,101710.45
2019-05-12T05:53:09.225Z,101780.36
2019-05-12T05:55:34.831Z,101779.27
2019-05-12T05:58:08.570Z,101783.58
2019-05-12T06:00:39.326Z,101787.02
2019-05-12T06:03:14.981Z,101787.03
2019-05-12T06:05:38.936Z,101793.86
2019-05-12T06:08:09.477Z,101792.25
2019-05-12T06:10:40.375Z,101798.18
2019-05-12T06:13:07.793Z,101798.73
2019-05-12T06:15:40.615Z,101797.55
2019-05-12T06:18:06.462Z,101805.05
2019-05-12T06:20:38.207Z,101810.86
2019-05-12T06:23:06.528Z,101804.31
2019-05-12T06:25:46.218Z,101808.42
2019-05-12T06:28:08.727Z,101810.06
2019-05-12T06:30:44.103Z,101803.82
2019-05-12T06:33:06.485Z,101819.96
2019-05-12T06:35:42.072Z,101818.11
2019-05-12T06:38:06.534Z,101826.25
2019-05-12T06:40:40.881Z,101834.54
2019-05-12T06:43:06.602Z,101834.54
2019-05-12T06:45:42.078Z,101833.88
2019-05-12T06:48:05.189Z,101842.50
2019-05-12T06:50:39.137Z,101847.10
2019-05-12T06:53:05.418Z,101856.59
2019-05-12T06:55:39.057Z,101842.63
2019-05-12T06:58:05.524Z,101861.95
2019-05-12T07:00:35.285Z,101857.91
2019-05-12T07:03:05.253Z,101860.33
2019-05-12T07:05:38.241Z,101848.48
2019-05-12T07:08:05.207Z,101872.26
2019-05-12T07:10:41.596Z,101876.30
2019-05-12T07:13:05.612Z,101882.23
2019-05-12T07:15:40.263Z,101856.98
2019-05-12T07:18:09.959Z,101896.98
2019-05-12T07:20:39.130Z,101899.04
2019-05-12T07:23:09.498Z,101904.47
2019-05-12T07:25:37.906Z,101908.20
2019-05-12T07:28:09.524Z,101908.39
2019-05-12T07:30:37.966Z,101902.77
2019-05-12T07:33:09.455Z,101914.65
2019-05-12T07:35:39.532Z,101917.33
2019-05-12T07:38:12.023Z,101920.41
2019-05-12T07:40:39.493Z,101924.14
2019-05-12T07:43:15.364Z,101926.85
2019-05-12T07:45:44.052Z,101936.35
2019-05-12T07:48:15.581Z,101936.02
2019-05-12T07:50:44.031Z,101945.18
2019-05-12T07:53:14.494Z,101933.97
2019-05-12T07:55:47.479Z,101945.52
2019-05-12T07:58:15.643Z,101938.72
2019-05-12T08:00:44.228Z,101946.52
2019-05-12T08:03:19.483Z,101954.34
2019-05-12T08:05:43.904Z,101960.09
2019-05-12T08:08:14.531Z,101965.48
2019-05-12T08:10:44.322Z,101973.64
2019-05-12T08:13:14.876Z,101966.80
2019-05-12T08:15:45.707Z,101969.17
2019-05-12T08:18:14.086Z,101974.09
2019-05-12T08:20:43.579Z,101964.76
2019-05-12T08:23:14.127Z,101979.63
2019-05-12T08:25:43.750Z,101984.07
2019-05-12T08:28:18.189Z,101980.34
2019-05-12T08:30:49.724Z,101989.15
2019-05-12T08:33:14.594Z,101987.48
2019-05-12T08:35:43.895Z,101998.72
2019-05-12T08:38:14.476Z,101990.57
2019-05-12T08:40:48.871Z,102002.13
2019-05-12T08:43:14.859Z,102007.38
2019-05-12T08:45:44.425Z,102008.91
2019-05-12T08:48:19.299Z,102015.73
2019-05-12T08:50:46.046Z,102015.23
2019-05-12T08:53:20.374Z,102019.00
2019-05-12T08:55:43.757Z,102011.85
2019-05-12T08:58:26.550Z,102028.14
2019-05-12T09:00:46.636Z,102026.96
2019-05-12T09:03:14.085Z,102033.40
2019-05-12T09:05:44.520Z,102033.03
2019-05-12T09:08:13.929Z,102038.13
2019-05-12T09:10:45.833Z,102045.98
2019-05-12T09:13:14.531Z,102044.42
2019-05-12T09:15:44.998Z,102043.92
2019-05-12T09:18:14.420Z,102048.33
2019-05-12T09:20:48.850Z,102044.25
2019-05-12T09:23:13.741Z,102056.30
2019-05-12T09:25:45.126Z,102052.23
2019-05-12T09:28:13.873Z,102038.00
2019-05-12T09:30:45.864Z,102054.80
2019-05-12T09:33:16.063Z,102054.78
2019-05-12T09:35:44.557Z,102054.97
2019-05-12T09:38:21.308Z,102055.65
2019-05-12T09:40:43.734Z,102059.39
2019-05-12T09:43:13.675Z,102060.36
2019-05-12T09:45:51.539Z,102053.03
2019-05-12T09:48:17.732Z,102053.02
2019-05-12T09:50:46.591Z,102060.49
2019-05-12T09:53:15.104Z,102055.90
2019-05-12T09:55:43.866Z,102054.52
2019-05-12T09:58:14.068Z,102052.64
2019-05-12T10:00:46.243Z,102063.07
2019-05-12T10:03:14.726Z,102061.27
2019-05-12T10:05:46.135Z,102061.91
2019-05-12T10:08:17.651Z,102066.47
2019-05-12T10:10:47.034Z,102066.25
2019-05-12T10:13:20.317Z,102066.05
2019-05-12T10:15:45.933Z,102068.70
2019-05-12T10:18:14.555Z,102078.35
2019-05-12T10:20:44.739Z,102078.35
2019-05-12T10:23:18.223Z,102081.17
2019-05-12T10:25:44.550Z,102081.97
2019-05-12T10:28:16.060Z,102093.48
2019-05-12T10:30:47.080Z,102089.67
2019-05-12T10:33:13.990Z,102083.28
2019-05-12T10:35:43.868Z,102087.09
2019-05-12T10:38:13.753Z,102084.57
2019-05-12T10:40:44.439Z,102090.02
2019-05-12T10:43:15.405Z,102093.34
2019-05-12T10:45:44.239Z,102097.53
2019-05-12T10:48:14.189Z,102087.13
2019-05-12T10:50:44.280Z,102090.44
2019-05-12T10:53:15.569Z,102095.02
2019-05-12T10:55:44.047Z,102097.84
2019-05-12T10:58:17.133Z,102080.68
2019-05-12T11:00:48.001Z,102079.88
2019-05-12T11:03:16.362Z,102079.88
2019-05-12T11:05:44.767Z,102091.02
2019-05-12T11:08:14.265Z,102095.70
2019-05-12T11:10:44.661Z,102093.75
2019-05-12T11:13:18.070Z,102083.35
2019-05-12T11:15:49.404Z,102089.14
2019-05-12T11:18:20.717Z,102083.37
2019-05-12T11:20:47.744Z,102083.89
2019-05-12T11:23:16.117Z,102086.55
2019-05-12T11:25:44.710Z,102095.17
2019-05-12T11:28:14.059Z,102093.21
2019-05-12T11:30:43.683Z,102092.30
2019-05-12T11:33:12.151Z,102091.63
2019-05-12T11:35:40.532Z,102094.96
2019-05-12T11:38:08.958Z,102095.34
2019-05-12T11:40:37.439Z,102087.59
2019-05-12T11:43:05.837Z,102094.36
2019-05-12T11:45:53.493Z,102106.72
2019-05-12T11:48:23.586Z,102097.38
2019-05-12T11:50:54.494Z,102105.30
2019-05-12T11:53:30.536Z,102092.52
2019-05-12T11:55:54.516Z,102087.45
2019-05-12T11:58:23.408Z,102093.02
2019-05-12T12:00:58.479Z,102088.42
2019-05-12T12:03:24.123Z,102095.38
2019-05-12T12:05:53.746Z,102097.70
2019-05-12T12:08:26.198Z,102110.09
2019-05-12T12:10:54.167Z,102092.98
2019-05-12T12:13:25.592Z,102105.92
2019-05-12T12:15:52.863Z,102113.32
2019-05-12T12:18:22.965Z,102107.45
2019-05-12T12:20:57.160Z,102106.53
2019-05-12T12:23:21.691Z,102112.99
2019-05-12T12:25:50.262Z,102110.20
2019-05-12T12:28:18.694Z,102113.28
2019-05-12T12:30:51.270Z,102106.36
2019-05-12T12:33:17.272Z,102102.69
2019-05-12T12:35:50.479Z,102093.80
2019-05-12T12:38:15.789Z,102105.34
2019-05-12T12:40:44.889Z,102115.31
2019-05-12T12:43:13.867Z,102102.91
2019-05-12T12:45:47.021Z,102101.74
2019-05-12T12:48:19.308Z,102089.67
2019-05-12T12:50:46.870Z,102092.38
2019-05-12T12:53:15.270Z,102107.42
2019-05-12T12:55:45.215Z,102097.70
2019-05-12T12:58:14.156Z,102090.17
2019-05-12T13:00:47.978Z,102101.43
2019-05-12T13:03:14.558Z,102104.67
2019-05-12T13:05:43.864Z,102109.03
2019-05-12T13:08:12.611Z,102103.45
2019-05-12T13:10:47.017Z,102095.14
2019-05-12T13:13:14.204Z,102094.89
2019-05-12T13:15:44.386Z,102104.63
2019-05-12T13:18:17.947Z,102100.11
2019-05-12T13:20:43.781Z,102104.66
2019-05-12T13:23:14.206Z,102090.11
2019-05-12T13:25:48.381Z,102096.55
2019-05-12T13:28:18.842Z,102093.47
2019-05-12T13:30:47.136Z,102085.59
2019-05-12T13:33:15.082Z,102093.41
2019-05-12T13:35:43.498Z,102095.58
2019-05-12T13:38:14.315Z,102091.55
2019-05-12T13:40:44.289Z,102096.41
2019-05-12T13:43:15.477Z,102090.48
2019-05-12T13:45:44.371Z,102098.80
2019-05-12T13:48:19.905Z,102087.53
2019-05-12T13:50:48.589Z,102089.46
2019-05-12T13:53:16.964Z,102089.46
2019-05-12T13:55:49.502Z,102082.72
2019-05-12T13:58:15.884Z,102083.52
2019-05-12T14:00:50.760Z,102088.03
2019-05-12T14:03:14.717Z,102092.78
2019-05-12T14:05:50.413Z,102088.98
2019-05-12T14:08:17.704Z,102086.19
2019-05-12T14:10:53.861Z,102090.44
2019-05-12T14:13:17.650Z,102076.08
2019-05-12T14:15:46.246Z,102087.15
2019-05-12T14:18:16.508Z,102080.56
2019-05-12T14:20:45.251Z,102082.63
2019-05-12T14:23:14.621Z,102087.06
2019-05-12T14:25:43.880Z,102080.52
2019-05-12T14:28:16.223Z,102091.69
2019-05-12T14:30:49.769Z,102087.62
2019-05-12T14:33:12.703Z,102082.62
2019-05-12T14:35:45.309Z,102075.59
2019-05-12T14:38:11.409Z,102080.38
2019-05-12T14:40:39.997Z,102066.23
2019-05-12T14:43:10.373Z,102060.91
2019-05-12T14:45:38.496Z,102061.97
2019-05-12T14:48:09.377Z,102070.99
2019-05-12T14:50:37.868Z,102071.39
2019-05-12T14:53:06.297Z,102079.10
2019-05-12T14:55:36.331Z,102074.95
2019-05-12T14:58:09.328Z,102081.56
2019-05-12T15:00:35.321Z,102071.73
2019-05-12T15:03:10.399Z,102085.55
2019-05-12T15:05:34.616Z,102075.80
2019-05-12T15:08:04.540Z,102067.05
2019-05-12T15:10:33.818Z,102072.28
2019-05-12T15:13:03.492Z,102061.97
2019-05-12T15:15:33.590Z,102080.48
2019-05-12T15:18:07.074Z,102071.12
2019-05-12T15:20:33.133Z,102071.47
2019-05-12T15:23:03.731Z,102074.44
2019-05-12T15:25:35.303Z,102085.46
2019-05-12T15:28:08.932Z,102077.58
2019-05-12T15:30:38.855Z,102066.43
2019-05-12T15:33:07.260Z,102072.95
2019-05-12T15:35:37.288Z,102073.45
2019-05-12T15:38:09.385Z,102075.03
2019-05-12T15:40:35.904Z,102079.86
2019-05-12T15:43:05.504Z,102080.77
2019-05-12T15:45:34.490Z,102078.63
2019-05-12T15:48:04.110Z,102077.07
2019-05-12T15:50:34.330Z,102087.61
2019-05-12T15:53:03.833Z,102086.76
2019-05-12T15:55:34.578Z,102078.48
2019-05-12T15:58:05.525Z,102096.17
2019-05-12T16:00:34.394Z,102104.75
2019-05-12T16:03:02.742Z,102099.16
2019-05-12T16:05:31.376Z,102091.41
2019-05-12T16:08:03.426Z,102101.37
2019-05-12T16:10:34.116Z,102107.70
2019-05-12T16:13:02.768Z,102104.87
2019-05-12T16:15:31.129Z,102101.95
2019-05-12T16:18:04.869Z,102102.34
2019-05-12T16:20:29.841Z,102101.70
2019-05-12T16:22:58.203Z,102104.87
2019-05-12T16:25:30.625Z,102109.86
2019-05-12T16:27:58.647Z,102114.20
2019-05-12T16:30:27.245Z,102116.07
2019-05-12T16:32:56.007Z,102114.58
2019-05-12T16:35:26.371Z,102116.02
2019-05-12T16:37:55.069Z,102106.52
2019-05-12T16:40:24.097Z,102111.13
2019-05-12T16:42:58.921Z,102111.68
2019-05-12T16:45:23.493Z,102114.11
2019-05-12T16:47:53.853Z,102111.43
2019-05-12T16:50:27.776Z,102110.12
2019-05-12T16:52:53.968Z,102121.77
2019-05-12T16:55:24.206Z,102114.05
2019-05-12T16:57:55.992Z,102113.80
2019-05-12T17:00:24.448Z,102111.16
2019-05-12T17:02:57.750Z,102113.57
2019-05-12T17:05:25.210Z,102113.98
2019-05-12T17:07:55.700Z,102112.52
2019-05-12T17:10:24.444Z,102118.70
2019-05-12T17:12:54.381Z,102117.06
2019-05-12T17:15:23.576Z,102113.02
2019-05-12T17:17:56.967Z,102121.73
2019-05-12T17:20:22.181Z,102116.31
2019-05-12T17:22:57.249Z,102113.62
2019-05-12T17:25:20.966Z,102115.67
2019-05-12T17:27:49.405Z,102113.66
2019-05-12T17:30:18.171Z,102096.02
2019-05-12T17:32:58.057Z,102121.52
2019-05-12T17:35:20.139Z,102112.69
2019-05-12T17:37:47.236Z,102110.15
2019-05-12T17:40:20.061Z,102124.59
2019-05-12T17:42:48.636Z,102123.59
2019-05-12T17:45:20.331Z,102129.40
2019-05-12T17:47:47.205Z,102132.83
2019-05-12T17:50:17.227Z,102133.06
2019-05-12T17:52:50.370Z,102133.06
2019-05-12T17:55:16.149Z,102140.43
2019-05-12T17:57:44.709Z,102142.17
2019-05-12T18:00:15.401Z,102142.37
2019-05-12T18:02:49.494Z,102142.75
2019-05-12T18:05:16.514Z,102148.73
2019-05-12T18:07:50.721Z,102145.37
2019-05-12T18:10:15.495Z,102154.08
2019-05-12T18:12:45.161Z,102150.19
2019-05-12T18:15:15.555Z,102151.56
2019-05-12T18:17:49.594Z,102159.72
2019-05-12T18:20:16.964Z,102162.47
2019-05-12T18:22:47.115Z,102169.28
2019-05-12T18:25:15.640Z,102170.30
2019-05-12T18:27:50.655Z,102172.69
2019-05-12T18:30:19.053Z,102172.00
2019-05-12T18:32:46.075Z,102174.55
2019-05-12T18:35:14.553Z,102185.96
2019-05-12T18:37:46.116Z,102184.25
2019-05-12T18:40:14.957Z,102183.20
2019-05-12T18:42:43.338Z,102186.59
2019-05-12T18:45:17.881Z,102196.07
2019-05-12T18:47:43.994Z,102196.23
2019-05-12T18:50:14.070Z,102201.50
2019-05-12T18:52:45.992Z,102199.77
2019-05-12T18:55:13.015Z,102199.77
2019-05-12T18:57:46.246Z,102205.52
2019-05-12T19:00:18.402Z,102211.22
2019-05-12T19:02:50.383Z,102210.50
2019-05-12T19:05:22.013Z,102211.45
2019-05-12T19:07:47.697Z,102213.80
2019-05-12T19:10:16.148Z,102218.50
2019-05-12T19:12:44.690Z,102217.38
2019-05-12T19:15:19.502Z,102221.20
2019-05-12T19:17:45.808Z,102221.56
2019-05-12T19:20:14.719Z,102231.31
2019-05-12T19:22:48.210Z,102233.11
2019-05-12T19:25:15.164Z,102242.08
2019-05-12T19:27:45.829Z,102239.80
2019-05-12T19:30:19.475Z,102252.14
2019-05-12T19:32:44.993Z,102253.25
2019-05-12T19:35:17.949Z,102259.25
2019-05-12T19:37:45.304Z,102258.62
2019-05-12T19:40:17.589Z,102218.20
2019-05-12T19:42:45.419Z,102268.36
2019-05-12T19:45:19.591Z,102273.10
2019-05-12T19:47:44.628Z,102271.07
2019-05-12T19:50:17.587Z,102278.14
2019-05-12T19:52:43.659Z,102282.66
2019-05-12T19:55:14.132Z,102278.97
2019-05-12T19:57:44.182Z,102285.02
2019-05-12T20:00:14.187Z,102281.48
2019-05-12T20:02:42.867Z,102276.86
2019-05-12T20:05:15.103Z,102283.39
2019-05-12T20:07:44.417Z,102285.34
2019-05-12T20:10:16.529Z,102290.15
2019-05-12T20:12:48.859Z,102286.91
2019-05-12T20:15:17.094Z,102287.20
2019-05-12T20:17:48.677Z,102288.48
2019-05-12T20:20:17.946Z,102297.22
2019-05-12T20:22:46.403Z,102283.17
2019-05-12T20:25:14.877Z,102284.34
2019-05-12T20:27:48.005Z,102281.24
2019-05-12T20:30:21.040Z,102279.75
2019-05-12T20:32:48.345Z,102288.25
2019-05-12T20:35:17.913Z,102292.59
2019-05-12T20:37:53.347Z,102281.58
2019-05-12T20:40:16.561Z,102284.94
2019-05-12T20:43:06.926Z,102287.70
2019-05-12T20:45:15.383Z,102288.63
2019-05-12T20:47:47.459Z,102297.62
2019-05-12T20:50:14.775Z,102299.11
2019-05-12T20:52:46.252Z,102297.61
2019-05-12T20:55:14.577Z,102298.05
2019-05-12T20:57:50.209Z,102290.03
2019-05-12T21:00:14.296Z,102292.82
2019-05-12T21:02:44.891Z,102287.36
2019-05-12T21:05:19.679Z,102297.85
2019-05-12T21:07:47.082Z,102297.85
2019-05-12T21:10:19.970Z,102301.13
2019-05-12T21:12:49.886Z,102301.27
2019-05-12T21:15:20.529Z,102302.58
2019-05-12T21:17:52.254Z,102298.17
2019-05-12T21:20:16.970Z,102303.38
2019-05-12T21:22:49.582Z,102304.59
2019-05-12T21:25:18.018Z,102310.73
2019-05-12T21:27:47.854Z,102311.33
2019-05-12T21:30:16.620Z,102314.02
2019-05-12T21:32:56.338Z,102310.53
2019-05-12T21:35:22.216Z,102313.76
2019-05-12T21:37:48.576Z,102304.98
2019-05-12T21:40:24.285Z,102321.92
2019-05-12T21:42:48.752Z,102326.70
2019-05-12T21:45:23.778Z,102308.70
2019-05-12T21:47:47.294Z,102327.73
2019-05-12T21:50:17.211Z,102321.98
2019-05-12T21:52:45.606Z,102328.40
2019-05-12T21:55:21.564Z,102321.84
2019-05-12T21:57:44.880Z,102325.03
2019-05-12T22:00:29.142Z,102324.63
2019-05-12T22:03:02.467Z,102330.82
2019-05-12T22:05:47.236Z,102335.28
2019-05-12T22:07:58.115Z,102335.66
2019-05-12T22:10:30.614Z,102331.46
2019-05-12T22:13:00.587Z,102336.49
2019-05-12T22:15:28.797Z,102336.63
2019-05-12T22:18:00.108Z,102336.29
2019-05-12T22:20:30.792Z,102339.21
2019-05-12T22:23:06.179Z,102342.48
2019-05-12T22:25:34.423Z,102347.33
2019-05-12T22:28:09.854Z,102349.93
2019-05-12T22:30:35.000Z,102346.16
2019-05-12T22:33:08.833Z,102344.73
2019-05-12T22:35:34.794Z,102344.12
2019-05-12T22:38:15.365Z,102346.86
2019-05-12T22:40:34.362Z,102352.56
2019-05-12T22:43:04.451Z,102352.33
2019-05-12T22:45:44.581Z,102358.59
2019-05-12T22:48:04.210Z,102357.24
2019-05-12T22:50:35.198Z,102355.41
2019-05-12T22:53:04.884Z,102356.44
2019-05-12T22:55:35.923Z,102324.05
2019-05-12T22:58:04.651Z,102350.23
2019-05-12T23:00:34.246Z,102356.83
2019-05-12T23:03:07.199Z,102355.89
2019-05-12T23:05:34.859Z,102355.41
2019-05-12T23:08:08.470Z,102359.53
2019-05-12T23:10:33.568Z,102358.53
2019-05-12T23:13:04.838Z,102360.68
2019-05-12T23:15:33.460Z,102359.20
2019-05-12T23:18:04.207Z,102364.94
2019-05-12T23:20:33.357Z,102365.56
2019-05-12T23:23:03.916Z,102358.33
2019-05-12T23:25:33.591Z,102368.13
2019-05-12T23:28:06.792Z,102367.92
2019-05-12T23:30:34.109Z,102360.30
2019-05-12T23:33:03.891Z,102365.87
2019-05-12T23:35:37.224Z,102364.35
2019-05-12T23:38:04.495Z,102361.56
2019-05-12T23:40:34.532Z,102355.88
2019-05-12T23:43:04.065Z,102359.48
2019-05-12T23:45:33.989Z,102357.31
2019-05-12T23:48:04.241Z,102359.28
2019-05-12T23:50:32.801Z,102351.56
2019-05-12T23:53:03.521Z,102355.44
2019-05-12T23:55:34.953Z,102358.31
2019-05-12T23:58:04.181Z,102361.15
