createdAt,value
2023-02-11T00:01:35.099Z,54.90
2023-02-11T00:04:04.046Z,54.90
2023-02-11T00:06:32.783Z,54.90
2023-02-11T00:09:02.921Z,55.00
2023-02-11T00:11:30.690Z,55.00
2023-02-11T00:14:06.088Z,55.00
2023-02-11T00:16:35.541Z,54.90
2023-02-11T00:19:06.522Z,54.90
2023-02-11T00:21:34.312Z,54.90
2023-02-11T00:24:02.322Z,55.00
2023-02-11T00:26:36.375Z,55.00
2023-02-11T00:29:05.203Z,55.00
2023-02-11T00:31:32.323Z,54.90
2023-02-11T00:33:59.379Z,55.00
2023-02-11T00:36:28.989Z,55.00
2023-02-11T00:38:58.108Z,55.00
2023-02-11T00:41:26.115Z,55.00
2023-02-11T00:43:53.330Z,55.00
2023-02-11T00:46:21.388Z,55.00
2023-02-11T00:48:49.103Z,55.00
2023-02-11T00:51:18.361Z,54.90
2023-02-11T00:53:47.643Z,55.00
2023-02-11T00:56:14.579Z,55.00
2023-02-11T00:58:41.715Z,55.00
2023-02-11T01:01:12.516Z,55.10
2023-02-11T01:03:42.374Z,55.10
2023-02-11T01:06:14.872Z,55.10
2023-02-11T01:08:44.296Z,55.80
2023-02-11T01:11:19.166Z,55.10
2023-02-11T01:13:51.956Z,55.10
2023-02-11T01:16:22.581Z,55.10
2023-02-11T01:18:49.631Z,55.20
2023-02-11T01:21:19.117Z,55.20
2023-02-11T01:23:46.064Z,55.20
2023-02-11T01:26:13.426Z,55.20
2023-02-11T01:28:42.885Z,55.20
2023-02-11T01:31:09.902Z,55.20
2023-02-11T01:33:36.829Z,55.20
2023-02-11T01:36:08.552Z,55.10
2023-02-11T01:38:36.613Z,55.10
2023-02-11T01:41:08.311Z,55.10
2023-02-11T01:43:40.292Z,55.10
2023-02-11T01:46:38.350Z,55.10
2023-02-11T01:49:17.704Z,55.30
2023-02-11T01:51:58.957Z,55.20
2023-02-11T01:54:49.802Z,55.20
2023-02-11T01:57:24.888Z,55.30
2023-02-11T02:00:14.656Z,55.40
2023-02-11T02:03:10.047Z,55.40
2023-02-11T02:05:42.459Z,55.50
2023-02-11T02:08:39.470Z,55.40
2023-02-11T02:11:11.459Z,55.50
2023-02-11T02:13:40.963Z,55.40
2023-02-11T02:16:20.119Z,55.50
2023-02-11T02:19:24.003Z,55.50
2023-02-11T02:22:14.252Z,55.60
2023-02-11T02:25:13.626Z,55.50
2023-02-11T02:28:07.688Z,55.60
2023-02-11T02:31:09.040Z,55.70
2023-02-11T02:34:21.596Z,55.60
2023-02-11T02:36:54.662Z,55.60
2023-02-11T02:39:28.588Z,55.60
2023-02-11T02:41:57.186Z,55.60
2023-02-11T02:44:24.282Z,55.60
2023-02-11T02:46:51.332Z,55.60
2023-02-11T02:49:18.356Z,55.70
2023-02-11T02:52:15.387Z,55.70
2023-02-11T02:54:57.597Z,55.80
2023-02-11T02:57:53.154Z,55.80
2023-02-11T03:00:45.814Z,55.80
2023-02-11T03:03:32.122Z,55.80
2023-02-11T03:06:16.767Z,55.80
2023-02-11T03:09:16.572Z,55.70
2023-02-11T03:11:43.522Z,55.80
2023-02-11T03:14:14.925Z,55.60
2023-02-11T03:16:45.796Z,55.60
2023-02-11T03:19:21.837Z,55.60
2023-02-11T03:21:54.378Z,55.70
2023-02-11T03:24:34.473Z,55.50
2023-02-11T03:27:11.305Z,55.60
2023-02-11T03:30:16.075Z,55.60
2023-02-11T03:33:05.891Z,55.60
2023-02-11T03:35:53.558Z,55.70
2023-02-11T03:38:28.141Z,55.70
2023-02-11T03:40:56.794Z,55.70
2023-02-11T03:43:33.867Z,55.70
2023-02-11T03:46:02.256Z,55.80
2023-02-11T03:48:36.601Z,56.40
2023-02-11T03:51:08.888Z,55.80
2023-02-11T03:53:39.662Z,55.80
2023-02-11T03:56:24.379Z,55.80
2023-02-11T03:58:51.259Z,55.90
2023-02-11T04:01:18.134Z,55.80
2023-02-11T04:03:49.637Z,55.90
2023-02-11T04:06:18.740Z,55.90
2023-02-11T04:08:48.651Z,56.10
2023-02-11T04:11:15.458Z,55.90
2023-02-11T04:13:42.291Z,55.80
2023-02-11T04:16:09.149Z,55.80
2023-02-11T04:18:38.142Z,55.80
2023-02-11T04:21:07.412Z,55.70
2023-02-11T04:23:34.234Z,55.70
2023-02-11T04:26:01.181Z,55.70
2023-02-11T04:28:29.485Z,55.70
2023-02-11T04:31:01.109Z,55.70
2023-02-11T04:33:28.341Z,55.70
2023-02-11T04:35:55.224Z,55.80
2023-02-11T04:38:24.649Z,55.80
2023-02-11T04:40:54.026Z,55.80
2023-02-11T04:43:23.066Z,55.80
2023-02-11T04:45:50.297Z,55.80
2023-02-11T04:48:17.340Z,55.80
2023-02-11T04:50:44.227Z,55.80
2023-02-11T04:53:11.064Z,55.90
2023-02-11T04:55:40.457Z,55.90
2023-02-11T04:58:09.859Z,55.90
2023-02-11T05:00:41.285Z,55.90
2023-02-11T05:03:08.155Z,55.90
2023-02-11T05:05:40.626Z,55.90
2023-02-11T05:08:09.199Z,55.90
2023-02-11T05:10:38.711Z,55.90
2023-02-11T05:13:05.811Z,55.90
2023-02-11T05:15:32.887Z,55.90
2023-02-11T05:17:59.743Z,55.90
2023-02-11T05:20:26.729Z,55.90
2023-02-11T05:22:53.644Z,56.00
2023-02-11T05:25:20.787Z,56.00
2023-02-11T05:27:47.612Z,55.90
2023-02-11T05:30:17.190Z,55.90
2023-02-11T05:32:43.987Z,55.90
2023-02-11T05:35:13.674Z,55.90
2023-02-11T05:37:42.855Z,55.90
2023-02-11T05:40:14.908Z,55.90
2023-02-11T05:42:46.416Z,55.90
2023-02-11T05:45:13.217Z,55.90
2023-02-11T05:47:42.580Z,56.10
2023-02-11T05:50:14.170Z,56.70
2023-02-11T05:52:41.010Z,56.00
2023-02-11T05:55:08.219Z,56.30
2023-02-11T05:57:35.202Z,56.10
2023-02-11T06:00:02.430Z,56.10
2023-02-11T06:02:31.622Z,56.10
2023-02-11T06:05:01.036Z,56.20
2023-02-11T06:07:27.988Z,56.20
2023-02-11T06:09:54.835Z,56.20
2023-02-11T06:12:21.790Z,56.30
2023-02-11T06:14:48.730Z,56.30
2023-02-11T06:17:15.816Z,56.30
2023-02-11T06:19:45.041Z,56.30
2023-02-11T06:22:12.057Z,56.30
2023-02-11T06:24:59.831Z,56.30
2023-02-11T06:27:27.758Z,56.20
2023-02-11T06:29:57.264Z,56.10
2023-02-11T06:32:42.595Z,56.20
2023-02-11T06:35:12.146Z,56.10
2023-02-11T06:37:42.709Z,56.10
2023-02-11T06:40:13.817Z,56.20
2023-02-11T06:42:40.983Z,56.10
2023-02-11T06:45:10.809Z,56.10
2023-02-11T06:47:38.087Z,56.10
2023-02-11T06:50:07.576Z,56.10
2023-02-11T06:52:34.793Z,56.20
2023-02-11T06:55:02.173Z,56.30
2023-02-11T06:57:31.297Z,56.30
2023-02-11T07:00:00.302Z,56.50
2023-02-11T07:02:29.417Z,56.60
2023-02-11T07:04:56.360Z,56.70
2023-02-11T07:07:23.286Z,56.80
2023-02-11T07:09:53.263Z,56.90
2023-02-11T07:12:20.205Z,56.90
2023-02-11T07:14:49.219Z,56.90
2023-02-11T07:17:16.433Z,56.90
2023-02-11T07:19:43.337Z,57.00
2023-02-11T07:22:10.232Z,57.00
2023-02-11T07:24:42.019Z,57.00
2023-02-11T07:27:08.903Z,57.00
2023-02-11T07:29:35.822Z,56.90
2023-02-11T07:32:02.937Z,56.80
2023-02-11T07:34:29.879Z,56.80
2023-02-11T07:36:56.728Z,56.80
2023-02-11T07:39:27.341Z,56.80
2023-02-11T07:41:55.179Z,56.80
2023-02-11T07:44:24.562Z,56.80
2023-02-11T07:46:56.139Z,56.80
2023-02-11T07:49:22.905Z,56.80
2023-02-11T07:51:52.447Z,57.10
2023-02-11T07:54:19.354Z,56.90
2023-02-11T07:56:46.219Z,56.80
2023-02-11T07:59:17.658Z,56.90
2023-02-11T08:01:44.769Z,56.90
2023-02-11T08:04:11.763Z,56.90
2023-02-11T08:06:45.271Z,57.00
2023-02-11T08:09:19.524Z,57.00
2023-02-11T08:11:46.447Z,57.20
2023-02-11T08:14:13.391Z,57.30
2023-02-11T08:16:43.094Z,57.40
2023-02-11T08:19:17.347Z,57.50
2023-02-11T08:21:47.009Z,57.90
2023-02-11T08:24:13.924Z,58.20
2023-02-11T08:26:45.977Z,58.00
2023-02-11T08:29:15.527Z,57.70
2023-02-11T08:31:49.209Z,57.30
2023-02-11T08:34:19.201Z,56.80
2023-02-11T08:36:47.574Z,56.50
2023-02-11T08:39:25.259Z,56.20
2023-02-11T08:41:57.940Z,56.10
2023-02-11T08:44:25.013Z,56.00
2023-02-11T08:46:52.329Z,56.80
2023-02-11T08:49:22.158Z,56.20
2023-02-11T08:51:50.187Z,56.30
2023-02-11T08:54:19.431Z,57.00
2023-02-11T08:56:46.348Z,56.40
2023-02-11T08:59:15.483Z,56.40
2023-02-11T09:01:46.705Z,56.40
2023-02-11T09:04:16.269Z,56.40
2023-02-11T09:06:48.352Z,56.40
2023-02-11T09:09:20.293Z,57.10
2023-02-11T09:11:48.207Z,57.10
2023-02-11T09:14:22.186Z,56.50
2023-02-11T09:16:53.139Z,56.40
2023-02-11T09:19:20.478Z,56.50
2023-02-11T09:21:47.450Z,56.50
2023-02-11T09:24:14.723Z,56.40
2023-02-11T09:26:46.813Z,56.30
2023-02-11T09:29:14.032Z,56.00
2023-02-11T09:31:41.323Z,55.80
2023-02-11T09:34:08.830Z,55.70
2023-02-11T09:36:39.102Z,55.50
2023-02-11T09:39:11.681Z,55.40
2023-02-11T09:41:43.172Z,55.40
2023-02-11T09:44:24.568Z,55.40
2023-02-11T09:47:00.078Z,55.40
2023-02-11T09:50:29.588Z,55.40
2023-02-11T09:53:02.913Z,55.20
2023-02-11T09:55:31.701Z,55.50
2023-02-11T09:57:58.835Z,55.40
2023-02-11T10:00:40.136Z,55.30
2023-02-11T10:03:18.885Z,55.10
2023-02-11T10:06:07.810Z,55.10
2023-02-11T10:09:07.200Z,54.80
2023-02-11T10:12:25.749Z,54.80
2023-02-11T10:15:28.832Z,54.70
2023-02-11T10:18:14.198Z,54.60
2023-02-11T10:21:31.613Z,54.70
2023-02-11T10:24:04.054Z,54.30
2023-02-11T10:26:40.347Z,54.40
2023-02-11T10:29:36.254Z,54.30
2023-02-11T10:32:28.050Z,53.80
2023-02-11T10:35:03.944Z,53.90
2023-02-11T10:37:33.619Z,53.90
2023-02-11T10:40:00.552Z,53.80
2023-02-11T10:42:30.584Z,53.70
2023-02-11T10:45:06.282Z,53.60
2023-02-11T10:47:38.531Z,53.40
2023-02-11T10:50:30.432Z,53.40
2023-02-11T10:53:13.206Z,53.30
2023-02-11T10:55:52.420Z,53.50
2023-02-11T10:58:43.232Z,53.70
2023-02-11T11:01:23.918Z,53.70
2023-02-11T11:03:59.964Z,53.70
2023-02-11T11:06:34.613Z,53.60
2023-02-11T11:09:02.123Z,53.70
2023-02-11T11:11:29.356Z,53.60
2023-02-11T11:14:00.136Z,53.40
2023-02-11T11:16:36.326Z,53.10
2023-02-11T11:19:13.579Z,52.90
2023-02-11T11:22:08.366Z,52.60
2023-02-11T11:24:46.820Z,52.10
2023-02-11T11:27:24.886Z,52.20
2023-02-11T11:30:00.755Z,52.10
2023-02-11T11:32:33.366Z,52.00
2023-02-11T11:35:17.990Z,52.00
2023-02-11T11:37:46.079Z,51.80
2023-02-11T11:40:16.043Z,51.90
2023-02-11T11:42:45.445Z,51.90
2023-02-11T11:45:25.901Z,51.90
2023-02-11T11:48:18.662Z,51.90
2023-02-11T11:50:53.309Z,51.80
2023-02-11T11:53:38.203Z,51.90
2023-02-11T11:56:11.883Z,51.90
2023-02-11T11:58:41.433Z,52.00
2023-02-11T12:01:19.238Z,51.90
2023-02-11T12:04:16.735Z,51.90
2023-02-11T12:07:28.773Z,51.70
2023-02-11T12:10:01.869Z,51.40
2023-02-11T12:12:56.435Z,51.40
2023-02-11T12:15:49.062Z,51.00
2023-02-11T12:18:47.681Z,51.50
2023-02-11T12:21:49.507Z,50.40
2023-02-11T12:24:29.667Z,50.40
2023-02-11T12:27:07.984Z,50.40
2023-02-11T12:29:58.305Z,50.20
2023-02-11T12:32:38.416Z,50.10
2023-02-11T12:35:43.119Z,50.10
2023-02-11T12:38:32.828Z,49.40
2023-02-11T12:41:14.832Z,49.50
2023-02-11T12:43:47.978Z,49.50
2023-02-11T12:46:39.154Z,49.60
2023-02-11T12:49:27.489Z,49.50
2023-02-11T12:52:00.484Z,49.40
2023-02-11T12:54:38.501Z,49.20
2023-02-11T12:57:26.573Z,49.10
2023-02-11T13:00:01.074Z,49.20
2023-02-11T13:03:20.655Z,49.10
2023-02-11T13:05:57.455Z,48.40
2023-02-11T13:08:54.327Z,48.80
2023-02-11T13:11:27.147Z,48.30
2023-02-11T13:14:12.860Z,48.50
2023-02-11T13:16:47.539Z,48.20
2023-02-11T13:19:23.495Z,48.10
2023-02-11T13:22:30.186Z,48.00
2023-02-11T13:25:07.599Z,47.80
2023-02-11T13:28:05.193Z,47.80
2023-02-11T13:30:39.257Z,47.80
2023-02-11T13:33:19.326Z,47.70
2023-02-11T13:35:58.493Z,47.20
2023-02-11T13:38:28.901Z,47.20
2023-02-11T13:41:18.229Z,47.50
2023-02-11T13:44:00.872Z,47.10
2023-02-11T13:46:49.067Z,47.20
2023-02-11T13:49:40.774Z,47.10
2023-02-11T13:52:37.520Z,46.60
2023-02-11T13:55:13.483Z,46.60
2023-02-11T13:57:42.011Z,46.90
2023-02-11T14:00:51.593Z,46.70
2023-02-11T14:03:50.129Z,45.40
2023-02-11T14:07:05.703Z,45.80
2023-02-11T14:09:39.169Z,45.80
2023-02-11T14:12:38.245Z,45.40
2023-02-11T14:15:22.410Z,44.60
2023-02-11T14:17:49.390Z,44.70
2023-02-11T14:20:40.502Z,45.30
2023-02-11T14:23:17.183Z,44.50
2023-02-11T14:25:55.905Z,45.00
2023-02-11T14:28:34.178Z,44.90
2023-02-11T14:31:10.133Z,44.70
2023-02-11T14:33:43.281Z,44.70
2023-02-11T14:36:31.318Z,44.40
2023-02-11T14:39:25.824Z,44.50
2023-02-11T14:41:58.996Z,44.40
2023-02-11T14:44:32.343Z,44.50
2023-02-11T14:46:59.853Z,44.30
2023-02-11T14:49:35.436Z,44.20
2023-02-11T14:52:35.212Z,44.20
2023-02-11T14:55:31.179Z,43.70
2023-02-11T14:58:33.859Z,43.70
2023-02-11T15:01:41.116Z,43.80
2023-02-11T15:04:24.316Z,43.60
2023-02-11T15:06:51.625Z,43.80
2023-02-11T15:09:28.001Z,44.10
2023-02-11T15:11:59.300Z,44.00
2023-02-11T15:14:34.482Z,44.00
2023-02-11T15:17:07.856Z,44.00
2023-02-11T15:19:41.172Z,44.00
2023-02-11T15:22:21.950Z,44.20
2023-02-11T15:25:04.047Z,44.00
2023-02-11T15:27:48.571Z,44.00
2023-02-11T15:30:21.454Z,44.10
2023-02-11T15:33:05.391Z,44.10
2023-02-11T15:35:41.105Z,44.30
2023-02-11T15:38:14.154Z,44.50
2023-02-11T15:40:43.584Z,44.70
2023-02-11T15:43:13.901Z,44.80
2023-02-11T15:45:51.704Z,44.80
2023-02-11T15:48:42.978Z,45.00
2023-02-11T15:51:22.012Z,45.10
2023-02-11T15:54:01.509Z,45.30
2023-02-11T15:56:46.305Z,45.30
2023-02-11T15:59:38.771Z,45.40
2023-02-11T16:02:18.486Z,45.50
2023-02-11T16:04:58.852Z,45.70
2023-02-11T16:08:18.859Z,45.70
2023-02-11T16:10:58.598Z,45.90
2023-02-11T16:13:33.726Z,45.90
2023-02-11T16:16:20.311Z,46.10
2023-02-11T16:19:14.616Z,46.10
2023-02-11T16:21:47.225Z,46.20
2023-02-11T16:24:24.821Z,46.30
2023-02-11T16:26:56.604Z,46.50
2023-02-11T16:29:25.232Z,46.50
2023-02-11T16:31:56.870Z,46.70
2023-02-11T16:34:24.844Z,46.80
2023-02-11T16:36:52.932Z,46.80
2023-02-11T16:39:25.626Z,47.00
2023-02-11T16:41:52.675Z,46.90
2023-02-11T16:44:22.590Z,47.00
2023-02-11T16:46:52.115Z,47.10
2023-02-11T16:49:30.632Z,47.10
2023-02-11T16:52:04.419Z,47.20
2023-02-11T16:54:36.137Z,47.20
2023-02-11T16:57:11.788Z,47.30
2023-02-11T16:59:38.685Z,47.40
2023-02-11T17:02:16.073Z,47.50
2023-02-11T17:04:48.348Z,47.60
2023-02-11T17:07:15.304Z,47.70
2023-02-11T17:09:42.192Z,47.80
2023-02-11T17:12:11.416Z,47.90
2023-02-11T17:14:38.322Z,48.00
2023-02-11T17:17:08.034Z,48.00
2023-02-11T17:19:37.918Z,48.00
2023-02-11T17:22:10.014Z,48.10
2023-02-11T17:24:41.545Z,48.20
2023-02-11T17:27:10.330Z,48.30
2023-02-11T17:29:37.211Z,48.50
2023-02-11T17:32:04.162Z,48.50
2023-02-11T17:34:33.483Z,48.60
2023-02-11T17:37:08.901Z,48.80
2023-02-11T17:39:39.952Z,48.90
2023-02-11T17:42:08.609Z,49.00
2023-02-11T17:44:35.764Z,49.10
2023-02-11T17:47:02.799Z,49.20
2023-02-11T17:49:32.257Z,49.20
2023-02-11T17:52:01.820Z,49.20
2023-02-11T17:54:31.209Z,49.20
2023-02-11T17:56:58.652Z,49.20
2023-02-11T17:59:35.357Z,49.30
2023-02-11T18:02:06.295Z,49.40
2023-02-11T18:04:33.397Z,49.60
2023-02-11T18:07:00.390Z,49.70
2023-02-11T18:09:29.746Z,49.70
2023-02-11T18:12:01.082Z,49.80
2023-02-11T18:14:30.174Z,49.90
2023-02-11T18:17:00.047Z,49.90
2023-02-11T18:19:30.507Z,50.00
2023-02-11T18:22:01.157Z,50.10
2023-02-11T18:24:30.549Z,50.20
2023-02-11T18:27:00.568Z,50.20
2023-02-11T18:29:27.550Z,50.30
2023-02-11T18:31:58.560Z,50.30
2023-02-11T18:34:28.643Z,50.30
2023-02-11T18:36:58.088Z,50.40
2023-02-11T18:39:28.094Z,50.50
2023-02-11T18:41:56.803Z,50.60
2023-02-11T18:44:29.687Z,50.70
2023-02-11T18:46:56.612Z,50.80
2023-02-11T18:49:25.978Z,51.00
2023-02-11T18:51:53.157Z,51.10
2023-02-11T18:54:20.058Z,51.10
2023-02-11T18:56:46.940Z,51.90
2023-02-11T18:59:16.422Z,51.20
2023-02-11T19:01:46.906Z,51.30
2023-02-11T19:04:19.014Z,51.20
2023-02-11T19:06:49.503Z,51.30
2023-02-11T19:09:19.393Z,51.40
2023-02-11T19:11:51.025Z,51.40
2023-02-11T19:14:23.758Z,51.50
2023-02-11T19:16:53.377Z,51.80
2023-02-11T19:19:24.180Z,51.60
2023-02-11T19:21:51.305Z,51.70
2023-02-11T19:24:21.801Z,51.90
2023-02-11T19:26:53.234Z,52.60
2023-02-11T19:29:24.727Z,52.00
2023-02-11T19:31:51.780Z,52.00
2023-02-11T19:34:20.036Z,52.10
2023-02-11T19:36:48.546Z,52.10
2023-02-11T19:39:15.655Z,52.10
2023-02-11T19:41:42.681Z,52.10
2023-02-11T19:44:09.920Z,52.20
2023-02-11T19:46:41.832Z,52.30
2023-02-11T19:49:14.942Z,52.30
2023-02-11T19:51:46.775Z,52.40
2023-02-11T19:54:13.678Z,52.40
2023-02-11T19:56:40.672Z,52.50
2023-02-11T19:59:09.295Z,52.50
2023-02-11T20:01:36.948Z,52.50
2023-02-11T20:04:04.021Z,52.60
2023-02-11T20:06:32.576Z,52.70
2023-02-11T20:09:06.702Z,52.80
2023-02-11T20:11:34.883Z,52.80
2023-02-11T20:14:02.435Z,52.90
2023-02-11T20:16:46.872Z,52.90
2023-02-11T20:19:20.226Z,53.00
2023-02-11T20:21:50.583Z,53.10
2023-02-11T20:24:19.439Z,53.10
2023-02-11T20:26:49.423Z,53.10
2023-02-11T20:29:22.533Z,53.10
2023-02-11T20:31:55.477Z,53.20
2023-02-11T20:34:25.356Z,53.20
2023-02-11T20:36:52.737Z,53.40
2023-02-11T20:39:22.368Z,53.50
2023-02-11T20:41:53.886Z,53.60
2023-02-11T20:44:23.982Z,53.70
2023-02-11T20:46:53.743Z,53.70
2023-02-11T20:49:26.978Z,53.70
2023-02-11T20:51:54.309Z,53.70
2023-02-11T20:54:23.380Z,53.80
2023-02-11T20:56:54.274Z,53.90
2023-02-11T20:59:23.919Z,53.90
2023-02-11T21:01:56.399Z,53.90
2023-02-11T21:04:27.480Z,53.90
2023-02-11T21:07:00.498Z,53.90
2023-02-11T21:09:33.852Z,54.00
2023-02-11T21:12:01.844Z,54.00
2023-02-11T21:14:29.410Z,54.00
2023-02-11T21:16:56.449Z,54.10
2023-02-11T21:19:23.514Z,54.10
2023-02-11T21:21:55.168Z,54.10
2023-02-11T21:24:22.205Z,54.10
2023-02-11T21:26:49.192Z,54.10
2023-02-11T21:29:18.601Z,54.10
2023-02-11T21:31:47.643Z,54.20
2023-02-11T21:34:17.199Z,54.20
2023-02-11T21:36:45.281Z,54.30
2023-02-11T21:39:14.446Z,54.30
2023-02-11T21:41:44.308Z,54.30
2023-02-11T21:44:14.279Z,54.40
2023-02-11T21:46:41.328Z,54.40
2023-02-11T21:49:08.506Z,54.40
2023-02-11T21:51:35.427Z,54.50
2023-02-11T21:54:05.807Z,54.50
2023-02-11T21:56:35.550Z,54.50
2023-02-11T21:59:04.883Z,54.50
2023-02-11T22:01:35.880Z,54.50
2023-02-11T22:04:06.110Z,54.60
2023-02-11T22:06:34.631Z,54.60
2023-02-11T22:09:07.467Z,54.60
2023-02-11T22:11:37.153Z,54.70
2023-02-11T22:14:09.179Z,54.70
2023-02-11T22:16:36.198Z,54.80
2023-02-11T22:19:07.754Z,54.80
2023-02-11T22:21:39.507Z,54.80
2023-02-11T22:24:11.630Z,55.10
2023-02-11T22:26:41.065Z,54.80
2023-02-11T22:29:08.143Z,54.90
2023-02-11T22:31:35.577Z,54.80
2023-02-11T22:34:06.598Z,54.90
2023-02-11T22:36:40.052Z,54.90
2023-02-11T22:39:15.174Z,55.00
2023-02-11T22:41:43.852Z,55.00
2023-02-11T22:44:11.743Z,55.00
2023-02-11T22:46:39.341Z,55.00
2023-02-11T22:49:07.419Z,55.00
2023-02-11T22:51:41.353Z,55.00
2023-02-11T22:54:13.859Z,55.10
2023-02-11T22:56:41.530Z,55.10
2023-02-11T22:59:13.566Z,55.00
2023-02-11T23:01:40.887Z,55.10
2023-02-11T23:04:11.332Z,55.10
2023-02-11T23:06:38.302Z,55.20
2023-02-11T23:09:07.515Z,55.20
2023-02-11T23:11:35.070Z,55.20
2023-02-11T23:14:05.362Z,55.20
2023-02-11T23:16:36.387Z,55.30
2023-02-11T23:19:07.968Z,55.40
2023-02-11T23:21:37.033Z,55.40
2023-02-11T23:24:17.656Z,55.70
2023-02-11T23:26:45.015Z,55.40
2023-02-11T23:29:12.839Z,55.40
2023-02-11T23:31:43.948Z,55.40
2023-02-11T23:34:11.409Z,55.50
2023-02-11T23:36:41.005Z,56.10
2023-02-11T23:39:10.845Z,55.50
2023-02-11T23:41:37.734Z,55.50
2023-02-11T23:44:07.145Z,55.60
2023-02-11T23:46:34.195Z,55.70
2023-02-11T23:49:05.675Z,55.70
2023-02-11T23:51:32.535Z,55.80
2023-02-11T23:54:02.458Z,55.80
2023-02-11T23:56:29.549Z,55.90
2023-02-11T23:59:02.758Z,56.00
