createdAt,value
2022-08-01T00:00:41.546Z,28.90
2022-08-01T00:02:43.269Z,28.90
2022-08-01T00:04:45.001Z,28.90
2022-08-01T00:06:46.684Z,28.90
2022-08-01T00:08:48.399Z,28.90
2022-08-01T00:10:50.334Z,29.00
2022-08-01T00:12:52.033Z,29.00
2022-08-01T00:14:53.785Z,29.00
2022-08-01T00:16:55.457Z,28.90
2022-08-01T00:18:57.203Z,28.90
2022-08-01T00:20:58.873Z,29.00
2022-08-01T00:23:02.549Z,28.90
2022-08-01T00:25:05.755Z,28.90
2022-08-01T00:27:07.512Z,28.90
2022-08-01T00:29:11.549Z,28.90
2022-08-01T00:31:30.821Z,28.90
2022-08-01T00:33:32.516Z,28.90
2022-08-01T00:35:34.235Z,28.90
2022-08-01T00:37:35.914Z,28.90
2022-08-01T00:39:37.652Z,28.90
2022-08-01T00:41:39.430Z,28.90
2022-08-01T00:43:41.183Z,28.80
2022-08-01T00:45:43.317Z,28.90
2022-08-01T00:47:45.005Z,28.90
2022-08-01T00:49:46.713Z,28.90
2022-08-01T00:51:49.159Z,28.90
2022-08-01T00:53:52.525Z,28.90
2022-08-01T00:55:54.694Z,28.90
2022-08-01T00:58:04.675Z,28.90
2022-08-01T01:00:08.774Z,28.90
2022-08-01T01:02:14.832Z,28.90
2022-08-01T01:04:18.317Z,28.90
2022-08-01T01:06:57.291Z,28.90
2022-08-01T01:09:33.386Z,28.90
2022-08-01T01:12:02.389Z,28.90
2022-08-01T01:14:14.652Z,28.90
2022-08-01T01:16:18.707Z,28.90
2022-08-01T01:18:46.636Z,28.90
2022-08-01T01:21:13.806Z,28.90
2022-08-01T01:23:46.861Z,28.90
2022-08-01T01:26:18.043Z,28.90
2022-08-01T01:28:36.177Z,28.90
2022-08-01T01:30:42.105Z,28.80
2022-08-01T01:32:48.927Z,28.80
2022-08-01T01:34:54.544Z,28.80
2022-08-01T01:36:59.040Z,28.90
2022-08-01T01:39:02.159Z,28.90
2022-08-01T01:41:05.923Z,28.90
2022-08-01T01:43:11.812Z,28.90
2022-08-01T01:45:14.865Z,28.90
2022-08-01T01:47:17.996Z,28.90
2022-08-01T01:49:24.416Z,28.90
2022-08-01T01:51:30.116Z,28.80
2022-08-01T01:53:35.063Z,28.80
2022-08-01T01:55:48.072Z,28.80
2022-08-01T01:57:53.388Z,28.80
2022-08-01T01:59:56.628Z,28.80
2022-08-01T02:02:05.745Z,28.90
2022-08-01T02:04:09.132Z,28.90
2022-08-01T02:06:14.375Z,28.80
2022-08-01T02:08:17.616Z,28.90
2022-08-01T02:10:20.228Z,28.90
2022-08-01T02:12:31.598Z,28.80
2022-08-01T02:14:36.039Z,28.80
2022-08-01T02:16:40.558Z,28.90
2022-08-01T02:18:42.949Z,28.90
2022-08-01T02:20:45.076Z,28.80
2022-08-01T02:23:07.001Z,28.80
2022-08-01T02:25:12.968Z,28.80
2022-08-01T02:27:22.057Z,28.80
2022-08-01T02:29:33.921Z,28.80
2022-08-01T02:31:40.799Z,28.80
2022-08-01T02:33:49.230Z,28.80
2022-08-01T02:36:32.141Z,28.80
2022-08-01T02:38:23.149Z,28.80
2022-08-01T02:40:27.384Z,28.80
2022-08-01T02:42:31.068Z,28.80
2022-08-01T02:44:38.223Z,28.80
2022-08-01T02:46:51.119Z,28.80
2022-08-01T02:48:56.556Z,28.80
2022-08-01T02:51:01.041Z,28.80
2022-08-01T02:53:03.271Z,28.80
2022-08-01T02:55:06.398Z,28.80
2022-08-01T02:57:09.909Z,28.80
2022-08-01T02:59:22.332Z,28.80
2022-08-01T03:01:24.565Z,28.80
2022-08-01T03:03:30.758Z,28.80
2022-08-01T03:05:33.700Z,28.80
2022-08-01T03:07:39.045Z,28.80
2022-08-01T03:09:46.081Z,28.80
2022-08-01T03:11:50.246Z,28.80
2022-08-01T03:13:54.724Z,28.80
2022-08-01T03:15:57.986Z,28.80
2022-08-01T03:18:01.836Z,28.80
2022-08-01T03:20:05.723Z,28.80
2022-08-01T03:22:13.561Z,28.80
2022-08-01T03:24:17.099Z,28.80
2022-08-01T03:26:20.258Z,28.80
2022-08-01T03:28:23.559Z,28.80
2022-08-01T03:30:33.353Z,28.80
2022-08-01T03:32:35.195Z,28.80
2022-08-01T03:34:36.907Z,28.80
2022-08-01T03:36:47.298Z,28.80
2022-08-01T03:38:53.331Z,28.80
2022-08-01T03:41:03.648Z,28.80
2022-08-01T03:43:08.807Z,28.80
2022-08-01T03:45:14.373Z,28.80
2022-08-01T03:47:18.071Z,28.80
2022-08-01T03:49:24.382Z,28.70
2022-08-01T03:51:26.553Z,28.70
2022-08-01T03:53:32.528Z,28.70
2022-08-01T03:55:35.105Z,28.70
2022-08-01T03:57:37.889Z,28.70
2022-08-01T03:59:40.912Z,28.80
2022-08-01T04:01:43.130Z,28.70
2022-08-01T04:03:45.743Z,28.70
2022-08-01T04:05:47.495Z,28.80
2022-08-01T04:07:56.778Z,28.70
2022-08-01T04:09:58.832Z,28.70
2022-08-01T04:12:01.336Z,28.70
2022-08-01T04:14:11.869Z,28.80
2022-08-01T04:16:13.535Z,28.80
2022-08-01T04:18:15.190Z,28.70
2022-08-01T04:20:16.888Z,28.80
2022-08-01T04:22:18.809Z,28.70
2022-08-01T04:24:22.663Z,28.80
2022-08-01T04:26:26.665Z,28.70
2022-08-01T04:28:29.970Z,28.70
2022-08-01T04:30:34.961Z,28.70
2022-08-01T04:32:39.812Z,28.70
2022-08-01T04:34:44.104Z,28.70
2022-08-01T04:36:48.565Z,28.80
2022-08-01T04:38:55.433Z,28.70
2022-08-01T04:40:58.232Z,28.80
2022-08-01T04:43:00.057Z,28.70
2022-08-01T04:45:01.785Z,28.70
2022-08-01T04:47:06.037Z,28.70
2022-08-01T04:49:10.040Z,28.70
2022-08-01T04:51:18.908Z,28.70
2022-08-01T04:53:23.099Z,28.70
2022-08-01T04:55:24.947Z,28.70
2022-08-01T04:57:26.611Z,28.70
2022-08-01T04:59:41.029Z,28.70
2022-08-01T05:01:42.759Z,28.70
2022-08-01T05:03:45.000Z,28.70
2022-08-01T05:05:46.660Z,28.70
2022-08-01T05:07:48.342Z,28.70
2022-08-01T05:09:50.121Z,28.70
2022-08-01T05:11:51.788Z,28.70
2022-08-01T05:13:53.525Z,28.70
2022-08-01T05:15:55.223Z,28.70
2022-08-01T05:17:57.549Z,28.70
2022-08-01T05:19:59.317Z,28.70
2022-08-01T05:22:02.548Z,28.70
2022-08-01T05:24:06.010Z,28.70
2022-08-01T05:26:08.844Z,28.80
2022-08-01T05:28:11.075Z,28.70
2022-08-01T05:30:13.010Z,28.70
2022-08-01T05:32:14.700Z,28.70
2022-08-01T05:34:16.856Z,28.70
2022-08-01T05:36:18.536Z,28.70
2022-08-01T05:38:20.295Z,28.70
2022-08-01T05:40:21.955Z,28.70
2022-08-01T05:42:23.679Z,28.70
2022-08-01T05:44:26.094Z,28.70
2022-08-01T05:46:27.779Z,28.70
2022-08-01T05:48:29.619Z,28.70
2022-08-01T05:50:31.300Z,28.70
2022-08-01T05:52:33.046Z,28.70
2022-08-01T05:54:34.717Z,28.70
2022-08-01T05:56:36.464Z,28.70
2022-08-01T05:58:38.147Z,28.70
2022-08-01T06:00:40.660Z,28.70
2022-08-01T06:02:43.610Z,28.70
2022-08-01T06:04:45.766Z,28.70
2022-08-01T06:06:47.745Z,28.70
2022-08-01T06:08:50.168Z,28.70
2022-08-01T06:10:53.631Z,28.70
2022-08-01T06:12:55.369Z,28.70
2022-08-01T06:14:57.041Z,28.70
2022-08-01T06:16:59.277Z,28.70
2022-08-01T06:19:00.988Z,28.70
2022-08-01T06:21:02.736Z,28.70
2022-08-01T06:23:14.689Z,28.70
2022-08-01T06:25:26.636Z,28.70
2022-08-01T06:27:28.353Z,28.60
2022-08-01T06:29:32.327Z,28.70
2022-08-01T06:31:34.404Z,28.70
2022-08-01T06:33:36.060Z,28.70
2022-08-01T06:35:37.720Z,28.70
2022-08-01T06:37:39.488Z,28.60
2022-08-01T06:39:41.317Z,28.70
2022-08-01T06:41:43.121Z,28.60
2022-08-01T06:43:44.766Z,28.60
2022-08-01T06:45:46.586Z,28.70
2022-08-01T06:47:50.678Z,28.70
2022-08-01T06:49:52.620Z,28.70
2022-08-01T06:51:54.344Z,28.70
2022-08-01T06:53:56.207Z,28.70
2022-08-01T06:55:57.874Z,28.70
2022-08-01T06:57:59.741Z,28.70
2022-08-01T07:00:11.664Z,28.70
2022-08-01T07:02:13.388Z,28.70
2022-08-01T07:04:15.061Z,28.70
2022-08-01T07:06:16.784Z,28.70
2022-08-01T07:08:18.651Z,28.70
2022-08-01T07:10:20.814Z,28.70
2022-08-01T07:12:22.542Z,28.70
2022-08-01T07:14:24.884Z,28.70
2022-08-01T07:16:26.554Z,28.60
2022-08-01T07:18:28.267Z,28.70
2022-08-01T07:20:32.086Z,28.70
2022-08-01T07:22:37.268Z,28.70
2022-08-01T07:24:39.081Z,28.70
2022-08-01T07:26:53.821Z,28.70
2022-08-01T07:28:56.352Z,28.70
2022-08-01T07:30:58.057Z,28.70
2022-08-01T07:32:59.988Z,28.70
2022-08-01T07:35:02.897Z,28.70
2022-08-01T07:37:04.603Z,28.70
2022-08-01T07:39:06.286Z,28.70
2022-08-01T07:41:07.947Z,28.70
2022-08-01T07:43:09.817Z,28.70
2022-08-01T07:45:12.139Z,28.70
2022-08-01T07:47:13.907Z,28.70
2022-08-01T07:49:15.828Z,28.70
2022-08-01T07:51:17.530Z,28.70
2022-08-01T07:53:19.237Z,28.70
2022-08-01T07:55:21.012Z,28.70
2022-08-01T07:57:23.022Z,28.70
2022-08-01T07:59:26.193Z,28.70
2022-08-01T08:01:28.414Z,28.70
2022-08-01T08:03:30.268Z,28.70
2022-08-01T08:05:59.031Z,28.70
2022-08-01T08:07:56.012Z,28.70
2022-08-01T08:09:57.659Z,28.70
2022-08-01T08:11:59.597Z,28.70
2022-08-01T08:14:03.046Z,28.60
2022-08-01T08:16:04.894Z,28.70
2022-08-01T08:18:06.973Z,28.70
2022-08-01T08:20:09.986Z,28.70
2022-08-01T08:22:11.712Z,28.70
2022-08-01T08:24:26.432Z,28.70
2022-08-01T08:26:29.082Z,28.70
2022-08-01T08:28:30.745Z,28.70
2022-08-01T08:30:32.400Z,28.70
2022-08-01T08:32:35.365Z,28.70
2022-08-01T08:34:37.091Z,28.70
2022-08-01T08:36:39.408Z,28.70
2022-08-01T08:38:49.579Z,28.70
2022-08-01T08:40:52.892Z,28.70
2022-08-01T08:42:54.720Z,28.70
2022-08-01T08:44:56.552Z,28.70
2022-08-01T08:47:01.209Z,28.70
2022-08-01T08:49:04.802Z,28.70
2022-08-01T08:51:11.874Z,28.70
2022-08-01T08:53:18.995Z,28.70
2022-08-01T08:55:21.493Z,28.70
2022-08-01T08:57:23.379Z,28.70
2022-08-01T08:59:25.741Z,28.70
2022-08-01T09:01:27.802Z,28.70
2022-08-01T09:03:29.562Z,28.70
2022-08-01T09:05:38.879Z,28.70
2022-08-01T09:07:41.194Z,28.70
2022-08-01T09:09:42.959Z,28.70
2022-08-01T09:11:46.050Z,28.70
2022-08-01T09:14:24.822Z,28.70
2022-08-01T09:16:26.602Z,28.80
2022-08-01T09:18:34.969Z,28.80
2022-08-01T09:20:36.895Z,28.70
2022-08-01T09:22:39.170Z,28.70
2022-08-01T09:24:42.131Z,28.80
2022-08-01T09:26:45.796Z,28.80
2022-08-01T09:28:49.093Z,28.70
2022-08-01T09:30:50.757Z,28.70
2022-08-01T09:32:57.362Z,28.70
2022-08-01T09:35:30.182Z,28.80
2022-08-01T09:37:37.076Z,28.80
2022-08-01T09:39:43.964Z,28.80
2022-08-01T09:41:45.896Z,28.80
2022-08-01T09:43:51.285Z,28.80
2022-08-01T09:45:53.696Z,28.80
2022-08-01T09:47:56.787Z,28.80
2022-08-01T09:49:59.491Z,28.80
2022-08-01T09:52:13.924Z,28.80
2022-08-01T09:54:30.780Z,28.80
2022-08-01T09:56:40.581Z,28.80
2022-08-01T09:59:01.395Z,28.80
2022-08-01T10:01:05.131Z,28.80
2022-08-01T10:03:39.777Z,28.80
2022-08-01T10:05:43.857Z,28.90
2022-08-01T10:08:02.263Z,28.80
2022-08-01T10:10:14.887Z,28.80
2022-08-01T10:12:20.133Z,28.80
2022-08-01T10:14:23.508Z,28.80
2022-08-01T10:16:29.301Z,28.90
2022-08-01T10:18:37.322Z,28.90
2022-08-01T10:20:40.888Z,28.90
2022-08-01T10:22:44.656Z,28.90
2022-08-01T10:24:48.872Z,28.90
2022-08-01T10:26:56.212Z,28.90
2022-08-01T10:28:58.264Z,28.90
2022-08-01T10:31:03.009Z,28.90
2022-08-01T10:33:15.287Z,28.80
2022-08-01T10:35:47.567Z,28.90
2022-08-01T10:37:52.891Z,28.90
2022-08-01T10:40:14.031Z,28.90
2022-08-01T10:42:18.574Z,28.90
2022-08-01T10:44:20.599Z,28.90
2022-08-01T10:46:23.428Z,28.90
2022-08-01T10:48:40.473Z,28.90
2022-08-01T10:50:52.209Z,28.90
2022-08-01T10:53:15.682Z,28.90
2022-08-01T10:55:18.556Z,28.90
2022-08-01T10:57:23.213Z,28.90
2022-08-01T10:59:49.780Z,28.90
2022-08-01T11:02:05.735Z,28.90
2022-08-01T11:04:16.636Z,29.00
2022-08-01T11:06:26.344Z,29.00
2022-08-01T11:08:28.960Z,28.90
2022-08-01T11:10:33.847Z,29.00
2022-08-01T11:12:41.192Z,29.00
2022-08-01T11:15:02.339Z,29.00
2022-08-01T11:17:37.714Z,29.00
2022-08-01T11:20:07.813Z,29.00
2022-08-01T11:22:09.575Z,29.00
2022-08-01T11:24:11.986Z,29.00
2022-08-01T11:26:17.419Z,28.90
2022-08-01T11:28:30.089Z,28.90
2022-08-01T11:30:34.752Z,29.00
2022-08-01T11:33:12.103Z,29.00
2022-08-01T11:35:14.205Z,28.90
2022-08-01T11:37:30.493Z,29.00
2022-08-01T11:39:36.837Z,29.00
2022-08-01T11:41:41.131Z,29.00
2022-08-01T11:44:06.778Z,29.00
2022-08-01T11:46:08.576Z,29.00
2022-08-01T11:48:23.239Z,29.00
2022-08-01T11:50:29.533Z,29.00
2022-08-01T11:52:36.996Z,29.00
2022-08-01T11:54:59.072Z,29.00
2022-08-01T11:57:04.633Z,29.00
2022-08-01T11:59:07.464Z,29.00
2022-08-01T12:01:17.926Z,29.10
2022-08-01T12:03:33.653Z,29.00
2022-08-01T12:05:43.046Z,29.00
2022-08-01T12:07:46.901Z,29.10
2022-08-01T12:09:49.351Z,29.10
2022-08-01T12:11:51.192Z,29.10
2022-08-01T12:13:53.775Z,29.00
2022-08-01T12:16:08.245Z,29.10
2022-08-01T12:18:09.943Z,29.10
2022-08-01T12:20:17.374Z,29.10
2022-08-01T12:22:23.556Z,29.10
2022-08-01T12:24:25.248Z,29.10
2022-08-01T12:26:42.660Z,29.10
2022-08-01T12:28:44.337Z,29.10
2022-08-01T12:30:49.340Z,29.10
2022-08-01T12:32:52.281Z,29.20
2022-08-01T12:34:55.479Z,29.10
2022-08-01T12:36:59.846Z,29.10
2022-08-01T12:39:03.589Z,29.10
2022-08-01T12:41:05.445Z,29.10
2022-08-01T12:43:09.340Z,29.10
2022-08-01T12:45:20.701Z,29.10
2022-08-01T12:47:24.069Z,29.10
2022-08-01T12:49:26.019Z,29.20
2022-08-01T12:51:27.883Z,29.10
2022-08-01T12:53:40.203Z,29.10
2022-08-01T12:55:58.681Z,29.10
2022-08-01T12:58:10.395Z,29.20
2022-08-01T13:00:20.496Z,29.10
2022-08-01T13:02:33.099Z,29.10
2022-08-01T13:04:51.074Z,29.20
2022-08-01T13:06:55.869Z,29.10
2022-08-01T13:09:07.254Z,29.20
2022-08-01T13:11:14.725Z,29.10
2022-08-01T13:13:27.686Z,29.10
2022-08-01T13:15:35.836Z,29.20
2022-08-01T13:17:43.267Z,29.20
2022-08-01T13:19:46.317Z,29.20
2022-08-01T13:21:58.562Z,29.20
2022-08-01T13:24:14.032Z,29.20
2022-08-01T13:26:15.709Z,29.20
2022-08-01T13:28:28.399Z,29.20
2022-08-01T13:30:30.136Z,29.20
2022-08-01T13:32:32.503Z,29.20
2022-08-01T13:34:35.359Z,29.30
2022-08-01T13:36:38.489Z,29.20
2022-08-01T13:39:00.499Z,29.20
2022-08-01T13:41:02.209Z,29.20
2022-08-01T13:43:03.888Z,29.20
2022-08-01T13:45:14.092Z,29.30
2022-08-01T13:47:16.980Z,29.20
2022-08-01T13:49:19.268Z,29.20
2022-08-01T13:51:22.608Z,29.30
2022-08-01T13:53:24.538Z,29.30
2022-08-01T13:55:27.932Z,29.20
2022-08-01T13:57:36.919Z,29.20
2022-08-01T13:59:39.151Z,29.20
2022-08-01T14:01:41.015Z,29.20
2022-08-01T14:03:42.788Z,29.20
2022-08-01T14:05:45.255Z,29.20
2022-08-01T14:07:48.514Z,29.20
2022-08-01T14:10:04.788Z,29.30
2022-08-01T14:12:12.458Z,29.20
2022-08-01T14:14:14.495Z,29.20
2022-08-01T14:16:17.081Z,29.20
2022-08-01T14:18:19.201Z,29.20
2022-08-01T14:20:20.869Z,29.30
2022-08-01T14:22:22.536Z,29.30
2022-08-01T14:24:25.324Z,29.20
2022-08-01T14:26:29.491Z,29.30
2022-08-01T14:28:31.608Z,29.30
2022-08-01T14:30:34.301Z,29.30
2022-08-01T14:32:36.220Z,29.30
2022-08-01T14:34:37.867Z,29.30
2022-08-01T14:36:39.687Z,29.30
2022-08-01T14:38:46.630Z,29.30
2022-08-01T14:40:52.089Z,29.30
2022-08-01T14:42:53.772Z,29.30
2022-08-01T14:44:55.498Z,29.30
2022-08-01T14:46:58.724Z,29.30
2022-08-01T14:49:00.644Z,29.30
2022-08-01T14:51:03.845Z,29.30
2022-08-01T14:53:05.859Z,29.30
2022-08-01T14:55:09.588Z,29.30
2022-08-01T14:57:11.265Z,29.30
2022-08-01T14:59:21.639Z,29.30
2022-08-01T15:01:23.865Z,29.30
2022-08-01T15:03:25.723Z,29.30
2022-08-01T15:05:27.801Z,29.30
2022-08-01T15:07:29.531Z,29.40
2022-08-01T15:09:31.214Z,29.40
2022-08-01T15:11:34.388Z,29.40
2022-08-01T15:13:42.193Z,29.40
2022-08-01T15:15:44.244Z,29.40
2022-08-01T15:17:46.075Z,29.40
2022-08-01T15:19:49.896Z,29.40
2022-08-01T15:21:51.556Z,29.40
2022-08-01T15:23:53.248Z,29.40
2022-08-01T15:25:54.952Z,29.40
2022-08-01T15:27:56.639Z,29.30
2022-08-01T15:29:58.426Z,29.30
2022-08-01T15:32:00.949Z,29.40
2022-08-01T15:34:02.624Z,29.40
2022-08-01T15:36:05.849Z,29.40
2022-08-01T15:38:07.603Z,29.40
2022-08-01T15:40:10.291Z,29.40
2022-08-01T15:42:13.929Z,29.30
2022-08-01T15:44:22.607Z,29.40
2022-08-01T15:46:24.677Z,29.40
2022-08-01T15:48:26.616Z,29.40
2022-08-01T15:50:28.366Z,29.40
2022-08-01T15:52:31.823Z,29.40
2022-08-01T15:54:34.514Z,29.40
2022-08-01T15:56:36.908Z,29.40
2022-08-01T15:58:38.755Z,29.40
2022-08-01T16:00:40.475Z,29.40
2022-08-01T16:02:42.340Z,29.40
2022-08-01T16:04:44.177Z,29.40
2022-08-01T16:06:45.875Z,29.40
2022-08-01T16:08:47.626Z,29.40
2022-08-01T16:10:49.512Z,29.40
2022-08-01T16:12:51.170Z,29.40
2022-08-01T16:14:53.117Z,29.40
2022-08-01T16:16:54.870Z,29.40
2022-08-01T16:18:56.639Z,29.40
2022-08-01T16:21:01.346Z,29.40
2022-08-01T16:23:03.027Z,29.40
2022-08-01T16:25:05.831Z,29.40
2022-08-01T16:27:08.158Z,29.40
2022-08-01T16:29:10.097Z,29.40
2022-08-01T16:31:15.817Z,29.40
2022-08-01T16:33:45.806Z,29.40
2022-08-01T16:35:56.745Z,29.50
2022-08-01T16:38:00.457Z,29.50
2022-08-01T16:40:02.126Z,29.50
2022-08-01T16:42:04.334Z,29.50
2022-08-01T16:44:06.492Z,29.50
2022-08-01T16:46:08.659Z,29.40
2022-08-01T16:48:12.083Z,29.50
2022-08-01T16:50:14.180Z,29.50
2022-08-01T16:52:18.726Z,29.50
2022-08-01T16:54:24.835Z,29.50
2022-08-01T16:56:27.622Z,29.40
2022-08-01T16:58:29.399Z,29.40
2022-08-01T17:00:31.078Z,29.40
2022-08-01T17:02:32.862Z,29.40
2022-08-01T17:04:34.590Z,29.40
2022-08-01T17:06:36.308Z,29.40
2022-08-01T17:08:46.287Z,29.40
2022-08-01T17:10:48.790Z,29.40
2022-08-01T17:12:50.452Z,29.40
2022-08-01T17:14:52.149Z,29.50
2022-08-01T17:16:53.889Z,29.50
2022-08-01T17:18:55.708Z,29.40
2022-08-01T17:20:57.447Z,29.50
2022-08-01T17:22:59.208Z,29.40
2022-08-01T17:25:02.453Z,29.50
2022-08-01T17:27:08.142Z,29.40
2022-08-01T17:29:12.517Z,29.50
2022-08-01T17:31:14.180Z,29.50
2022-08-01T17:33:15.855Z,29.40
2022-08-01T17:35:17.649Z,29.50
2022-08-01T17:37:19.361Z,29.40
2022-08-01T17:39:23.784Z,29.40
2022-08-01T17:41:41.467Z,29.40
2022-08-01T17:43:43.232Z,29.50
2022-08-01T17:45:50.761Z,29.50
2022-08-01T17:47:53.069Z,29.50
2022-08-01T17:49:55.465Z,29.50
2022-08-01T17:51:57.221Z,29.50
2022-08-01T17:53:58.942Z,29.50
2022-08-01T17:56:02.370Z,29.50
2022-08-01T17:58:05.893Z,29.50
2022-08-01T18:00:08.802Z,29.40
2022-08-01T18:02:10.870Z,29.50
2022-08-01T18:04:13.357Z,29.50
2022-08-01T18:06:17.566Z,29.50
2022-08-01T18:08:19.540Z,29.50
2022-08-01T18:10:21.289Z,29.50
2022-08-01T18:12:23.050Z,29.50
2022-08-01T18:14:40.108Z,29.50
2022-08-01T18:16:42.636Z,29.50
2022-08-01T18:18:44.431Z,29.40
2022-08-01T18:20:47.736Z,29.50
2022-08-01T18:22:49.443Z,29.50
2022-08-01T18:24:51.093Z,29.50
2022-08-01T18:26:54.245Z,29.50
2022-08-01T18:28:56.023Z,29.40
2022-08-01T18:30:59.852Z,29.40
2022-08-01T18:33:01.548Z,29.50
2022-08-01T18:35:09.200Z,29.40
2022-08-01T18:37:13.466Z,29.40
2022-08-01T18:39:16.475Z,29.40
2022-08-01T18:41:18.145Z,29.40
2022-08-01T18:43:19.825Z,29.40
2022-08-01T18:45:21.620Z,29.40
2022-08-01T18:47:23.285Z,29.40
2022-08-01T18:49:24.968Z,29.50
2022-08-01T18:51:28.476Z,29.50
2022-08-01T18:53:30.201Z,29.50
2022-08-01T18:55:31.900Z,29.50
2022-08-01T18:57:33.704Z,29.40
2022-08-01T18:59:35.453Z,29.40
2022-08-01T19:01:41.221Z,29.50
2022-08-01T19:03:43.048Z,29.40
2022-08-01T19:05:44.738Z,29.40
2022-08-01T19:08:06.501Z,29.40
2022-08-01T19:10:09.100Z,29.40
2022-08-01T19:12:10.870Z,29.40
2022-08-01T19:14:12.603Z,29.40
2022-08-01T19:16:16.406Z,29.50
2022-08-01T19:18:18.208Z,29.50
2022-08-01T19:20:19.911Z,29.40
2022-08-01T19:22:21.771Z,29.40
2022-08-01T19:24:25.376Z,29.40
2022-08-01T19:26:27.317Z,29.40
2022-08-01T19:28:31.842Z,29.40
2022-08-01T19:30:34.614Z,29.50
2022-08-01T19:32:37.240Z,29.40
2022-08-01T19:34:54.534Z,29.40
2022-08-01T19:36:57.655Z,29.40
2022-08-01T19:39:00.693Z,29.40
2022-08-01T19:41:03.608Z,29.40
2022-08-01T19:43:10.064Z,29.40
2022-08-01T19:45:11.802Z,29.40
2022-08-01T19:47:15.567Z,29.40
2022-08-01T19:49:19.634Z,29.40
2022-08-01T19:51:33.180Z,29.40
2022-08-01T19:53:41.639Z,29.40
2022-08-01T19:55:46.007Z,29.40
2022-08-01T19:58:10.472Z,29.40
2022-08-01T20:00:12.079Z,29.40
2022-08-01T20:02:31.023Z,29.40
2022-08-01T20:04:36.089Z,29.40
2022-08-01T20:06:38.419Z,29.40
2022-08-01T20:08:40.468Z,29.40
2022-08-01T20:10:42.307Z,29.40
2022-08-01T20:12:45.227Z,29.40
2022-08-01T20:14:49.799Z,29.40
2022-08-01T20:16:53.704Z,29.40
2022-08-01T20:18:56.150Z,29.40
2022-08-01T20:21:00.448Z,29.40
2022-08-01T20:23:02.940Z,29.40
2022-08-01T20:25:06.059Z,29.40
2022-08-01T20:27:09.182Z,29.40
2022-08-01T20:29:13.028Z,29.40
2022-08-01T20:31:18.860Z,29.40
2022-08-01T20:33:20.902Z,29.40
2022-08-01T20:35:51.092Z,29.30
2022-08-01T20:38:05.434Z,29.30
2022-08-01T20:40:11.627Z,29.40
2022-08-01T20:42:15.600Z,29.40
2022-08-01T20:44:19.252Z,29.40
2022-08-01T20:46:28.865Z,29.30
2022-08-01T20:48:31.296Z,29.30
2022-08-01T20:50:54.818Z,29.30
2022-08-01T20:52:56.794Z,29.30
2022-08-01T20:54:58.472Z,29.30
2022-08-01T20:57:15.084Z,29.30
2022-08-01T20:59:56.055Z,29.30
2022-08-01T21:02:28.461Z,29.30
2022-08-01T21:04:45.120Z,29.40
2022-08-01T21:07:09.796Z,29.30
2022-08-01T21:09:18.952Z,29.30
2022-08-01T21:11:22.342Z,29.30
2022-08-01T21:13:42.930Z,29.30
2022-08-01T21:16:23.309Z,29.30
2022-08-01T21:18:19.516Z,29.30
2022-08-01T21:20:25.569Z,29.30
2022-08-01T21:23:11.922Z,29.30
2022-08-01T21:25:18.017Z,29.30
2022-08-01T21:27:21.732Z,29.30
2022-08-01T21:29:36.770Z,29.20
2022-08-01T21:31:41.330Z,29.30
2022-08-01T21:34:02.217Z,29.20
2022-08-01T21:36:06.764Z,29.20
2022-08-01T21:38:08.752Z,29.20
2022-08-01T21:40:10.763Z,29.20
2022-08-01T21:42:18.461Z,29.20
2022-08-01T21:44:28.821Z,29.20
2022-08-01T21:46:31.867Z,29.30
2022-08-01T21:48:33.714Z,29.20
2022-08-01T21:50:45.114Z,29.30
2022-08-01T21:53:15.646Z,29.30
2022-08-01T21:55:35.633Z,29.30
2022-08-01T21:57:47.370Z,29.20
2022-08-01T21:59:50.412Z,29.20
2022-08-01T22:02:02.360Z,29.20
2022-08-01T22:04:10.204Z,29.20
2022-08-01T22:06:14.546Z,29.20
2022-08-01T22:08:27.469Z,29.30
2022-08-01T22:10:30.601Z,29.20
2022-08-01T22:12:38.448Z,29.20
2022-08-01T22:14:43.875Z,29.20
2022-08-01T22:16:46.184Z,29.20
2022-08-01T22:18:49.204Z,29.20
2022-08-01T22:20:52.817Z,29.20
2022-08-01T22:22:56.090Z,29.20
2022-08-01T22:24:59.463Z,29.20
2022-08-01T22:27:04.506Z,29.20
2022-08-01T22:29:06.242Z,29.20
2022-08-01T22:31:08.233Z,29.20
2022-08-01T22:33:15.584Z,29.20
2022-08-01T22:35:18.528Z,29.20
2022-08-01T22:37:56.499Z,29.20
2022-08-01T22:39:41.976Z,29.10
2022-08-01T22:42:01.779Z,29.10
2022-08-01T22:44:07.565Z,29.10
2022-08-01T22:46:23.772Z,29.10
2022-08-01T22:48:34.682Z,29.10
2022-08-01T22:50:44.249Z,29.10
2022-08-01T22:53:03.751Z,29.10
2022-08-01T22:55:09.530Z,29.00
2022-08-01T22:57:23.225Z,29.00
2022-08-01T22:59:43.087Z,29.00
2022-08-01T23:01:48.819Z,29.10
2022-08-01T23:03:57.687Z,29.10
2022-08-01T23:06:02.744Z,29.10
2022-08-01T23:08:06.404Z,29.10
2022-08-01T23:10:18.281Z,29.10
2022-08-01T23:12:21.059Z,29.10
2022-08-01T23:14:23.954Z,29.10
2022-08-01T23:16:27.012Z,29.00
2022-08-01T23:18:29.415Z,29.00
2022-08-01T23:20:33.657Z,29.00
2022-08-01T23:22:36.819Z,29.00
2022-08-01T23:24:41.390Z,29.00
2022-08-01T23:27:21.651Z,29.00
2022-08-01T23:29:27.721Z,29.00
2022-08-01T23:32:02.595Z,29.00
2022-08-01T23:33:51.500Z,29.00
2022-08-01T23:35:53.312Z,29.00
2022-08-01T23:38:01.960Z,29.00
2022-08-01T23:40:04.961Z,29.00
2022-08-01T23:42:07.558Z,29.00
2022-08-01T23:44:09.961Z,29.00
2022-08-01T23:46:12.523Z,29.00
2022-08-01T23:48:14.220Z,29.00
2022-08-01T23:50:15.874Z,29.00
2022-08-01T23:52:20.845Z,29.00
2022-08-01T23:54:23.597Z,29.00
2022-08-01T23:56:26.798Z,29.00
2022-08-01T23:58:28.684Z,29.00
