createdAt,value
2022-07-27T00:00:55.981Z,100127.69
2022-07-27T00:03:23.528Z,100127.22
2022-07-27T00:05:50.969Z,100126.47
2022-07-27T00:08:20.580Z,100130.53
2022-07-27T00:10:48.251Z,100133.31
2022-07-27T00:13:15.647Z,100130.91
2022-07-27T00:15:42.677Z,100133.34
2022-07-27T00:18:09.693Z,100130.94
2022-07-27T00:20:37.551Z,100135.38
2022-07-27T00:23:04.443Z,100134.53
2022-07-27T00:25:31.533Z,100133.31
2022-07-27T00:27:58.521Z,100136.53
2022-07-27T00:30:26.068Z,100131.72
2022-07-27T00:32:53.313Z,100130.09
2022-07-27T00:35:20.311Z,100135.38
2022-07-27T00:37:47.262Z,100132.13
2022-07-27T00:40:14.322Z,100132.91
2022-07-27T00:45:45.385Z,100118.56
2022-07-27T00:48:12.467Z,100118.94
2022-07-27T00:50:42.066Z,100124.91
2022-07-27T00:53:10.141Z,100126.50
2022-07-27T00:55:39.386Z,100127.34
2022-07-27T00:58:08.802Z,100121.34
2022-07-27T01:00:38.055Z,100114.53
2022-07-27T01:03:09.594Z,100125.31
2022-07-27T01:05:42.405Z,100119.28
2022-07-27T01:08:12.826Z,100118.44
2022-07-27T01:10:40.942Z,100116.03
2022-07-27T01:13:12.488Z,100117.25
2022-07-27T01:15:41.315Z,100108.84
2022-07-27T01:18:27.218Z,100109.63
2022-07-27T01:20:55.455Z,100098.16
2022-07-27T01:23:26.097Z,100097.34
2022-07-27T01:25:53.649Z,100101.00
2022-07-27T01:28:21.283Z,100097.34
2022-07-27T01:30:48.233Z,100102.59
2022-07-27T01:33:15.131Z,100096.97
2022-07-27T01:35:42.039Z,100101.84
2022-07-27T01:38:11.588Z,100102.25
2022-07-27T01:40:39.915Z,100095.41
2022-07-27T01:43:07.236Z,100104.22
2022-07-27T01:45:34.353Z,100100.28
2022-07-27T01:48:01.732Z,100092.59
2022-07-27T01:50:28.892Z,100097.78
2022-07-27T01:52:55.768Z,100089.34
2022-07-27T01:55:22.761Z,100090.19
2022-07-27T01:57:49.675Z,100091.09
2022-07-27T02:00:16.792Z,100089.47
2022-07-27T02:02:43.665Z,100091.53
2022-07-27T02:05:14.260Z,100082.66
2022-07-27T02:07:41.717Z,100085.88
2022-07-27T02:10:10.585Z,100087.88
2022-07-27T02:12:38.273Z,100081.47
2022-07-27T02:15:14.893Z,100080.25
2022-07-27T02:17:46.003Z,100080.28
2022-07-27T02:20:15.413Z,100074.75
2022-07-27T02:22:43.057Z,100073.13
2022-07-27T02:25:11.789Z,100079.59
2022-07-27T02:27:40.379Z,100078.38
2022-07-27T02:30:08.930Z,100084.41
2022-07-27T02:32:35.868Z,100074.75
2022-07-27T02:35:03.169Z,100083.94
2022-07-27T02:37:47.272Z,100080.75
2022-07-27T02:40:17.458Z,100083.63
2022-07-27T02:42:45.807Z,100093.69
2022-07-27T02:45:13.018Z,100085.25
2022-07-27T02:47:40.295Z,100084.44
2022-07-27T02:50:08.485Z,100090.03
2022-07-27T02:52:35.686Z,100088.44
2022-07-27T03:12:46.671Z,100094.97
2022-07-27T03:15:13.639Z,100097.31
2022-07-27T03:17:40.864Z,100094.00
2022-07-27T03:20:09.442Z,100091.09
2022-07-27T03:22:37.861Z,100101.44
2022-07-27T03:25:05.282Z,100090.94
2022-07-27T03:27:32.132Z,100098.09
2022-07-27T03:29:59.002Z,100091.13
2022-07-27T03:32:25.921Z,100085.06
2022-07-27T03:34:53.202Z,100087.78
2022-07-27T03:37:20.224Z,100093.69
2022-07-27T03:39:47.193Z,100092.78
2022-07-27T03:42:14.495Z,100093.09
2022-07-27T03:44:41.439Z,100085.00
2022-07-27T03:47:08.398Z,100082.91
2022-07-27T03:49:35.456Z,100074.88
2022-07-27T03:52:02.394Z,100078.28
2022-07-27T03:54:29.297Z,100068.75
2022-07-27T03:56:56.245Z,100076.81
2022-07-27T03:59:23.193Z,100074.19
2022-07-27T04:01:50.239Z,100076.31
2022-07-27T04:04:17.184Z,100075.03
2022-07-27T04:06:44.029Z,100078.47
2022-07-27T04:09:11.362Z,100073.81
2022-07-27T04:11:43.773Z,100072.44
2022-07-27T04:14:19.273Z,100078.50
2022-07-27T04:16:47.176Z,100077.75
2022-07-27T04:19:14.350Z,100079.13
2022-07-27T04:21:41.364Z,100085.56
2022-07-27T04:24:08.559Z,100084.84
2022-07-27T04:26:35.487Z,100100.81
2022-07-27T04:29:02.399Z,100089.97
2022-07-27T04:31:29.431Z,100089.59
2022-07-27T04:33:56.350Z,100095.19
2022-07-27T04:36:23.423Z,100093.13
2022-07-27T04:38:50.284Z,100098.97
2022-07-27T04:41:17.618Z,100098.34
2022-07-27T04:43:44.523Z,100097.03
2022-07-27T04:46:15.329Z,100100.13
2022-07-27T04:48:49.517Z,100092.88
2022-07-27T04:51:18.157Z,100091.63
2022-07-27T04:53:54.103Z,100098.22
2022-07-27T04:56:26.700Z,100096.25
2022-07-27T04:58:54.803Z,100099.75
2022-07-27T05:01:23.177Z,100102.22
2022-07-27T05:03:50.347Z,100105.56
2022-07-27T05:06:17.489Z,100100.81
2022-07-27T05:08:44.613Z,100100.69
2022-07-27T05:11:11.827Z,100110.59
2022-07-27T05:13:40.631Z,100116.72
2022-07-27T05:16:11.826Z,100115.28
2022-07-27T05:18:39.261Z,100115.28
2022-07-27T05:21:07.819Z,100116.94
2022-07-27T05:23:34.871Z,100125.06
2022-07-27T05:26:02.110Z,100117.44
2022-07-27T05:28:29.184Z,100124.31
2022-07-27T05:30:56.747Z,100129.81
2022-07-27T05:33:23.626Z,100122.97
2022-07-27T05:35:50.971Z,100121.28
2022-07-27T05:38:17.915Z,100119.72
2022-07-27T05:40:46.309Z,100128.31
2022-07-27T05:43:13.985Z,100128.13
2022-07-27T05:45:41.109Z,100124.25
2022-07-27T05:48:08.830Z,100124.22
2022-07-27T05:50:36.037Z,100122.84
2022-07-27T05:53:03.760Z,100125.22
2022-07-27T05:55:30.653Z,100123.72
2022-07-27T05:57:57.590Z,100121.00
2022-07-27T06:00:24.681Z,100119.53
2022-07-27T06:02:51.876Z,100119.53
2022-07-27T06:05:18.870Z,100103.31
2022-07-27T06:08:02.974Z,100111.16
2022-07-27T06:10:32.667Z,100108.34
2022-07-27T06:13:00.610Z,100112.19
2022-07-27T06:15:27.721Z,100107.59
2022-07-27T06:17:55.123Z,100106.94
2022-07-27T06:20:23.183Z,100110.59
2022-07-27T06:23:00.420Z,100113.31
2022-07-27T06:25:34.562Z,100112.63
2022-07-27T06:28:03.727Z,100106.94
2022-07-27T06:30:30.791Z,100115.25
2022-07-27T06:32:58.724Z,100113.59
2022-07-27T06:35:26.817Z,100112.44
2022-07-27T06:37:54.202Z,100118.00
2022-07-27T06:40:21.529Z,100118.78
2022-07-27T06:42:48.668Z,100122.59
2022-07-27T06:45:16.560Z,100120.06
2022-07-27T06:47:49.406Z,100121.97
2022-07-27T06:50:18.452Z,100124.09
2022-07-27T06:52:45.471Z,100110.31
2022-07-27T06:55:12.965Z,100119.03
2022-07-27T06:57:40.221Z,100120.84
2022-07-27T07:00:08.108Z,100124.19
2022-07-27T07:02:35.031Z,100122.72
2022-07-27T07:05:01.909Z,100128.78
2022-07-27T07:07:28.931Z,100125.56
2022-07-27T07:09:55.777Z,100134.13
2022-07-27T07:12:22.782Z,100138.88
2022-07-27T07:14:49.728Z,100131.47
2022-07-27T07:17:16.740Z,100129.50
2022-07-27T07:19:46.680Z,100141.63
2022-07-27T07:22:13.631Z,100134.88
2022-07-27T07:24:40.806Z,100138.22
2022-07-27T07:27:07.756Z,100134.78
2022-07-27T07:29:34.691Z,100145.72
2022-07-27T07:32:01.574Z,100152.59
2022-07-27T07:34:29.658Z,100143.66
2022-07-27T07:36:56.644Z,100138.81
2022-07-27T07:39:27.816Z,100148.41
2022-07-27T07:41:58.044Z,100150.41
2022-07-27T07:44:25.074Z,100150.56
2022-07-27T07:46:52.244Z,100152.00
2022-07-27T07:49:37.746Z,100158.81
2022-07-27T07:52:06.275Z,100152.44
2022-07-27T07:54:33.323Z,100154.50
2022-07-27T07:57:00.478Z,100147.00
2022-07-27T07:59:27.399Z,100162.38
2022-07-27T08:01:54.479Z,100163.84
2022-07-27T08:04:21.487Z,100155.19
2022-07-27T08:06:48.378Z,100152.31
2022-07-27T08:09:17.137Z,100153.19
2022-07-27T08:11:44.933Z,100159.28
2022-07-27T08:14:11.965Z,100155.25
2022-07-27T08:16:39.160Z,100164.47
2022-07-27T08:19:06.330Z,100156.22
2022-07-27T08:21:36.503Z,100152.69
2022-07-27T08:24:03.880Z,100156.25
2022-07-27T08:26:30.794Z,100149.75
2022-07-27T08:28:59.334Z,100157.31
2022-07-27T08:31:50.921Z,100162.28
2022-07-27T08:34:13.366Z,100155.00
2022-07-27T08:36:40.360Z,100167.22
2022-07-27T08:39:08.771Z,100160.09
2022-07-27T08:41:42.261Z,100173.56
2022-07-27T08:44:13.070Z,100178.88
2022-07-27T08:46:40.852Z,100171.84
2022-07-27T08:49:08.849Z,100178.78
2022-07-27T08:51:36.093Z,100179.50
2022-07-27T08:54:03.214Z,100181.59
2022-07-27T08:56:30.209Z,100182.44
2022-07-27T08:58:57.733Z,100181.00
2022-07-27T09:01:24.721Z,100179.66
2022-07-27T09:03:51.912Z,100180.75
2022-07-27T09:06:53.055Z,100184.34
2022-07-27T09:09:22.284Z,100190.78
2022-07-27T09:12:09.889Z,100184.97
2022-07-27T09:14:38.608Z,100198.50
2022-07-27T09:20:17.865Z,100194.69
2022-07-27T09:22:54.964Z,100196.63
2022-07-27T09:25:38.720Z,100194.34
2022-07-27T09:28:09.524Z,100207.13
2022-07-27T09:30:42.704Z,100189.91
2022-07-27T09:33:09.849Z,100194.84
2022-07-27T09:35:36.852Z,100197.56
2022-07-27T09:38:18.780Z,100195.31
2022-07-27T09:40:46.825Z,100192.78
2022-07-27T09:46:07.653Z,100193.22
2022-07-27T09:48:35.781Z,100199.63
2022-07-27T09:51:37.439Z,100214.34
2022-07-27T09:53:54.507Z,100202.00
2022-07-27T09:56:29.679Z,100201.59
2022-07-27T09:58:59.411Z,100206.91
2022-07-27T10:01:35.212Z,100205.97
2022-07-27T10:04:07.321Z,100210.69
2022-07-27T10:06:53.480Z,100208.25
2022-07-27T10:09:21.455Z,100209.13
2022-07-27T10:11:49.580Z,100209.19
2022-07-27T10:14:16.715Z,100214.91
2022-07-27T10:16:48.474Z,100208.91
2022-07-27T10:19:45.081Z,100207.75
2022-07-27T10:22:12.084Z,100209.63
2022-07-27T10:24:39.225Z,100225.13
2022-07-27T10:27:20.312Z,100214.59
2022-07-27T10:29:49.669Z,100213.13
2022-07-27T10:32:33.263Z,100215.03
2022-07-27T10:35:01.647Z,100215.31
2022-07-27T10:37:31.414Z,100208.19
2022-07-27T10:40:39.412Z,100215.72
2022-07-27T10:43:09.436Z,100215.56
2022-07-27T10:46:00.207Z,100219.66
2022-07-27T10:48:48.283Z,100222.09
2022-07-27T10:51:17.145Z,100223.25
2022-07-27T10:56:47.491Z,100216.56
2022-07-27T10:59:14.642Z,100214.06
2022-07-27T11:01:58.501Z,100224.94
2022-07-27T11:04:26.341Z,100224.56
2022-07-27T11:07:23.890Z,100229.22
2022-07-27T11:10:03.582Z,100217.81
2022-07-27T11:12:31.531Z,100211.31
2022-07-27T11:15:01.037Z,100225.59
2022-07-27T11:17:54.191Z,100210.69
2022-07-27T11:20:22.783Z,100209.66
2022-07-27T11:25:36.669Z,100216.94
2022-07-27T11:28:09.973Z,100216.06
2022-07-27T11:30:37.363Z,100204.50
2022-07-27T11:33:05.467Z,100209.41
2022-07-27T11:35:32.549Z,100217.78
2022-07-27T11:38:05.448Z,100216.13
2022-07-27T11:40:58.092Z,100220.38
2022-07-27T11:43:45.409Z,100213.03
2022-07-27T11:46:26.651Z,100217.09
2022-07-27T11:49:13.352Z,100216.66
2022-07-27T11:51:43.484Z,100207.81
2022-07-27T11:54:25.167Z,100217.63
2022-07-27T11:57:10.069Z,100214.00
2022-07-27T11:59:39.080Z,100217.78
2022-07-27T12:02:08.866Z,100208.34
2022-07-27T12:04:38.867Z,100213.88
2022-07-27T12:07:11.217Z,100198.69
2022-07-27T12:09:45.438Z,100207.91
2022-07-27T12:12:15.818Z,100202.47
2022-07-27T12:14:46.179Z,100203.72
2022-07-27T12:17:15.623Z,100203.03
2022-07-27T12:19:43.313Z,100209.13
2022-07-27T12:22:10.435Z,100196.34
2022-07-27T12:24:39.988Z,100208.88
2022-07-27T12:27:15.566Z,100191.59
2022-07-27T12:30:16.739Z,100190.63
2022-07-27T12:32:46.013Z,100216.41
2022-07-27T12:35:44.102Z,100197.72
2022-07-27T12:38:13.762Z,100196.06
2022-07-27T12:40:46.678Z,100185.91
2022-07-27T12:43:18.004Z,100187.00
2022-07-27T12:45:46.991Z,100185.41
2022-07-27T12:48:16.601Z,100184.06
2022-07-27T12:50:46.733Z,100190.34
2022-07-27T12:53:15.965Z,100185.84
2022-07-27T12:55:44.134Z,100186.53
2022-07-27T12:58:14.362Z,100196.50
2022-07-27T13:00:41.958Z,100200.84
2022-07-27T13:03:09.328Z,100191.16
2022-07-27T13:05:36.765Z,100200.28
2022-07-27T13:08:04.902Z,100185.25
2022-07-27T13:10:32.367Z,100195.31
2022-07-27T13:12:59.441Z,100194.00
2022-07-27T13:15:26.674Z,100190.13
2022-07-27T13:17:53.601Z,100187.91
2022-07-27T13:20:20.919Z,100193.81
2022-07-27T13:22:47.973Z,100200.91
2022-07-27T13:25:17.616Z,100189.66
2022-07-27T13:27:46.799Z,100184.28
2022-07-27T13:30:16.041Z,100181.63
2022-07-27T13:32:43.718Z,100197.34
2022-07-27T13:35:12.754Z,100198.19
2022-07-27T13:37:40.173Z,100202.19
2022-07-27T13:40:08.924Z,100197.03
2022-07-27T13:42:36.042Z,100185.91
2022-07-27T13:45:09.865Z,100189.75
2022-07-27T13:47:39.474Z,100189.50
2022-07-27T13:50:16.712Z,100189.44
2022-07-27T13:52:44.831Z,100186.94
2022-07-27T13:55:14.495Z,100186.44
2022-07-27T13:57:41.572Z,100189.28
2022-07-27T14:00:09.084Z,100178.78
2022-07-27T14:02:36.011Z,100178.06
2022-07-27T14:05:04.310Z,100187.78
2022-07-27T14:07:33.397Z,100178.88
2022-07-27T14:10:19.052Z,100173.25
2022-07-27T14:12:45.987Z,100177.78
2022-07-27T14:15:13.687Z,100173.03
2022-07-27T14:17:40.780Z,100176.75
2022-07-27T14:20:08.769Z,100166.25
2022-07-27T14:22:35.866Z,100172.75
2022-07-27T14:25:02.962Z,100174.56
2022-07-27T14:27:33.707Z,100162.78
2022-07-27T14:30:09.747Z,100158.28
2022-07-27T14:32:36.726Z,100164.66
2022-07-27T14:35:05.163Z,100159.63
2022-07-27T14:37:34.336Z,100159.88
2022-07-27T14:40:02.142Z,100155.69
2022-07-27T14:42:29.211Z,100169.31
2022-07-27T14:44:56.676Z,100166.28
2022-07-27T14:47:24.185Z,100172.66
2022-07-27T14:49:51.367Z,100173.91
2022-07-27T14:52:18.837Z,100168.13
2022-07-27T14:54:47.454Z,100170.88
2022-07-27T14:57:15.673Z,100168.94
2022-07-27T15:15:00.496Z,100149.47
2022-07-27T15:17:27.574Z,100143.81
2022-07-27T15:19:54.532Z,100142.56
2022-07-27T15:22:21.417Z,100145.63
2022-07-27T15:24:52.922Z,100152.16
2022-07-27T15:27:20.794Z,100145.69
2022-07-27T15:29:47.762Z,100147.41
2022-07-27T15:32:14.921Z,100146.19
2022-07-27T15:34:43.714Z,100152.50
2022-07-27T15:37:10.660Z,100150.41
2022-07-27T15:39:39.479Z,100149.69
2022-07-27T15:42:08.419Z,100157.16
2022-07-27T15:44:37.162Z,100160.75
2022-07-27T15:47:04.644Z,100158.59
2022-07-27T15:49:31.625Z,100153.00
2022-07-27T15:51:58.982Z,100155.34
2022-07-27T15:54:27.992Z,100158.44
2022-07-27T15:56:57.131Z,100161.25
2022-07-27T15:59:24.042Z,100161.63
2022-07-27T16:01:51.037Z,100166.47
2022-07-27T16:04:20.677Z,100166.63
2022-07-27T16:06:47.639Z,100161.13
2022-07-27T16:09:14.706Z,100159.09
2022-07-27T16:11:42.051Z,100168.53
2022-07-27T16:14:09.065Z,100166.66
2022-07-27T16:16:35.962Z,100169.84
2022-07-27T16:19:13.720Z,100172.03
2022-07-27T16:21:54.774Z,100170.69
2022-07-27T16:24:24.209Z,100168.66
2022-07-27T16:26:51.131Z,100176.41
2022-07-27T16:29:18.371Z,100182.06
2022-07-27T16:31:45.425Z,100183.91
2022-07-27T16:34:12.439Z,100175.63
2022-07-27T16:36:39.530Z,100179.19
2022-07-27T16:39:06.552Z,100180.78
2022-07-27T16:41:33.593Z,100183.16
2022-07-27T16:44:00.685Z,100183.97
2022-07-27T16:46:27.749Z,100182.00
2022-07-27T16:48:54.824Z,100182.75
2022-07-27T16:51:21.876Z,100186.59
2022-07-27T16:53:48.784Z,100184.69
2022-07-27T16:56:16.425Z,100187.06
2022-07-27T16:58:44.588Z,100186.03
2022-07-27T17:01:21.740Z,100193.25
2022-07-27T17:03:54.078Z,100185.28
2022-07-27T17:06:21.131Z,100184.00
2022-07-27T17:08:48.649Z,100191.22
2022-07-27T17:11:20.869Z,100192.97
2022-07-27T17:13:49.776Z,100197.38
2022-07-27T17:16:17.668Z,100193.38
2022-07-27T17:18:44.795Z,100188.59
2022-07-27T17:21:14.801Z,100192.16
2022-07-27T17:23:42.536Z,100204.66
2022-07-27T17:26:12.365Z,100201.53
2022-07-27T17:28:40.285Z,100199.13
2022-07-27T17:31:10.562Z,100201.56
2022-07-27T17:33:38.320Z,100202.06
2022-07-27T17:36:08.525Z,100206.13
2022-07-27T17:38:40.894Z,100205.69
2022-07-27T17:41:07.842Z,100196.47
2022-07-27T17:43:38.821Z,100197.63
2022-07-27T17:46:06.599Z,100192.03
2022-07-27T17:48:35.441Z,100200.84
2022-07-27T17:51:02.929Z,100202.50
2022-07-27T17:53:30.086Z,100197.72
2022-07-27T17:55:57.031Z,100203.66
2022-07-27T17:58:29.446Z,100200.44
2022-07-27T18:00:56.982Z,100204.47
2022-07-27T18:03:23.951Z,100202.13
2022-07-27T18:05:50.922Z,100213.78
2022-07-27T18:08:17.998Z,100205.44
2022-07-27T18:10:44.819Z,100213.84
2022-07-27T18:13:11.749Z,100206.59
2022-07-27T18:15:47.567Z,100208.28
2022-07-27T18:18:15.545Z,100207.50
2022-07-27T18:20:43.451Z,100217.19
2022-07-27T18:23:10.687Z,100217.56
2022-07-27T18:25:37.679Z,100224.44
2022-07-27T18:28:05.122Z,100230.09
2022-07-27T18:30:32.468Z,100234.13
2022-07-27T18:32:59.438Z,100241.44
2022-07-27T18:35:26.364Z,100246.72
2022-07-27T18:37:53.311Z,100245.44
2022-07-27T18:40:21.827Z,100248.22
2022-07-27T18:42:48.814Z,100246.22
2022-07-27T18:45:15.806Z,100256.69
2022-07-27T18:47:49.277Z,100256.28
2022-07-27T18:50:16.840Z,100255.97
2022-07-27T18:52:43.775Z,100253.97
2022-07-27T18:55:10.834Z,100253.56
2022-07-27T18:57:38.138Z,100256.81
2022-07-27T19:00:06.853Z,100243.56
2022-07-27T19:02:38.931Z,100260.81
2022-07-27T19:05:07.453Z,100264.91
2022-07-27T19:07:37.359Z,100276.94
2022-07-27T19:10:07.416Z,100275.28
2022-07-27T19:12:34.423Z,100272.16
2022-07-27T19:15:01.523Z,100270.59
2022-07-27T19:17:28.483Z,100273.78
2022-07-27T19:19:55.417Z,100270.94
2022-07-27T19:22:22.315Z,100271.34
2022-07-27T19:24:54.633Z,100274.47
2022-07-27T19:27:22.278Z,100270.91
2022-07-27T19:29:49.301Z,100276.09
2022-07-27T19:32:16.965Z,100284.19
2022-07-27T19:34:43.982Z,100284.59
2022-07-27T19:37:12.533Z,100288.63
2022-07-27T19:40:02.117Z,100288.25
2022-07-27T19:42:27.230Z,100287.03
2022-07-27T19:44:55.354Z,100288.69
2022-07-27T19:47:22.304Z,100291.09
2022-07-27T19:49:49.299Z,100292.25
2022-07-27T19:52:16.290Z,100288.72
2022-07-27T19:54:43.580Z,100293.19
2022-07-27T19:57:11.717Z,100289.97
2022-07-27T19:59:55.734Z,100295.66
2022-07-27T20:02:25.167Z,100299.34
2022-07-27T20:04:52.137Z,100302.47
2022-07-27T20:07:19.094Z,100300.91
2022-07-27T20:09:45.962Z,100304.88
2022-07-27T20:12:12.974Z,100312.19
2022-07-27T20:14:39.999Z,100314.19
2022-07-27T20:17:07.093Z,100313.69
2022-07-27T20:19:34.237Z,100316.47
2022-07-27T20:22:01.608Z,100321.38
2022-07-27T20:24:29.503Z,100316.50
2022-07-27T20:26:57.293Z,100324.97
2022-07-27T20:29:24.209Z,100316.50
2022-07-27T20:31:54.588Z,100319.69
2022-07-27T20:34:23.584Z,100320.44
2022-07-27T20:36:50.711Z,100324.88
2022-07-27T20:39:18.550Z,100315.56
2022-07-27T20:41:46.056Z,100321.13
2022-07-27T20:44:13.129Z,100322.78
2022-07-27T20:46:40.083Z,100319.94
2022-07-27T20:49:07.182Z,100320.34
2022-07-27T20:51:34.309Z,100309.50
2022-07-27T20:54:01.316Z,100319.19
2022-07-27T20:56:28.214Z,100322.78
2022-07-27T20:58:55.153Z,100320.50
2022-07-27T21:01:22.069Z,100325.75
2022-07-27T21:03:49.273Z,100325.75
2022-07-27T21:06:16.412Z,100323.00
2022-07-27T21:08:46.667Z,100316.16
2022-07-27T21:11:14.412Z,100322.16
2022-07-27T21:13:41.550Z,100329.47
2022-07-27T21:16:08.775Z,100321.34
2022-07-27T21:18:35.847Z,100325.91
2022-07-27T21:21:02.899Z,100323.09
2022-07-27T21:23:48.491Z,100322.66
2022-07-27T21:26:18.166Z,100317.50
2022-07-27T21:28:46.014Z,100320.63
2022-07-27T21:31:13.283Z,100327.81
2022-07-27T21:33:40.307Z,100322.16
2022-07-27T21:36:07.758Z,100334.97
2022-07-27T21:38:35.059Z,100340.31
2022-07-27T21:41:01.953Z,100341.53
2022-07-27T21:43:29.000Z,100339.56
2022-07-27T21:45:55.963Z,100339.97
2022-07-27T21:48:23.023Z,100340.31
2022-07-27T21:50:50.120Z,100361.69
2022-07-27T21:53:17.302Z,100354.44
2022-07-27T21:55:44.222Z,100361.44
2022-07-27T21:58:12.445Z,100360.66
2022-07-27T22:00:39.901Z,100370.34
2022-07-27T22:03:07.874Z,100364.31
2022-07-27T22:05:35.724Z,100363.94
2022-07-27T22:08:03.783Z,100371.56
2022-07-27T22:10:32.003Z,100373.94
2022-07-27T22:12:59.233Z,100374.34
2022-07-27T22:15:27.117Z,100375.97
2022-07-27T22:17:54.290Z,100378.44
2022-07-27T22:20:22.281Z,100377.22
2022-07-27T22:22:50.828Z,100371.56
2022-07-27T22:25:18.921Z,100374.41
2022-07-27T22:27:45.945Z,100377.59
2022-07-27T22:30:12.888Z,100384.44
2022-07-27T22:32:39.746Z,100382.84
2022-07-27T22:35:07.301Z,100381.16
2022-07-27T22:37:34.215Z,100387.59
2022-07-27T22:40:01.055Z,100380.38
2022-07-27T22:42:28.323Z,100383.91
2022-07-27T22:44:55.235Z,100381.53
2022-07-27T22:47:22.425Z,100384.72
2022-07-27T22:49:49.626Z,100390.03
2022-07-27T22:52:16.522Z,100384.44
2022-07-27T22:54:43.514Z,100388.06
2022-07-27T22:57:10.627Z,100384.88
2022-07-27T22:59:37.684Z,100382.47
2022-07-27T23:02:05.614Z,100371.22
2022-07-27T23:04:32.651Z,100384.88
2022-07-27T23:06:59.762Z,100386.50
2022-07-27T23:09:26.780Z,100389.63
2022-07-27T23:11:53.795Z,100379.97
2022-07-27T23:14:20.905Z,100390.47
2022-07-27T23:16:47.958Z,100385.69
2022-07-27T23:19:14.949Z,100375.66
2022-07-27T23:21:42.414Z,100385.72
2022-07-27T23:24:10.941Z,100382.91
2022-07-27T23:26:38.416Z,100383.34
2022-07-27T23:29:05.370Z,100390.16
2022-07-27T23:31:32.387Z,100377.28
2022-07-27T23:33:59.555Z,100367.69
2022-07-27T23:36:26.816Z,100370.53
2022-07-27T23:38:53.876Z,100368.53
2022-07-27T23:41:20.857Z,100359.28
2022-07-27T23:43:47.777Z,100352.50
2022-07-27T23:46:14.772Z,100353.72
2022-07-27T23:48:41.911Z,100352.53
2022-07-27T23:51:09.300Z,100356.16
2022-07-27T23:53:36.902Z,100350.91
2022-07-27T23:56:03.854Z,100352.09
2022-07-27T23:58:30.843Z,100353.34
