createdAt,value
2023-05-10T00:00:18.487Z,100.00
2023-05-10T00:02:46.654Z,100.00
2023-05-10T00:05:14.698Z,100.00
2023-05-10T00:07:45.700Z,100.00
2023-05-10T00:10:14.314Z,100.00
2023-05-10T00:12:42.414Z,100.00
2023-05-10T00:15:11.055Z,100.00
2023-05-10T00:17:40.265Z,100.00
2023-05-10T00:20:09.094Z,100.00
2023-05-10T00:22:36.789Z,100.00
2023-05-10T00:25:04.795Z,100.00
2023-05-10T00:27:32.985Z,100.00
2023-05-10T00:30:00.920Z,100.00
2023-05-10T00:32:28.783Z,100.00
2023-05-10T00:34:58.660Z,100.00
2023-05-10T00:37:26.503Z,100.00
2023-05-10T00:39:54.632Z,100.00
2023-05-10T00:42:23.421Z,100.00
2023-05-10T00:44:53.467Z,100.00
2023-05-10T00:47:21.551Z,100.00
2023-05-10T00:49:50.882Z,100.00
2023-05-10T00:52:20.268Z,100.00
2023-05-10T00:54:49.933Z,100.00
2023-05-10T00:57:18.321Z,100.00
2023-05-10T00:59:46.242Z,100.00
2023-05-10T01:02:15.808Z,100.00
2023-05-10T01:04:44.908Z,100.00
2023-05-10T01:07:13.337Z,100.00
2023-05-10T01:09:42.746Z,100.00
2023-05-10T01:12:11.794Z,100.00
2023-05-10T01:14:41.823Z,100.00
2023-05-10T01:17:12.009Z,100.00
2023-05-10T01:19:40.361Z,100.00
2023-05-10T01:22:35.364Z,100.00
2023-05-10T01:25:51.892Z,100.00
2023-05-10T01:28:40.531Z,100.00
2023-05-10T01:31:24.739Z,100.00
2023-05-10T01:34:00.041Z,100.00
2023-05-10T01:36:32.725Z,100.00
2023-05-10T01:39:06.292Z,100.00
2023-05-10T01:41:42.558Z,100.00
2023-05-10T01:44:18.742Z,100.00
2023-05-10T01:46:53.992Z,100.00
2023-05-10T01:49:27.919Z,100.00
2023-05-10T01:52:01.156Z,100.00
2023-05-10T01:54:31.112Z,100.00
2023-05-10T01:57:04.049Z,100.00
2023-05-10T01:59:37.146Z,100.00
2023-05-10T02:02:06.959Z,100.00
2023-05-10T02:04:39.530Z,100.00
2023-05-10T02:07:08.680Z,100.00
2023-05-10T02:09:39.031Z,100.00
2023-05-10T02:12:09.600Z,100.00
2023-05-10T02:14:38.966Z,100.00
2023-05-10T02:17:10.895Z,100.00
2023-05-10T02:19:42.752Z,100.00
2023-05-10T02:22:11.759Z,100.00
2023-05-10T02:24:42.080Z,100.00
2023-05-10T02:27:12.033Z,100.00
2023-05-10T02:29:40.902Z,100.00
2023-05-10T02:32:09.795Z,100.00
2023-05-10T02:34:40.869Z,100.00
2023-05-10T02:37:09.802Z,100.00
2023-05-10T02:39:39.411Z,100.00
2023-05-10T02:42:08.294Z,100.00
2023-05-10T02:44:39.358Z,100.00
2023-05-10T02:47:07.448Z,100.00
2023-05-10T02:49:35.901Z,100.00
2023-05-10T02:52:09.996Z,100.00
2023-05-10T02:54:52.232Z,100.00
2023-05-10T02:57:26.992Z,100.00
2023-05-10T02:59:54.838Z,100.00
2023-05-10T03:02:22.774Z,100.00
2023-05-10T03:04:51.280Z,100.00
2023-05-10T03:07:22.326Z,100.00
2023-05-10T03:09:51.109Z,100.00
2023-05-10T03:12:29.394Z,100.00
2023-05-10T03:15:02.989Z,100.00
2023-05-10T03:17:34.630Z,100.00
2023-05-10T03:20:06.528Z,100.00
2023-05-10T03:22:39.974Z,100.00
2023-05-10T03:25:11.180Z,100.00
2023-05-10T03:27:43.788Z,100.00
2023-05-10T03:30:14.999Z,100.00
2023-05-10T03:32:43.419Z,100.00
2023-05-10T03:35:12.583Z,100.00
2023-05-10T03:37:42.201Z,100.00
2023-05-10T03:40:11.066Z,100.00
2023-05-10T03:42:41.919Z,100.00
2023-05-10T03:45:11.666Z,100.00
2023-05-10T03:47:39.452Z,100.00
2023-05-10T03:50:08.564Z,100.00
2023-05-10T03:52:36.355Z,100.00
2023-05-10T03:55:06.615Z,100.00
2023-05-10T03:57:34.731Z,100.00
2023-05-10T04:00:02.656Z,100.00
2023-05-10T04:02:42.157Z,100.00
2023-05-10T04:05:14.806Z,100.00
2023-05-10T04:07:43.015Z,100.00
2023-05-10T04:10:13.479Z,100.00
2023-05-10T04:12:41.399Z,100.00
2023-05-10T04:15:10.525Z,100.00
2023-05-10T04:17:38.648Z,100.00
2023-05-10T04:20:08.312Z,100.00
2023-05-10T04:22:36.146Z,100.00
2023-05-10T04:25:04.204Z,100.00
2023-05-10T04:27:33.193Z,100.00
2023-05-10T04:30:01.476Z,100.00
2023-05-10T04:32:29.306Z,100.00
2023-05-10T04:34:57.394Z,100.00
2023-05-10T04:37:25.074Z,100.00
2023-05-10T04:39:52.955Z,100.00
2023-05-10T04:42:20.812Z,100.00
2023-05-10T04:44:50.152Z,100.00
2023-05-10T04:47:17.982Z,100.00
2023-05-10T04:49:45.751Z,100.00
2023-05-10T04:52:13.844Z,100.00
2023-05-10T04:54:41.494Z,100.00
2023-05-10T04:57:09.248Z,100.00
2023-05-10T04:59:38.115Z,100.00
2023-05-10T05:02:07.383Z,100.00
2023-05-10T05:04:35.234Z,100.00
2023-05-10T05:07:03.922Z,100.00
2023-05-10T05:09:32.970Z,100.00
2023-05-10T05:12:01.355Z,100.00
2023-05-10T05:14:29.735Z,100.00
2023-05-10T05:16:58.120Z,100.00
2023-05-10T05:19:27.301Z,100.00
2023-05-10T05:21:56.097Z,100.00
2023-05-10T05:24:24.040Z,100.00
2023-05-10T05:26:52.059Z,100.00
2023-05-10T05:29:19.789Z,100.00
2023-05-10T05:31:47.563Z,100.00
2023-05-10T05:34:15.203Z,100.00
2023-05-10T05:36:44.480Z,100.00
2023-05-10T05:39:12.154Z,100.00
2023-05-10T05:41:39.871Z,100.00
2023-05-10T05:44:07.890Z,100.00
2023-05-10T05:46:36.013Z,100.00
2023-05-10T05:49:04.737Z,100.00
2023-05-10T05:51:33.169Z,100.00
2023-05-10T05:54:02.769Z,100.00
2023-05-10T05:56:30.670Z,100.00
2023-05-10T05:58:59.085Z,100.00
2023-05-10T06:01:26.795Z,100.00
2023-05-10T06:03:54.978Z,100.00
2023-05-10T06:06:22.798Z,100.00
2023-05-10T06:08:50.496Z,100.00
2023-05-10T06:11:19.989Z,100.00
2023-05-10T06:13:48.042Z,100.00
2023-05-10T06:16:16.107Z,100.00
2023-05-10T06:18:43.826Z,100.00
2023-05-10T06:21:11.589Z,100.00
2023-05-10T06:23:39.392Z,100.00
2023-05-10T06:26:12.682Z,100.00
2023-05-10T06:28:43.604Z,100.00
2023-05-10T06:31:16.299Z,100.00
2023-05-10T06:33:44.237Z,100.00
2023-05-10T06:36:12.280Z,100.00
2023-05-10T06:38:40.405Z,100.00
2023-05-10T06:41:08.303Z,100.00
2023-05-10T06:43:35.993Z,100.00
2023-05-10T06:46:05.486Z,100.00
2023-05-10T06:48:33.438Z,100.00
2023-05-10T06:51:01.704Z,100.00
2023-05-10T06:53:29.553Z,100.00
2023-05-10T06:55:57.712Z,100.00
2023-05-10T06:58:25.624Z,100.00
2023-05-10T07:00:53.447Z,100.00
2023-05-10T07:03:23.441Z,100.00
2023-05-10T07:05:51.157Z,100.00
2023-05-10T07:08:19.164Z,100.00
2023-05-10T07:10:47.827Z,100.00
2023-05-10T07:13:16.234Z,100.00
2023-05-10T07:15:44.304Z,100.00
2023-05-10T07:18:12.111Z,100.00
2023-05-10T07:20:42.498Z,100.00
2023-05-10T07:23:10.370Z,100.00
2023-05-10T07:25:38.900Z,100.00
2023-05-10T07:28:06.703Z,100.00
2023-05-10T07:30:34.724Z,100.00
2023-05-10T07:33:02.886Z,100.00
2023-05-10T07:35:31.880Z,100.00
2023-05-10T07:38:01.021Z,100.00
2023-05-10T07:40:28.945Z,100.00
2023-05-10T07:42:57.007Z,100.00
2023-05-10T07:45:25.033Z,100.00
2023-05-10T07:47:52.790Z,100.00
2023-05-10T07:50:22.558Z,100.00
2023-05-10T07:52:50.247Z,100.00
2023-05-10T07:55:20.697Z,100.00
2023-05-10T07:57:48.705Z,100.00
2023-05-10T08:00:20.394Z,100.00
2023-05-10T08:02:48.600Z,100.00
2023-05-10T08:05:16.878Z,100.00
2023-05-10T08:07:45.131Z,100.00
2023-05-10T08:10:13.224Z,100.00
2023-05-10T08:12:42.484Z,100.00
2023-05-10T08:15:11.379Z,100.00
2023-05-10T08:17:42.035Z,100.00
2023-05-10T08:20:10.465Z,100.00
2023-05-10T08:22:38.460Z,100.00
2023-05-10T08:25:07.310Z,100.00
2023-05-10T08:27:34.994Z,100.00
2023-05-10T08:30:04.316Z,100.00
2023-05-10T08:32:31.999Z,100.00
2023-05-10T08:34:59.704Z,100.00
2023-05-10T08:37:27.679Z,100.00
2023-05-10T08:39:55.449Z,100.00
2023-05-10T08:42:28.650Z,100.00
2023-05-10T08:44:58.452Z,100.00
2023-05-10T08:47:28.449Z,100.00
2023-05-10T08:49:57.127Z,100.00
2023-05-10T08:52:29.070Z,100.00
2023-05-10T08:54:56.957Z,100.00
2023-05-10T08:57:24.701Z,99.04
2023-05-10T08:59:52.538Z,94.40
2023-05-10T09:02:21.909Z,91.93
2023-05-10T09:04:51.573Z,90.24
2023-05-10T09:07:20.000Z,92.11
2023-05-10T09:09:48.425Z,95.73
2023-05-10T09:12:17.192Z,96.29
2023-05-10T09:14:47.533Z,93.68
2023-05-10T09:17:15.531Z,94.46
2023-05-10T09:19:43.194Z,94.48
2023-05-10T09:22:12.616Z,93.15
2023-05-10T09:24:43.409Z,89.97
2023-05-10T09:27:11.627Z,89.50
2023-05-10T09:29:43.752Z,92.63
2023-05-10T09:32:13.576Z,89.54
2023-05-10T09:34:42.858Z,86.12
2023-05-10T09:37:12.175Z,87.82
2023-05-10T09:39:40.512Z,84.06
2023-05-10T09:42:10.093Z,86.00
2023-05-10T09:44:38.924Z,88.58
2023-05-10T09:47:06.972Z,89.78
2023-05-10T09:49:35.201Z,88.94
2023-05-10T09:52:05.024Z,85.46
2023-05-10T09:54:34.912Z,86.53
2023-05-10T09:57:02.976Z,86.78
2023-05-10T09:59:32.018Z,87.38
2023-05-10T10:02:01.620Z,86.34
2023-05-10T10:04:30.014Z,85.35
2023-05-10T10:07:03.526Z,85.93
2023-05-10T10:09:31.778Z,87.33
2023-05-10T10:12:01.311Z,87.26
2023-05-10T10:14:29.382Z,84.87
2023-05-10T10:17:07.505Z,86.11
2023-05-10T10:19:37.657Z,85.73
2023-05-10T10:22:06.782Z,83.83
2023-05-10T10:24:34.829Z,81.12
2023-05-10T10:27:11.209Z,80.79
2023-05-10T10:29:46.709Z,77.92
2023-05-10T10:32:24.571Z,77.34
2023-05-10T10:34:53.049Z,76.39
2023-05-10T10:37:21.269Z,75.61
2023-05-10T10:39:50.648Z,75.37
2023-05-10T10:42:50.824Z,77.91
2023-05-10T10:45:20.002Z,76.46
2023-05-10T10:47:48.198Z,78.57
2023-05-10T10:50:17.552Z,78.96
2023-05-10T10:52:46.421Z,72.62
2023-05-10T10:55:15.643Z,70.47
2023-05-10T10:57:48.756Z,69.70
2023-05-10T11:00:26.511Z,70.10
2023-05-10T11:02:55.827Z,68.82
2023-05-10T11:05:48.840Z,71.16
2023-05-10T11:08:19.958Z,69.59
2023-05-10T11:11:04.288Z,69.88
2023-05-10T11:13:34.408Z,67.82
2023-05-10T11:16:16.599Z,68.36
2023-05-10T11:18:55.188Z,71.42
2023-05-10T11:21:23.579Z,71.14
2023-05-10T11:23:53.319Z,71.82
2023-05-10T11:26:24.275Z,71.70
2023-05-10T11:28:52.232Z,71.32
2023-05-10T11:31:22.338Z,72.90
2023-05-10T11:33:51.548Z,72.99
2023-05-10T11:36:21.342Z,72.49
2023-05-10T11:38:50.032Z,70.64
2023-05-10T11:41:20.139Z,69.41
2023-05-10T11:43:49.879Z,66.36
2023-05-10T11:46:18.367Z,66.52
2023-05-10T11:48:49.086Z,65.65
2023-05-10T11:51:17.271Z,70.09
2023-05-10T11:53:45.138Z,66.22
2023-05-10T11:56:13.649Z,69.84
2023-05-10T11:58:41.921Z,71.25
2023-05-10T12:01:11.620Z,72.68
2023-05-10T12:03:42.930Z,75.75
2023-05-10T12:06:12.365Z,77.20
2023-05-10T12:08:46.852Z,74.37
2023-05-10T12:11:16.345Z,74.88
2023-05-10T12:13:47.462Z,77.08
2023-05-10T12:16:16.262Z,76.87
2023-05-10T12:18:44.464Z,73.69
2023-05-10T12:21:14.330Z,65.39
2023-05-10T12:23:42.372Z,67.38
2023-05-10T12:26:11.703Z,63.09
2023-05-10T12:28:40.570Z,62.67
2023-05-10T12:31:09.118Z,67.04
2023-05-10T12:33:42.774Z,65.64
2023-05-10T12:36:11.412Z,64.54
2023-05-10T12:38:44.365Z,65.81
2023-05-10T12:41:13.567Z,65.93
2023-05-10T12:43:42.046Z,66.39
2023-05-10T12:46:11.275Z,66.29
2023-05-10T12:48:40.583Z,68.84
2023-05-10T12:51:10.208Z,67.84
2023-05-10T12:53:38.299Z,66.95
2023-05-10T12:56:08.256Z,69.28
2023-05-10T12:58:36.400Z,71.19
2023-05-10T13:01:05.884Z,68.07
2023-05-10T13:03:33.885Z,69.41
2023-05-10T13:06:04.658Z,71.53
2023-05-10T13:08:34.668Z,69.29
2023-05-10T13:11:02.736Z,69.16
2023-05-10T13:13:31.981Z,68.02
2023-05-10T13:16:00.054Z,67.66
2023-05-10T13:18:28.334Z,69.40
2023-05-10T13:20:56.779Z,67.11
2023-05-10T13:23:25.000Z,68.15
2023-05-10T13:25:53.005Z,66.71
2023-05-10T13:28:21.050Z,64.22
2023-05-10T13:30:50.124Z,63.92
2023-05-10T13:33:17.843Z,62.27
2023-05-10T13:35:46.053Z,63.66
2023-05-10T13:38:14.588Z,60.06
2023-05-10T13:40:42.736Z,60.78
2023-05-10T13:43:10.596Z,64.04
2023-05-10T13:45:38.360Z,62.95
2023-05-10T13:48:07.866Z,63.22
2023-05-10T13:50:35.735Z,62.39
2023-05-10T13:53:03.540Z,62.27
2023-05-10T13:55:31.643Z,63.39
2023-05-10T13:57:59.306Z,63.79
2023-05-10T14:00:27.862Z,63.61
2023-05-10T14:02:55.831Z,62.78
2023-05-10T14:05:26.252Z,62.52
2023-05-10T14:07:54.667Z,66.48
2023-05-10T14:10:22.689Z,65.90
2023-05-10T14:12:50.508Z,63.29
2023-05-10T14:15:18.683Z,61.72
2023-05-10T14:17:46.656Z,64.26
2023-05-10T14:20:14.537Z,67.21
2023-05-10T14:22:43.874Z,70.69
2023-05-10T14:25:11.645Z,67.89
2023-05-10T14:27:39.812Z,63.42
2023-05-10T14:30:09.152Z,64.02
2023-05-10T14:32:37.538Z,69.05
2023-05-10T14:35:06.932Z,65.21
2023-05-10T14:37:35.441Z,65.27
2023-05-10T14:40:05.499Z,63.32
2023-05-10T14:42:34.700Z,67.33
2023-05-10T14:45:02.826Z,64.58
2023-05-10T14:47:31.152Z,63.52
2023-05-10T14:49:59.161Z,61.31
2023-05-10T14:52:27.782Z,61.98
2023-05-10T14:54:56.219Z,59.72
2023-05-10T14:57:25.274Z,61.29
2023-05-10T14:59:52.952Z,61.65
2023-05-10T15:02:21.705Z,60.05
2023-05-10T15:04:50.066Z,59.51
2023-05-10T15:07:19.291Z,61.71
2023-05-10T15:09:47.111Z,61.29
2023-05-10T15:12:14.931Z,60.71
2023-05-10T15:14:44.511Z,60.45
2023-05-10T15:17:13.270Z,62.79
2023-05-10T15:19:41.198Z,62.10
2023-05-10T15:22:08.891Z,60.18
2023-05-10T15:24:37.433Z,60.74
2023-05-10T15:27:05.588Z,58.38
2023-05-10T15:29:33.458Z,57.99
2023-05-10T15:32:03.966Z,58.28
2023-05-10T15:34:33.641Z,61.23
2023-05-10T15:37:03.691Z,57.32
2023-05-10T15:39:31.633Z,56.76
2023-05-10T15:41:59.918Z,59.05
2023-05-10T15:44:27.623Z,58.76
2023-05-10T15:46:56.018Z,61.28
2023-05-10T15:49:25.181Z,57.59
2023-05-10T15:51:53.715Z,57.48
2023-05-10T15:54:21.634Z,57.34
2023-05-10T15:56:49.485Z,55.98
2023-05-10T15:59:18.304Z,58.86
2023-05-10T16:01:46.479Z,59.59
2023-05-10T16:04:14.891Z,55.85
2023-05-10T16:06:44.287Z,55.13
2023-05-10T16:09:12.103Z,56.66
2023-05-10T16:11:40.285Z,59.47
2023-05-10T16:14:08.278Z,58.98
2023-05-10T16:16:36.828Z,57.87
2023-05-10T16:19:04.748Z,57.04
2023-05-10T16:21:33.466Z,59.61
2023-05-10T16:24:04.149Z,60.84
2023-05-10T16:26:32.600Z,59.87
2023-05-10T16:29:00.551Z,57.81
2023-05-10T16:31:28.447Z,58.42
2023-05-10T16:33:56.453Z,58.63
2023-05-10T16:36:24.412Z,57.46
2023-05-10T16:38:52.602Z,59.13
2023-05-10T16:41:23.158Z,59.86
2023-05-10T16:43:50.911Z,61.40
2023-05-10T16:46:19.061Z,58.91
2023-05-10T16:48:46.962Z,62.04
2023-05-10T16:51:14.805Z,60.98
2023-05-10T16:53:42.797Z,61.57
2023-05-10T16:56:11.637Z,62.23
2023-05-10T16:58:40.689Z,60.56
2023-05-10T17:01:08.605Z,61.76
2023-05-10T17:03:36.993Z,64.86
2023-05-10T17:06:06.607Z,62.65
2023-05-10T17:08:34.812Z,67.50
2023-05-10T17:11:03.608Z,64.17
2023-05-10T17:13:32.029Z,62.26
2023-05-10T17:16:03.441Z,70.84
2023-05-10T17:18:31.790Z,67.68
2023-05-10T17:20:59.774Z,66.62
2023-05-10T17:23:28.318Z,69.65
2023-05-10T17:25:56.099Z,67.27
2023-05-10T17:28:26.871Z,72.77
2023-05-10T17:30:58.404Z,66.16
2023-05-10T17:33:34.538Z,71.57
2023-05-10T17:36:02.398Z,71.18
2023-05-10T17:38:30.110Z,71.10
2023-05-10T17:40:57.876Z,71.30
2023-05-10T17:43:26.136Z,70.44
2023-05-10T17:45:54.756Z,71.24
2023-05-10T17:48:23.255Z,70.89
2023-05-10T17:50:52.625Z,69.79
2023-05-10T17:53:20.654Z,72.34
2023-05-10T17:55:48.640Z,72.85
2023-05-10T17:58:16.407Z,73.02
2023-05-10T18:00:44.929Z,71.67
2023-05-10T18:03:12.876Z,73.37
2023-05-10T18:05:40.750Z,75.28
2023-05-10T18:08:10.131Z,73.68
2023-05-10T18:10:41.216Z,75.39
2023-05-10T18:13:09.757Z,75.52
2023-05-10T18:15:37.490Z,75.46
2023-05-10T18:18:06.010Z,77.18
2023-05-10T18:20:33.787Z,77.33
2023-05-10T18:23:01.673Z,73.91
2023-05-10T18:25:31.175Z,72.41
2023-05-10T18:28:00.203Z,76.21
2023-05-10T18:30:28.074Z,74.23
2023-05-10T18:32:56.242Z,73.00
2023-05-10T18:35:23.955Z,74.91
2023-05-10T18:37:53.251Z,74.29
2023-05-10T18:40:21.086Z,72.22
2023-05-10T18:42:51.007Z,71.82
2023-05-10T18:45:19.305Z,70.72
2023-05-10T18:47:47.375Z,71.00
2023-05-10T18:50:16.938Z,72.76
2023-05-10T18:52:45.451Z,72.18
2023-05-10T18:55:13.578Z,73.43
2023-05-10T18:57:42.479Z,73.25
2023-05-10T19:00:13.229Z,74.28
2023-05-10T19:02:41.844Z,75.25
2023-05-10T19:05:10.662Z,75.53
2023-05-10T19:07:39.559Z,75.25
2023-05-10T19:10:08.422Z,77.13
2023-05-10T19:12:37.442Z,75.82
2023-05-10T19:15:06.059Z,75.98
2023-05-10T19:17:36.493Z,75.26
2023-05-10T19:20:05.610Z,75.67
2023-05-10T19:22:47.258Z,74.17
2023-05-10T19:25:21.499Z,74.25
2023-05-10T19:27:49.239Z,73.97
2023-05-10T19:30:17.034Z,75.03
2023-05-10T19:32:46.354Z,75.14
2023-05-10T19:35:14.225Z,75.11
2023-05-10T19:37:45.877Z,76.52
2023-05-10T19:40:15.609Z,76.95
2023-05-10T19:42:44.274Z,78.76
2023-05-10T19:45:15.498Z,79.33
2023-05-10T19:47:44.317Z,79.22
2023-05-10T19:50:13.866Z,79.91
2023-05-10T19:52:42.442Z,79.65
2023-05-10T19:55:10.625Z,80.34
2023-05-10T19:57:38.780Z,80.59
2023-05-10T20:00:08.061Z,81.23
2023-05-10T20:02:39.448Z,80.50
2023-05-10T20:05:08.464Z,80.35
2023-05-10T20:07:37.520Z,80.53
2023-05-10T20:10:06.323Z,81.98
2023-05-10T20:12:34.277Z,81.56
2023-05-10T20:15:02.101Z,82.43
2023-05-10T20:17:30.035Z,84.17
2023-05-10T20:19:58.625Z,83.75
2023-05-10T20:22:26.941Z,83.83
2023-05-10T20:24:57.404Z,82.49
2023-05-10T20:27:25.464Z,81.30
2023-05-10T20:29:53.529Z,80.29
2023-05-10T20:32:21.454Z,82.56
2023-05-10T20:34:49.644Z,84.66
2023-05-10T20:37:17.746Z,85.17
2023-05-10T20:39:50.296Z,87.09
2023-05-10T20:42:19.724Z,87.02
2023-05-10T20:44:47.968Z,86.84
2023-05-10T20:47:16.794Z,87.97
2023-05-10T20:49:44.955Z,87.87
2023-05-10T20:52:12.812Z,86.93
2023-05-10T20:54:40.623Z,89.49
2023-05-10T20:57:08.740Z,90.32
2023-05-10T20:59:38.305Z,92.03
2023-05-10T21:02:06.369Z,93.53
2023-05-10T21:04:34.156Z,97.19
2023-05-10T21:07:02.301Z,97.96
2023-05-10T21:09:30.058Z,97.59
2023-05-10T21:11:58.878Z,97.55
2023-05-10T21:14:27.043Z,97.63
2023-05-10T21:16:56.057Z,97.02
2023-05-10T21:19:23.938Z,97.20
2023-05-10T21:21:52.306Z,96.67
2023-05-10T21:24:20.052Z,97.41
2023-05-10T21:26:47.838Z,98.02
2023-05-10T21:29:15.652Z,96.00
2023-05-10T21:31:44.345Z,96.04
2023-05-10T21:34:14.040Z,95.60
2023-05-10T21:36:41.813Z,94.60
2023-05-10T21:39:10.012Z,94.76
2023-05-10T21:41:37.940Z,95.24
2023-05-10T21:44:06.829Z,96.48
2023-05-10T21:46:34.549Z,97.54
2023-05-10T21:49:02.242Z,99.04
2023-05-10T21:51:31.284Z,99.64
2023-05-10T21:53:59.398Z,100.00
2023-05-10T21:56:27.220Z,100.00
2023-05-10T21:58:54.869Z,100.00
2023-05-10T22:01:22.755Z,100.00
2023-05-10T22:03:50.618Z,100.00
2023-05-10T22:06:18.509Z,100.00
2023-05-10T22:08:47.980Z,100.00
2023-05-10T22:11:16.036Z,100.00
2023-05-10T22:13:44.493Z,100.00
2023-05-10T22:16:12.200Z,100.00
2023-05-10T22:18:40.011Z,100.00
2023-05-10T22:21:10.281Z,100.00
2023-05-10T22:23:38.207Z,100.00
2023-05-10T22:26:07.857Z,100.00
2023-05-10T22:28:36.399Z,100.00
2023-05-10T22:31:06.882Z,100.00
2023-05-10T22:33:34.863Z,100.00
2023-05-10T22:36:02.623Z,100.00
2023-05-10T22:38:30.517Z,100.00
2023-05-10T22:40:58.768Z,100.00
2023-05-10T22:43:29.435Z,100.00
2023-05-10T22:45:57.728Z,100.00
2023-05-10T22:48:25.714Z,100.00
2023-05-10T22:50:53.703Z,100.00
2023-05-10T22:53:21.893Z,100.00
2023-05-10T22:55:49.697Z,100.00
2023-05-10T22:58:17.892Z,100.00
2023-05-10T23:00:47.527Z,100.00
2023-05-10T23:03:16.083Z,100.00
2023-05-10T23:05:44.023Z,100.00
2023-05-10T23:08:13.516Z,100.00
2023-05-10T23:10:41.190Z,100.00
2023-05-10T23:13:09.004Z,100.00
2023-05-10T23:15:37.680Z,100.00
2023-05-10T23:18:08.390Z,100.00
2023-05-10T23:20:36.417Z,100.00
2023-05-10T23:23:05.028Z,100.00
2023-05-10T23:25:32.795Z,100.00
2023-05-10T23:28:00.683Z,100.00
2023-05-10T23:30:28.528Z,100.00
2023-05-10T23:32:56.586Z,100.00
2023-05-10T23:35:26.402Z,100.00
2023-05-10T23:37:54.583Z,100.00
2023-05-10T23:40:22.434Z,100.00
2023-05-10T23:42:50.195Z,100.00
2023-05-10T23:45:18.284Z,100.00
2023-05-10T23:47:48.253Z,100.00
2023-05-10T23:50:16.242Z,100.00
2023-05-10T23:52:45.569Z,100.00
2023-05-10T23:55:13.626Z,100.00
2023-05-10T23:57:41.667Z,100.00
