createdAt,value
2022-11-07T00:02:16.522Z,5.80
2022-11-07T00:04:49.764Z,7.70
2022-11-07T00:07:22.552Z,5.20
2022-11-07T00:09:55.336Z,5.10
2022-11-07T00:12:28.547Z,4.10
2022-11-07T00:15:00.899Z,5.90
2022-11-07T00:17:33.592Z,5.70
2022-11-07T00:20:07.903Z,7.40
2022-11-07T00:22:40.285Z,5.30
2022-11-07T00:25:13.274Z,6.20
2022-11-07T00:27:45.624Z,4.60
2022-11-07T00:30:18.578Z,8.00
2022-11-07T00:32:50.812Z,4.70
2022-11-07T00:35:23.046Z,6.30
2022-11-07T00:37:56.815Z,5.90
2022-11-07T00:40:29.198Z,7.20
2022-11-07T00:43:01.505Z,5.80
2022-11-07T00:45:33.979Z,5.50
2022-11-07T00:48:07.033Z,8.40
2022-11-07T00:50:39.348Z,7.50
2022-11-07T00:53:11.824Z,7.60
2022-11-07T00:55:44.630Z,5.60
2022-11-07T00:58:17.781Z,8.20
2022-11-07T01:00:50.453Z,6.20
2022-11-07T01:03:40.137Z,9.40
2022-11-07T01:06:13.448Z,8.20
2022-11-07T01:08:45.822Z,6.50
2022-11-07T01:11:18.362Z,7.30
2022-11-07T01:13:51.369Z,5.30
2022-11-07T01:16:24.219Z,6.90
2022-11-07T01:18:56.909Z,6.50
2022-11-07T01:21:29.503Z,6.40
2022-11-07T01:24:03.738Z,6.50
2022-11-07T01:26:36.197Z,5.70
2022-11-07T01:29:09.722Z,5.80
2022-11-07T01:31:42.376Z,6.20
2022-11-07T01:34:15.313Z,6.80
2022-11-07T01:36:47.604Z,8.80
2022-11-07T01:39:19.795Z,6.20
2022-11-07T01:41:52.139Z,6.10
2022-11-07T01:44:56.311Z,7.80
2022-11-07T01:47:31.250Z,6.60
2022-11-07T01:50:04.374Z,7.50
2022-11-07T01:52:39.743Z,7.50
2022-11-07T01:55:17.575Z,6.70
2022-11-07T01:57:56.071Z,6.50
2022-11-07T02:00:29.580Z,6.30
2022-11-07T02:03:07.545Z,7.80
2022-11-07T02:05:45.140Z,6.60
2022-11-07T02:08:19.165Z,6.80
2022-11-07T02:10:52.373Z,7.20
2022-11-07T02:13:28.187Z,9.40
2022-11-07T02:18:34.515Z,8.10
2022-11-07T02:21:13.729Z,6.60
2022-11-07T02:23:55.953Z,7.10
2022-11-07T02:26:29.163Z,5.50
2022-11-07T02:29:03.465Z,6.80
2022-11-07T02:31:35.742Z,7.30
2022-11-07T02:34:08.465Z,8.20
2022-11-07T02:36:41.543Z,7.30
2022-11-07T02:39:13.755Z,6.70
2022-11-07T02:41:46.476Z,10.30
2022-11-07T02:44:20.194Z,6.80
2022-11-07T02:46:52.702Z,8.50
2022-11-07T02:49:25.037Z,8.70
2022-11-07T02:51:57.726Z,7.90
2022-11-07T02:54:30.027Z,9.00
2022-11-07T02:57:02.418Z,9.20
2022-11-07T02:59:34.614Z,8.20
2022-11-07T03:02:07.095Z,8.30
2022-11-07T03:04:39.463Z,7.60
2022-11-07T03:07:11.847Z,7.40
2022-11-07T03:09:44.306Z,8.60
2022-11-07T03:12:16.556Z,8.80
2022-11-07T03:14:48.762Z,8.40
2022-11-07T03:17:21.773Z,9.00
2022-11-07T03:19:55.031Z,8.60
2022-11-07T03:22:27.456Z,7.70
2022-11-07T03:24:59.804Z,8.80
2022-11-07T03:27:32.061Z,8.50
2022-11-07T03:30:04.785Z,8.70
2022-11-07T03:32:37.447Z,8.80
2022-11-07T03:35:12.709Z,8.30
2022-11-07T03:37:47.751Z,7.70
2022-11-07T03:40:21.879Z,8.10
2022-11-07T03:42:54.403Z,8.80
2022-11-07T03:45:27.167Z,8.50
2022-11-07T03:47:59.870Z,8.70
2022-11-07T03:50:32.514Z,7.90
2022-11-07T03:53:05.220Z,8.40
2022-11-07T03:55:37.822Z,7.20
2022-11-07T03:58:10.450Z,11.40
2022-11-07T04:00:42.675Z,9.20
2022-11-07T04:03:15.298Z,8.50
2022-11-07T04:05:47.750Z,11.70
2022-11-07T04:08:20.596Z,6.40
2022-11-07T04:10:53.338Z,8.00
2022-11-07T04:13:43.297Z,8.60
2022-11-07T04:16:33.369Z,7.90
2022-11-07T04:19:05.640Z,8.40
2022-11-07T04:21:37.936Z,8.10
2022-11-07T04:24:10.269Z,8.80
2022-11-07T04:27:00.170Z,9.70
2022-11-07T04:29:32.430Z,8.50
2022-11-07T04:32:05.323Z,7.50
2022-11-07T04:34:38.439Z,8.50
2022-11-07T04:37:10.868Z,10.50
2022-11-07T04:39:43.150Z,9.30
2022-11-07T04:42:15.482Z,8.00
2022-11-07T04:44:47.783Z,10.10
2022-11-07T04:47:20.244Z,9.90
2022-11-07T04:49:52.882Z,7.40
2022-11-07T04:52:25.219Z,8.50
2022-11-07T04:54:57.626Z,9.60
2022-11-07T04:57:30.086Z,11.00
2022-11-07T05:00:02.712Z,9.80
2022-11-07T05:02:35.409Z,9.20
2022-11-07T05:05:10.822Z,8.20
2022-11-07T05:07:43.826Z,8.90
2022-11-07T05:10:21.429Z,11.70
2022-11-07T05:12:54.234Z,10.20
2022-11-07T05:15:26.749Z,10.80
2022-11-07T05:17:59.011Z,8.70
2022-11-07T05:20:33.821Z,8.80
2022-11-07T05:23:15.395Z,9.70
2022-11-07T05:25:50.039Z,9.80
2022-11-07T05:28:32.500Z,9.50
2022-11-07T05:31:16.117Z,10.20
2022-11-07T05:33:48.705Z,9.00
2022-11-07T05:36:23.269Z,9.60
2022-11-07T05:38:56.326Z,9.20
2022-11-07T05:41:28.563Z,10.00
2022-11-07T05:44:01.010Z,9.20
2022-11-07T05:46:33.259Z,10.80
2022-11-07T05:49:06.445Z,13.20
2022-11-07T05:51:38.787Z,8.40
2022-11-07T05:54:11.087Z,10.30
2022-11-07T05:56:44.227Z,9.90
2022-11-07T05:59:17.257Z,8.80
2022-11-07T06:01:51.297Z,8.90
2022-11-07T06:04:24.613Z,10.00
2022-11-07T06:06:56.827Z,10.30
2022-11-07T06:09:29.692Z,8.30
2022-11-07T06:12:04.012Z,11.00
2022-11-07T06:14:36.663Z,8.90
2022-11-07T06:17:10.206Z,8.80
2022-11-07T06:19:42.432Z,10.90
2022-11-07T06:22:14.757Z,8.90
2022-11-07T06:24:47.030Z,10.80
2022-11-07T06:27:19.370Z,9.30
2022-11-07T06:29:51.687Z,10.10
2022-11-07T06:32:24.490Z,9.70
2022-11-07T06:34:56.709Z,8.50
2022-11-07T06:37:30.100Z,9.40
2022-11-07T06:40:02.307Z,9.10
2022-11-07T06:42:34.578Z,9.00
2022-11-07T06:45:09.152Z,10.60
2022-11-07T06:47:41.407Z,9.60
2022-11-07T06:50:13.850Z,8.70
2022-11-07T06:52:46.117Z,7.70
2022-11-07T06:55:18.498Z,8.80
2022-11-07T06:57:50.741Z,7.70
2022-11-07T07:00:23.095Z,9.70
2022-11-07T07:02:59.350Z,11.70
2022-11-07T07:05:31.769Z,10.10
2022-11-07T07:08:04.537Z,8.00
2022-11-07T07:10:41.045Z,9.20
2022-11-07T07:13:14.368Z,7.90
2022-11-07T07:15:55.682Z,9.50
2022-11-07T07:18:28.891Z,8.10
2022-11-07T07:21:07.810Z,9.40
2022-11-07T07:23:41.212Z,9.40
2022-11-07T07:26:16.427Z,8.70
2022-11-07T07:28:49.566Z,10.00
2022-11-07T07:31:30.855Z,10.10
2022-11-07T07:34:03.059Z,7.60
2022-11-07T07:36:35.321Z,8.00
2022-11-07T07:39:07.712Z,9.80
2022-11-07T07:41:40.433Z,8.50
2022-11-07T07:44:12.805Z,8.00
2022-11-07T07:46:45.060Z,9.80
2022-11-07T07:49:17.403Z,7.60
2022-11-07T07:51:49.699Z,9.30
2022-11-07T07:54:21.922Z,8.10
2022-11-07T07:56:54.171Z,8.40
2022-11-07T07:59:26.411Z,7.50
2022-11-07T08:01:58.877Z,7.80
2022-11-07T08:04:31.431Z,7.70
2022-11-07T08:07:03.671Z,8.60
2022-11-07T08:09:36.826Z,10.10
2022-11-07T08:12:10.128Z,9.90
2022-11-07T08:14:42.572Z,6.90
2022-11-07T08:17:14.871Z,6.70
2022-11-07T08:19:47.089Z,6.80
2022-11-07T08:22:19.326Z,8.80
2022-11-07T08:24:51.737Z,8.00
2022-11-07T08:27:23.961Z,6.30
2022-11-07T08:29:56.176Z,6.20
2022-11-07T08:32:29.594Z,6.60
2022-11-07T08:35:02.114Z,4.80
2022-11-07T08:37:34.443Z,8.30
2022-11-07T08:40:08.131Z,6.20
2022-11-07T08:42:41.017Z,7.60
2022-11-07T08:45:14.085Z,7.70
2022-11-07T08:47:46.368Z,7.80
2022-11-07T08:50:18.833Z,7.00
2022-11-07T08:52:51.154Z,7.60
2022-11-07T08:55:23.561Z,8.30
2022-11-07T08:58:01.080Z,8.70
2022-11-07T09:00:33.824Z,6.70
2022-11-07T09:03:31.305Z,6.20
2022-11-07T09:06:00.797Z,7.30
2022-11-07T09:08:33.195Z,6.30
2022-11-07T09:11:06.558Z,7.20
2022-11-07T09:13:39.229Z,8.10
2022-11-07T09:16:12.339Z,7.70
2022-11-07T09:18:44.871Z,7.30
2022-11-07T09:21:21.991Z,7.00
2022-11-07T09:23:55.163Z,8.60
2022-11-07T09:26:27.522Z,8.50
2022-11-07T09:29:01.234Z,6.10
2022-11-07T09:31:33.686Z,6.30
2022-11-07T09:34:07.478Z,8.20
2022-11-07T09:36:39.623Z,8.60
2022-11-07T09:39:11.891Z,9.60
2022-11-07T09:41:54.398Z,11.20
2022-11-07T09:44:48.844Z,7.50
2022-11-07T09:47:28.129Z,9.10
2022-11-07T09:50:02.817Z,9.70
2022-11-07T09:52:42.116Z,7.40
2022-11-07T09:55:21.583Z,8.60
2022-11-07T09:57:56.774Z,9.30
2022-11-07T10:00:33.213Z,7.80
2022-11-07T10:03:05.590Z,8.20
2022-11-07T10:05:48.360Z,8.80
2022-11-07T10:08:28.697Z,7.00
2022-11-07T10:11:05.062Z,7.80
2022-11-07T10:13:59.136Z,8.40
2022-11-07T10:16:43.533Z,9.70
2022-11-07T10:19:29.208Z,9.80
2022-11-07T10:22:12.337Z,8.80
2022-11-07T10:24:56.972Z,10.60
2022-11-07T10:27:32.863Z,10.90
2022-11-07T10:30:07.977Z,8.70
2022-11-07T10:32:49.223Z,8.00
2022-11-07T10:35:28.428Z,7.20
2022-11-07T10:38:02.459Z,8.60
2022-11-07T10:40:41.696Z,8.30
2022-11-07T10:43:22.027Z,9.40
2022-11-07T10:45:56.996Z,8.00
2022-11-07T10:48:30.312Z,7.80
2022-11-07T10:51:02.706Z,8.80
2022-11-07T10:53:44.097Z,9.00
2022-11-07T10:56:20.749Z,9.40
2022-11-07T10:58:52.937Z,8.70
2022-11-07T11:01:28.645Z,8.90
2022-11-07T11:04:01.359Z,8.60
2022-11-07T11:06:34.095Z,9.80
2022-11-07T11:09:17.296Z,8.20
2022-11-07T11:11:53.874Z,8.10
2022-11-07T11:14:26.408Z,9.30
2022-11-07T11:16:59.233Z,9.20
2022-11-07T11:19:40.695Z,9.60
2022-11-07T11:22:19.878Z,9.40
2022-11-07T11:25:04.341Z,7.40
2022-11-07T11:27:38.532Z,8.00
2022-11-07T11:30:17.338Z,8.40
2022-11-07T11:32:55.983Z,7.60
2022-11-07T11:35:42.232Z,9.00
2022-11-07T11:38:23.892Z,8.30
2022-11-07T11:41:07.681Z,9.10
2022-11-07T11:43:47.801Z,9.00
2022-11-07T11:46:27.113Z,10.50
2022-11-07T11:49:02.903Z,10.00
2022-11-07T11:51:41.698Z,7.90
2022-11-07T11:54:16.139Z,8.40
2022-11-07T11:56:57.208Z,9.10
2022-11-07T11:59:48.599Z,7.60
2022-11-07T12:02:47.343Z,7.60
2022-11-07T12:05:28.165Z,10.20
2022-11-07T12:08:17.222Z,7.90
2022-11-07T12:10:58.848Z,9.00
2022-11-07T12:13:40.730Z,8.90
2022-11-07T12:16:23.430Z,9.10
2022-11-07T12:19:07.274Z,10.10
2022-11-07T12:21:50.240Z,10.40
2022-11-07T12:24:40.504Z,8.90
2022-11-07T12:27:27.197Z,9.20
2022-11-07T12:30:19.748Z,9.30
2022-11-07T12:33:04.626Z,9.40
2022-11-07T12:35:55.053Z,7.20
2022-11-07T12:38:55.001Z,10.00
2022-11-07T12:41:36.930Z,9.20
2022-11-07T12:44:25.788Z,10.40
2022-11-07T12:47:00.730Z,10.30
2022-11-07T12:50:06.309Z,9.50
2022-11-07T12:52:53.996Z,10.30
2022-11-07T12:55:31.684Z,9.70
2022-11-07T12:58:06.432Z,10.30
2022-11-07T13:00:39.204Z,11.40
2022-11-07T13:03:24.075Z,8.40
2022-11-07T13:06:09.868Z,7.60
2022-11-07T13:08:52.057Z,8.80
2022-11-07T13:11:33.871Z,13.30
2022-11-07T13:14:24.233Z,9.60
2022-11-07T13:17:17.325Z,7.60
2022-11-07T13:20:01.888Z,11.00
2022-11-07T13:22:38.744Z,8.10
2022-11-07T13:25:26.355Z,10.30
2022-11-07T13:28:38.282Z,9.30
2022-11-07T13:31:34.200Z,8.60
2022-11-07T13:34:28.207Z,11.40
2022-11-07T13:37:04.787Z,9.90
2022-11-07T13:39:37.389Z,8.00
2022-11-07T13:42:10.837Z,9.30
2022-11-07T13:44:43.913Z,8.50
2022-11-07T13:47:22.726Z,10.10
2022-11-07T13:50:00.290Z,9.50
2022-11-07T13:52:41.737Z,9.70
2022-11-07T13:55:20.164Z,10.50
2022-11-07T13:57:57.116Z,9.90
2022-11-07T14:00:30.579Z,9.00
2022-11-07T14:03:03.849Z,9.20
2022-11-07T14:05:38.975Z,8.60
2022-11-07T14:08:29.952Z,7.50
2022-11-07T14:11:02.733Z,8.20
2022-11-07T14:13:41.246Z,8.20
2022-11-07T14:16:23.204Z,9.60
2022-11-07T14:18:59.340Z,19.40
2022-11-07T14:21:33.420Z,30.90
2022-11-07T14:24:20.760Z,44.20
2022-11-07T14:27:05.166Z,25.10
2022-11-07T14:29:37.562Z,36.70
2022-11-07T14:32:19.146Z,45.90
2022-11-07T14:34:53.337Z,29.50
2022-11-07T14:37:27.284Z,20.60
2022-11-07T14:40:01.031Z,16.70
2022-11-07T14:42:33.369Z,9.60
2022-11-07T14:45:06.601Z,12.70
2022-11-07T14:47:39.042Z,36.00
2022-11-07T14:50:18.971Z,38.80
2022-11-07T14:53:03.409Z,26.90
2022-11-07T14:55:38.713Z,20.70
2022-11-07T14:58:14.904Z,13.60
2022-11-07T15:00:57.000Z,11.50
2022-11-07T15:03:37.082Z,10.90
2022-11-07T15:06:21.935Z,10.40
2022-11-07T15:09:06.345Z,9.10
2022-11-07T15:11:40.210Z,9.80
2022-11-07T15:14:26.602Z,11.30
2022-11-07T15:17:00.962Z,9.30
2022-11-07T15:19:35.074Z,11.30
2022-11-07T15:22:08.005Z,11.70
2022-11-07T15:24:45.495Z,10.20
2022-11-07T15:27:24.128Z,10.30
2022-11-07T15:29:58.871Z,12.60
2022-11-07T15:32:35.035Z,13.00
2022-11-07T15:35:42.545Z,12.30
2022-11-07T15:38:17.679Z,13.30
2022-11-07T15:40:51.616Z,11.80
2022-11-07T15:43:24.660Z,13.90
2022-11-07T15:45:57.747Z,12.30
2022-11-07T15:48:39.796Z,13.30
2022-11-07T15:51:13.314Z,12.40
2022-11-07T15:53:45.698Z,14.50
2022-11-07T15:56:21.653Z,14.80
2022-11-07T15:58:54.976Z,14.40
2022-11-07T16:01:27.478Z,13.20
2022-11-07T16:03:59.819Z,16.10
2022-11-07T16:06:33.189Z,14.00
2022-11-07T16:09:11.487Z,17.10
2022-11-07T16:11:43.751Z,14.80
2022-11-07T16:14:43.088Z,15.10
2022-11-07T16:17:13.440Z,15.80
2022-11-07T16:19:45.730Z,15.30
2022-11-07T16:22:18.832Z,15.50
2022-11-07T16:24:51.083Z,17.50
2022-11-07T16:27:23.445Z,14.20
2022-11-07T16:29:55.799Z,17.60
2022-11-07T16:32:28.147Z,15.50
2022-11-07T16:35:00.482Z,17.10
2022-11-07T16:37:32.722Z,16.40
2022-11-07T16:40:05.207Z,16.60
2022-11-07T16:42:37.693Z,20.10
2022-11-07T16:45:11.607Z,20.30
2022-11-07T16:47:45.234Z,21.00
2022-11-07T16:50:18.576Z,19.50
2022-11-07T16:52:50.948Z,20.10
2022-11-07T16:55:23.498Z,70.40
2022-11-07T16:57:55.711Z,20.90
2022-11-07T17:00:27.934Z,18.00
2022-11-07T17:03:00.378Z,18.70
2022-11-07T17:05:32.776Z,14.80
2022-11-07T17:08:05.437Z,16.60
2022-11-07T17:10:37.865Z,16.40
2022-11-07T17:13:10.192Z,20.40
2022-11-07T17:15:42.812Z,22.10
2022-11-07T17:18:22.583Z,21.40
2022-11-07T17:20:55.869Z,19.50
2022-11-07T17:23:30.502Z,22.10
2022-11-07T17:26:03.028Z,18.70
2022-11-07T17:28:35.262Z,19.40
2022-11-07T17:31:07.614Z,22.10
2022-11-07T17:33:40.015Z,21.30
2022-11-07T17:36:36.806Z,24.50
2022-11-07T17:39:12.747Z,18.30
2022-11-07T17:41:46.441Z,22.50
2022-11-07T17:44:19.636Z,23.10
2022-11-07T17:46:52.406Z,25.70
2022-11-07T17:49:24.711Z,21.60
2022-11-07T17:51:57.427Z,23.90
2022-11-07T17:54:29.908Z,21.80
2022-11-07T17:57:03.784Z,26.80
2022-11-07T17:59:36.147Z,25.80
2022-11-07T18:02:16.449Z,29.80
2022-11-07T18:04:49.002Z,29.50
2022-11-07T18:07:21.285Z,29.80
2022-11-07T18:09:54.969Z,33.00
2022-11-07T18:12:27.305Z,38.80
2022-11-07T18:14:59.521Z,31.30
2022-11-07T18:17:31.792Z,32.00
2022-11-07T18:20:04.406Z,32.20
2022-11-07T18:22:38.031Z,31.50
2022-11-07T18:25:11.310Z,33.10
2022-11-07T18:27:43.574Z,29.20
2022-11-07T18:30:16.733Z,34.30
2022-11-07T18:32:49.024Z,31.50
2022-11-07T18:35:21.314Z,28.20
2022-11-07T18:37:53.586Z,26.90
2022-11-07T18:40:25.815Z,28.10
2022-11-07T18:42:58.048Z,25.80
2022-11-07T18:45:30.273Z,19.90
2022-11-07T18:48:02.604Z,20.00
2022-11-07T18:50:37.014Z,23.70
2022-11-07T18:53:09.599Z,26.20
2022-11-07T18:55:41.846Z,20.70
2022-11-07T18:58:14.286Z,25.10
2022-11-07T19:00:48.590Z,23.00
2022-11-07T19:03:20.915Z,24.20
2022-11-07T19:06:00.067Z,24.90
2022-11-07T19:08:33.151Z,22.20
2022-11-07T19:11:08.187Z,26.90
2022-11-07T19:13:42.181Z,34.90
2022-11-07T19:16:16.766Z,26.40
2022-11-07T19:18:50.891Z,35.40
2022-11-07T19:21:24.747Z,24.00
2022-11-07T19:23:57.116Z,21.90
2022-11-07T19:26:29.525Z,23.70
2022-11-07T19:29:02.521Z,21.40
2022-11-07T19:31:35.183Z,22.10
2022-11-07T19:34:08.331Z,22.10
2022-11-07T19:36:40.560Z,20.70
2022-11-07T19:39:12.934Z,22.40
2022-11-07T19:41:45.202Z,22.70
2022-11-07T19:44:17.748Z,22.00
2022-11-07T19:46:49.995Z,22.00
2022-11-07T19:49:22.252Z,18.90
2022-11-07T19:51:55.790Z,25.60
2022-11-07T19:54:28.028Z,21.40
2022-11-07T19:57:00.313Z,23.30
2022-11-07T19:59:32.533Z,21.60
2022-11-07T20:02:31.188Z,20.30
2022-11-07T20:04:57.702Z,20.90
2022-11-07T20:07:30.054Z,24.00
2022-11-07T20:10:02.353Z,26.00
2022-11-07T20:12:34.658Z,22.90
2022-11-07T20:15:08.194Z,23.20
2022-11-07T20:17:41.709Z,21.50
2022-11-07T20:20:14.602Z,22.30
2022-11-07T20:22:48.852Z,23.10
2022-11-07T20:25:21.434Z,25.30
2022-11-07T20:27:53.698Z,22.90
2022-11-07T20:30:26.027Z,25.70
2022-11-07T20:32:58.271Z,23.30
2022-11-07T20:35:30.674Z,26.10
2022-11-07T20:38:02.922Z,25.60
2022-11-07T20:40:35.224Z,25.00
2022-11-07T20:43:08.921Z,22.40
2022-11-07T20:45:41.195Z,24.50
2022-11-07T20:48:13.607Z,26.80
2022-11-07T20:50:45.831Z,26.90
2022-11-07T20:53:18.661Z,23.50
2022-11-07T20:55:51.171Z,25.20
2022-11-07T20:58:23.707Z,23.80
2022-11-07T21:00:55.997Z,29.00
2022-11-07T21:03:28.757Z,22.70
2022-11-07T21:06:00.989Z,21.90
2022-11-07T21:08:37.246Z,21.40
2022-11-07T21:11:10.427Z,22.70
2022-11-07T21:13:51.144Z,23.40
2022-11-07T21:16:26.625Z,24.10
2022-11-07T21:18:59.467Z,20.00
2022-11-07T21:21:33.825Z,25.80
2022-11-07T21:24:06.515Z,23.70
2022-11-07T21:26:40.192Z,21.90
2022-11-07T21:29:12.583Z,26.20
2022-11-07T21:31:45.078Z,23.70
2022-11-07T21:34:17.347Z,28.40
2022-11-07T21:36:49.585Z,27.20
2022-11-07T21:39:21.971Z,26.00
2022-11-07T21:41:54.197Z,24.30
2022-11-07T21:44:26.410Z,23.80
2022-11-07T21:46:58.610Z,26.70
2022-11-07T21:49:31.028Z,26.50
2022-11-07T21:52:03.785Z,26.30
2022-11-07T21:54:36.034Z,26.20
2022-11-07T21:57:08.429Z,28.50
2022-11-07T21:59:40.641Z,27.50
2022-11-07T22:02:15.086Z,31.90
2022-11-07T22:04:47.488Z,28.80
2022-11-07T22:07:19.718Z,27.80
2022-11-07T22:09:52.071Z,31.10
2022-11-07T22:12:24.459Z,33.20
2022-11-07T22:14:56.734Z,31.00
2022-11-07T22:17:29.042Z,31.40
2022-11-07T22:20:01.324Z,35.10
2022-11-07T22:22:34.672Z,36.10
2022-11-07T22:25:08.013Z,38.20
2022-11-07T22:27:40.240Z,40.90
2022-11-07T22:30:14.244Z,37.70
2022-11-07T22:32:46.511Z,38.60
2022-11-07T22:35:19.138Z,33.80
2022-11-07T22:37:51.365Z,36.10
2022-11-07T22:40:23.636Z,40.90
2022-11-07T22:42:55.841Z,39.10
2022-11-07T22:45:28.169Z,36.80
2022-11-07T22:48:00.474Z,41.40
2022-11-07T22:50:33.179Z,34.40
2022-11-07T22:53:05.478Z,38.40
2022-11-07T22:55:41.543Z,37.70
2022-11-07T22:58:13.871Z,35.70
2022-11-07T23:00:46.250Z,37.70
2022-11-07T23:03:18.587Z,32.50
2022-11-07T23:05:50.989Z,39.90
2022-11-07T23:08:23.362Z,32.90
2022-11-07T23:14:00.666Z,34.20
2022-11-07T23:16:35.648Z,37.70
2022-11-07T23:19:10.294Z,33.70
2022-11-07T23:21:42.761Z,30.30
2022-11-07T23:24:15.511Z,30.10
2022-11-07T23:26:47.841Z,34.70
2022-11-07T23:29:23.057Z,29.80
2022-11-07T23:31:55.394Z,31.80
2022-11-07T23:34:27.684Z,28.60
2022-11-07T23:37:00.012Z,34.40
2022-11-07T23:39:32.524Z,36.40
2022-11-07T23:42:04.932Z,30.30
2022-11-07T23:44:58.319Z,33.50
2022-11-07T23:47:48.111Z,32.30
2022-11-07T23:50:38.095Z,30.60
2022-11-07T23:53:31.032Z,33.60
2022-11-07T23:56:06.138Z,30.90
2022-11-07T23:58:55.845Z,31.30
