createdAt,value
2022-09-16T00:01:41.840Z,12.73
2022-09-16T00:04:10.164Z,12.27
2022-09-16T00:06:38.455Z,12.57
2022-09-16T00:09:06.821Z,11.90
2022-09-16T00:11:35.837Z,12.00
2022-09-16T00:14:05.157Z,12.60
2022-09-16T00:16:34.893Z,12.50
2022-09-16T00:19:03.689Z,12.70
2022-09-16T00:21:32.827Z,13.10
2022-09-16T00:24:01.074Z,12.83
2022-09-16T00:26:29.969Z,11.97
2022-09-16T00:28:58.297Z,11.70
2022-09-16T00:31:26.774Z,12.00
2022-09-16T00:33:56.405Z,12.00
2022-09-16T00:36:24.807Z,11.60
2022-09-16T00:38:55.090Z,11.70
2022-09-16T00:41:26.014Z,11.13
2022-09-16T00:43:58.033Z,10.97
2022-09-16T00:46:33.742Z,11.50
2022-09-16T00:49:07.538Z,11.50
2022-09-16T00:51:36.095Z,12.30
2022-09-16T00:54:09.763Z,11.80
2022-09-16T00:56:41.394Z,12.23
2022-09-16T00:59:14.313Z,12.00
2022-09-16T01:01:44.954Z,12.97
2022-09-16T01:04:18.937Z,13.30
2022-09-16T01:06:47.593Z,13.17
2022-09-16T01:09:16.116Z,13.40
2022-09-16T01:11:44.388Z,13.60
2022-09-16T01:14:31.417Z,13.60
2022-09-16T01:17:05.786Z,13.97
2022-09-16T01:19:57.166Z,12.97
2022-09-16T01:22:38.583Z,13.90
2022-09-16T01:25:18.677Z,13.73
2022-09-16T01:28:04.657Z,14.03
2022-09-16T01:30:51.060Z,13.57
2022-09-16T01:33:31.153Z,13.73
2022-09-16T01:36:12.476Z,13.50
2022-09-16T01:38:58.048Z,13.13
2022-09-16T01:41:34.175Z,12.57
2022-09-16T01:44:10.374Z,13.03
2022-09-16T01:46:48.344Z,13.07
2022-09-16T01:49:23.747Z,13.17
2022-09-16T01:51:57.809Z,14.20
2022-09-16T01:54:33.257Z,13.33
2022-09-16T01:57:05.856Z,12.77
2022-09-16T01:59:39.366Z,12.93
2022-09-16T02:02:16.587Z,12.67
2022-09-16T02:04:49.668Z,13.50
2022-09-16T02:07:21.952Z,12.53
2022-09-16T02:09:55.758Z,12.43
2022-09-16T02:12:28.193Z,12.40
2022-09-16T02:15:03.740Z,11.73
2022-09-16T02:17:37.333Z,12.93
2022-09-16T02:20:11.198Z,12.00
2022-09-16T02:22:44.595Z,12.10
2022-09-16T02:25:15.500Z,11.90
2022-09-16T02:27:47.294Z,12.13
2022-09-16T02:30:18.835Z,11.70
2022-09-16T02:32:51.393Z,11.90
2022-09-16T02:35:22.056Z,12.03
2022-09-16T02:37:54.514Z,13.03
2022-09-16T02:40:28.505Z,12.63
2022-09-16T02:42:58.337Z,12.60
2022-09-16T02:45:38.276Z,15.53
2022-09-16T02:48:16.707Z,13.83
2022-09-16T02:50:51.267Z,14.10
2022-09-16T02:53:28.100Z,13.40
2022-09-16T02:56:00.203Z,12.73
2022-09-16T02:58:28.502Z,14.27
2022-09-16T03:00:58.394Z,14.20
2022-09-16T03:03:28.236Z,14.27
2022-09-16T03:06:19.318Z,14.13
2022-09-16T03:08:48.987Z,14.53
2022-09-16T03:11:30.407Z,13.70
2022-09-16T03:14:11.490Z,12.97
2022-09-16T03:16:49.822Z,13.20
2022-09-16T03:19:27.097Z,12.97
2022-09-16T03:22:03.688Z,13.27
2022-09-16T03:24:44.073Z,14.07
2022-09-16T03:27:17.759Z,13.10
2022-09-16T03:29:50.727Z,14.20
2022-09-16T03:32:23.564Z,13.70
2022-09-16T03:34:55.825Z,13.80
2022-09-16T03:37:26.392Z,12.77
2022-09-16T03:39:56.675Z,13.37
2022-09-16T03:42:25.124Z,13.33
2022-09-16T03:44:53.686Z,14.60
2022-09-16T03:47:22.050Z,13.20
2022-09-16T03:49:50.887Z,12.67
2022-09-16T03:52:20.817Z,13.13
2022-09-16T03:54:49.123Z,12.40
2022-09-16T03:57:17.661Z,13.40
2022-09-16T03:59:45.946Z,15.10
2022-09-16T04:02:14.325Z,14.23
2022-09-16T04:04:43.129Z,14.93
2022-09-16T04:07:11.440Z,15.63
2022-09-16T04:09:41.330Z,16.50
2022-09-16T04:12:09.765Z,16.23
2022-09-16T04:14:38.077Z,17.27
2022-09-16T04:17:06.414Z,17.17
2022-09-16T04:19:34.916Z,16.43
2022-09-16T04:22:03.255Z,16.70
2022-09-16T04:24:31.593Z,16.93
2022-09-16T04:27:01.175Z,16.57
2022-09-16T04:29:29.538Z,16.47
2022-09-16T04:31:58.292Z,16.03
2022-09-16T04:34:27.036Z,16.63
2022-09-16T04:36:55.348Z,17.13
2022-09-16T04:39:23.673Z,16.67
2022-09-16T04:41:52.006Z,17.67
2022-09-16T04:44:21.605Z,15.93
2022-09-16T04:46:50.010Z,15.87
2022-09-16T04:49:18.351Z,15.73
2022-09-16T04:51:46.697Z,15.20
2022-09-16T04:54:15.166Z,13.00
2022-09-16T04:56:43.467Z,12.57
2022-09-16T04:59:12.099Z,12.53
2022-09-16T05:01:42.188Z,12.57
2022-09-16T05:04:12.230Z,12.43
2022-09-16T05:06:42.836Z,12.57
2022-09-16T05:09:12.304Z,11.53
2022-09-16T05:11:42.269Z,10.83
2022-09-16T05:14:14.522Z,12.63
2022-09-16T05:16:44.514Z,14.60
2022-09-16T05:19:14.244Z,13.37
2022-09-16T05:21:43.153Z,12.07
2022-09-16T05:24:15.151Z,12.43
2022-09-16T05:26:44.347Z,13.10
2022-09-16T05:29:15.669Z,12.30
2022-09-16T05:31:47.769Z,11.60
2022-09-16T05:34:18.464Z,11.57
2022-09-16T05:36:48.071Z,12.13
2022-09-16T05:39:25.901Z,12.40
2022-09-16T05:41:56.723Z,11.97
2022-09-16T05:44:25.847Z,11.73
2022-09-16T05:46:55.943Z,12.00
2022-09-16T05:49:24.577Z,12.67
2022-09-16T05:51:53.460Z,12.90
2022-09-16T05:54:25.329Z,13.20
2022-09-16T05:56:54.194Z,12.97
2022-09-16T05:59:23.899Z,14.13
2022-09-16T06:01:52.384Z,14.30
2022-09-16T06:04:22.761Z,13.77
2022-09-16T06:06:51.036Z,15.00
2022-09-16T06:09:21.263Z,14.20
2022-09-16T06:11:51.117Z,14.80
2022-09-16T06:14:22.691Z,15.07
2022-09-16T06:16:51.238Z,15.30
2022-09-16T06:19:20.519Z,14.40
2022-09-16T06:21:50.565Z,14.10
2022-09-16T06:24:20.327Z,14.73
2022-09-16T06:26:50.255Z,14.87
2022-09-16T06:29:18.966Z,14.90
2022-09-16T06:31:47.249Z,14.83
2022-09-16T06:34:18.703Z,15.03
2022-09-16T06:36:47.589Z,14.90
2022-09-16T06:39:18.287Z,14.27
2022-09-16T06:41:46.948Z,14.07
2022-09-16T06:44:15.317Z,15.40
2022-09-16T06:46:44.265Z,15.70
2022-09-16T06:49:13.249Z,14.70
2022-09-16T06:51:41.692Z,15.57
2022-09-16T06:54:11.268Z,14.80
2022-09-16T06:56:41.639Z,14.67
2022-09-16T06:59:11.506Z,14.07
2022-09-16T07:01:40.097Z,14.23
2022-09-16T07:04:13.300Z,13.90
2022-09-16T07:09:30.446Z,12.37
2022-09-16T07:12:00.565Z,13.43
2022-09-16T07:14:29.426Z,11.60
2022-09-16T07:16:57.829Z,11.73
2022-09-16T07:19:26.450Z,11.77
2022-09-16T07:21:55.159Z,11.00
2022-09-16T07:24:23.555Z,11.60
2022-09-16T07:26:51.874Z,11.47
2022-09-16T07:29:22.059Z,11.93
2022-09-16T07:31:50.358Z,10.50
2022-09-16T07:34:18.864Z,11.70
2022-09-16T07:36:49.343Z,10.67
2022-09-16T07:39:19.280Z,10.47
2022-09-16T07:41:49.106Z,12.33
2022-09-16T07:44:20.069Z,10.07
2022-09-16T07:46:51.567Z,11.60
2022-09-16T07:49:20.599Z,9.80
2022-09-16T07:51:49.186Z,10.50
2022-09-16T07:54:20.036Z,10.63
2022-09-16T07:56:48.688Z,9.20
2022-09-16T07:59:19.990Z,9.30
2022-09-16T08:01:51.334Z,9.63
2022-09-16T08:04:21.106Z,10.27
2022-09-16T08:06:50.215Z,10.57
2022-09-16T08:12:08.175Z,9.10
2022-09-16T08:14:36.813Z,9.00
2022-09-16T08:17:07.575Z,11.13
2022-09-16T08:19:35.972Z,11.87
2022-09-16T08:22:04.465Z,11.57
2022-09-16T08:24:32.853Z,11.50
2022-09-16T08:27:01.208Z,10.23
2022-09-16T08:29:29.778Z,10.43
2022-09-16T08:31:58.267Z,11.10
2022-09-16T08:34:28.029Z,11.73
2022-09-16T08:36:56.415Z,11.30
2022-09-16T08:39:24.710Z,11.07
2022-09-16T08:42:22.030Z,11.13
2022-09-16T08:45:02.124Z,12.40
2022-09-16T08:47:38.709Z,11.77
2022-09-16T08:50:16.170Z,11.23
2022-09-16T08:52:46.655Z,11.03
2022-09-16T08:55:19.664Z,11.10
2022-09-16T08:58:00.993Z,10.93
2022-09-16T09:00:29.497Z,10.27
2022-09-16T09:03:01.521Z,9.60
2022-09-16T09:05:40.232Z,11.60
2022-09-16T09:08:22.605Z,11.33
2022-09-16T09:10:53.696Z,9.80
2022-09-16T09:13:43.174Z,10.87
2022-09-16T09:16:22.766Z,9.57
2022-09-16T09:18:57.544Z,10.40
2022-09-16T09:21:52.123Z,9.20
2022-09-16T09:24:45.225Z,9.33
2022-09-16T09:27:17.061Z,8.40
2022-09-16T09:30:08.541Z,8.50
2022-09-16T09:32:50.113Z,8.93
2022-09-16T09:35:28.881Z,7.93
2022-09-16T09:38:16.018Z,9.10
2022-09-16T09:40:52.412Z,9.98
2022-09-16T09:43:24.448Z,8.48
2022-09-16T09:45:59.188Z,9.27
2022-09-16T09:48:34.222Z,10.85
2022-09-16T09:51:08.234Z,10.95
2022-09-16T09:53:42.376Z,9.07
2022-09-16T09:56:19.844Z,9.57
2022-09-16T09:58:58.653Z,10.10
2022-09-16T10:01:27.157Z,9.63
2022-09-16T10:03:58.101Z,8.18
2022-09-16T10:06:31.131Z,7.78
2022-09-16T10:09:00.999Z,8.45
2022-09-16T10:11:31.743Z,8.75
2022-09-16T10:14:01.792Z,9.35
2022-09-16T10:16:34.157Z,8.38
2022-09-16T10:19:06.272Z,9.38
2022-09-16T10:21:47.701Z,9.65
2022-09-16T10:24:35.348Z,9.52
2022-09-16T10:27:19.641Z,9.60
2022-09-16T10:29:48.073Z,8.23
2022-09-16T10:32:20.470Z,7.40
2022-09-16T10:34:49.289Z,8.02
2022-09-16T10:37:19.832Z,7.97
2022-09-16T10:39:53.625Z,7.88
2022-09-16T10:42:24.258Z,7.93
2022-09-16T10:44:54.863Z,8.23
2022-09-16T10:47:27.068Z,7.20
2022-09-16T10:49:57.873Z,9.32
2022-09-16T10:52:27.944Z,8.57
2022-09-16T10:54:57.870Z,8.43
2022-09-16T10:57:29.549Z,8.30
2022-09-16T11:00:03.067Z,8.20
2022-09-16T11:02:55.878Z,9.98
2022-09-16T11:05:33.399Z,8.90
2022-09-16T11:08:15.668Z,8.27
2022-09-16T11:10:54.065Z,9.40
2022-09-16T11:13:37.118Z,9.55
2022-09-16T11:16:21.207Z,9.35
2022-09-16T11:18:58.330Z,8.63
2022-09-16T11:21:38.601Z,8.15
2022-09-16T11:24:27.414Z,8.23
2022-09-16T11:27:06.072Z,7.90
2022-09-16T11:29:54.574Z,8.20
2022-09-16T11:32:58.908Z,8.27
2022-09-16T11:35:44.877Z,8.40
2022-09-16T11:38:24.632Z,9.20
2022-09-16T11:40:59.481Z,8.43
2022-09-16T11:43:57.226Z,8.80
2022-09-16T11:46:33.712Z,8.57
2022-09-16T11:49:16.819Z,7.88
2022-09-16T11:52:00.830Z,8.48
2022-09-16T11:54:50.039Z,8.50
2022-09-16T11:57:23.890Z,8.55
2022-09-16T11:59:59.557Z,9.20
2022-09-16T12:02:32.478Z,8.80
2022-09-16T12:05:07.711Z,8.23
2022-09-16T12:07:40.938Z,8.65
2022-09-16T12:10:20.136Z,8.25
2022-09-16T12:12:53.523Z,7.45
2022-09-16T12:15:27.346Z,8.00
2022-09-16T12:18:00.115Z,8.43
2022-09-16T12:20:32.830Z,9.00
2022-09-16T12:23:07.741Z,9.10
2022-09-16T12:25:45.469Z,8.80
2022-09-16T12:28:20.348Z,8.27
2022-09-16T12:31:02.498Z,8.57
2022-09-16T12:33:36.922Z,8.60
2022-09-16T12:36:08.523Z,9.03
2022-09-16T12:38:37.277Z,8.43
2022-09-16T12:41:31.310Z,8.13
2022-09-16T12:44:36.480Z,8.40
2022-09-16T12:47:23.713Z,8.32
2022-09-16T12:50:17.319Z,8.73
2022-09-16T12:53:09.440Z,8.40
2022-09-16T12:55:52.549Z,9.23
2022-09-16T12:58:45.302Z,10.23
2022-09-16T13:01:21.742Z,8.97
2022-09-16T13:03:55.751Z,9.13
2022-09-16T13:06:28.563Z,10.23
2022-09-16T13:08:58.255Z,9.93
2022-09-16T13:14:28.902Z,9.87
2022-09-16T13:16:59.375Z,11.40
2022-09-16T13:19:39.190Z,11.30
2022-09-16T13:22:21.848Z,10.00
2022-09-16T13:24:55.193Z,10.23
2022-09-16T13:27:30.659Z,10.03
2022-09-16T13:30:16.194Z,10.83
2022-09-16T13:32:46.773Z,10.10
2022-09-16T13:35:41.103Z,9.97
2022-09-16T13:38:38.633Z,10.80
2022-09-16T13:41:07.331Z,10.53
2022-09-16T13:43:38.289Z,10.10
2022-09-16T13:46:16.284Z,10.67
2022-09-16T13:48:48.838Z,11.03
2022-09-16T13:51:21.995Z,11.13
2022-09-16T13:53:52.487Z,10.67
2022-09-16T13:56:43.235Z,10.87
2022-09-16T13:59:28.123Z,10.47
2022-09-16T14:02:07.882Z,10.40
2022-09-16T14:05:00.795Z,11.10
2022-09-16T14:07:42.185Z,11.70
2022-09-16T14:10:18.352Z,10.80
2022-09-16T14:12:58.565Z,9.83
2022-09-16T14:15:28.903Z,10.50
2022-09-16T14:18:01.980Z,10.70
2022-09-16T14:20:30.863Z,10.13
2022-09-16T14:23:05.479Z,10.93
2022-09-16T14:25:36.256Z,11.00
2022-09-16T14:28:26.579Z,10.23
2022-09-16T14:30:57.516Z,10.90
2022-09-16T14:33:31.273Z,12.00
2022-09-16T14:36:02.463Z,11.30
2022-09-16T14:38:46.437Z,11.80
2022-09-16T14:41:31.443Z,11.40
2022-09-16T14:44:10.117Z,10.73
2022-09-16T14:46:43.624Z,11.30
2022-09-16T14:49:13.203Z,11.10
2022-09-16T14:51:46.272Z,10.70
2022-09-16T14:54:20.227Z,11.30
2022-09-16T14:57:02.566Z,10.87
2022-09-16T14:59:35.096Z,11.10
2022-09-16T15:02:09.545Z,10.80
2022-09-16T15:04:42.025Z,11.43
2022-09-16T15:07:15.336Z,12.10
2022-09-16T15:09:51.297Z,11.63
2022-09-16T15:12:24.532Z,11.40
2022-09-16T15:14:53.512Z,11.13
2022-09-16T15:17:25.531Z,11.90
2022-09-16T15:19:57.834Z,11.50
2022-09-16T15:22:27.367Z,11.77
2022-09-16T15:24:59.635Z,11.37
2022-09-16T15:27:32.352Z,11.63
2022-09-16T15:30:05.457Z,11.77
2022-09-16T15:32:45.183Z,11.80
2022-09-16T15:35:29.734Z,12.60
2022-09-16T15:37:58.185Z,12.57
2022-09-16T15:40:36.190Z,11.60
2022-09-16T15:43:13.995Z,12.00
2022-09-16T15:45:43.886Z,12.53
2022-09-16T15:48:17.636Z,11.37
2022-09-16T15:50:49.840Z,11.23
2022-09-16T15:53:22.695Z,11.80
2022-09-16T15:56:00.146Z,10.90
2022-09-16T15:58:39.612Z,10.40
2022-09-16T16:01:13.470Z,11.20
2022-09-16T16:03:55.264Z,11.20
2022-09-16T16:06:51.791Z,12.00
2022-09-16T16:09:46.413Z,12.23
2022-09-16T16:12:17.386Z,12.40
2022-09-16T16:14:46.626Z,12.37
2022-09-16T16:17:18.059Z,13.30
2022-09-16T16:19:48.260Z,12.80
2022-09-16T16:22:17.601Z,12.33
2022-09-16T16:24:46.181Z,12.60
2022-09-16T16:27:15.814Z,12.40
2022-09-16T16:29:44.064Z,11.27
2022-09-16T16:32:14.426Z,11.40
2022-09-16T16:34:44.208Z,12.77
2022-09-16T16:37:33.679Z,11.97
2022-09-16T16:40:05.883Z,12.10
2022-09-16T16:42:36.019Z,12.97
2022-09-16T16:45:04.743Z,12.53
2022-09-16T16:47:33.096Z,12.80
2022-09-16T16:50:01.844Z,12.60
2022-09-16T16:52:30.125Z,13.30
2022-09-16T16:54:58.340Z,14.03
2022-09-16T16:57:26.608Z,13.27
2022-09-16T16:59:56.544Z,14.40
2022-09-16T17:02:25.069Z,13.90
2022-09-16T17:04:53.472Z,13.47
2022-09-16T17:07:26.730Z,13.07
2022-09-16T17:09:57.355Z,13.80
2022-09-16T17:12:25.877Z,13.00
2022-09-16T17:14:58.550Z,12.50
2022-09-16T17:17:31.440Z,12.87
2022-09-16T17:20:00.295Z,12.70
2022-09-16T17:22:28.618Z,12.77
2022-09-16T17:24:56.883Z,12.70
2022-09-16T17:27:27.708Z,12.03
2022-09-16T17:29:56.347Z,11.87
2022-09-16T17:32:26.233Z,11.30
2022-09-16T17:34:54.632Z,12.43
2022-09-16T17:37:22.924Z,12.00
2022-09-16T17:39:52.006Z,12.70
2022-09-16T17:42:20.561Z,12.30
2022-09-16T17:44:48.917Z,11.90
2022-09-16T17:47:17.303Z,12.63
2022-09-16T17:49:47.305Z,11.87
2022-09-16T17:52:15.637Z,13.47
2022-09-16T17:54:44.166Z,13.87
2022-09-16T17:57:12.473Z,14.20
2022-09-16T17:59:40.773Z,13.87
2022-09-16T18:02:10.635Z,14.20
2022-09-16T18:04:39.035Z,14.20
2022-09-16T18:07:08.825Z,13.33
2022-09-16T18:09:37.298Z,13.97
2022-09-16T18:12:05.737Z,14.13
2022-09-16T18:14:34.267Z,14.80
2022-09-16T18:17:02.724Z,14.33
2022-09-16T18:19:31.142Z,13.70
2022-09-16T18:21:59.419Z,13.83
2022-09-16T18:24:29.036Z,14.10
2022-09-16T18:26:57.397Z,12.97
2022-09-16T18:29:25.709Z,13.43
2022-09-16T18:31:55.670Z,13.83
2022-09-16T18:34:24.810Z,14.40
2022-09-16T18:36:53.087Z,14.30
2022-09-16T18:39:21.577Z,14.17
2022-09-16T18:41:51.157Z,15.37
2022-09-16T18:44:21.283Z,15.20
2022-09-16T18:46:49.625Z,15.33
2022-09-16T18:49:20.246Z,14.83
2022-09-16T18:51:52.126Z,15.60
2022-09-16T18:54:26.087Z,15.20
2022-09-16T18:56:56.659Z,14.30
2022-09-16T18:59:28.486Z,13.60
2022-09-16T19:01:59.227Z,14.37
2022-09-16T19:04:29.955Z,14.70
2022-09-16T19:07:05.817Z,15.33
2022-09-16T19:09:36.056Z,15.83
2022-09-16T19:12:06.915Z,17.00
2022-09-16T19:14:35.545Z,15.97
2022-09-16T19:17:04.271Z,16.30
2022-09-16T19:19:33.422Z,16.33
2022-09-16T19:22:05.632Z,18.37
2022-09-16T19:24:35.141Z,17.33
2022-09-16T19:27:04.838Z,17.00
2022-09-16T19:29:33.376Z,16.73
2022-09-16T19:32:01.873Z,17.40
2022-09-16T19:34:30.386Z,17.30
2022-09-16T19:36:58.674Z,16.63
2022-09-16T19:39:27.186Z,17.40
2022-09-16T19:41:55.607Z,16.53
2022-09-16T19:44:25.221Z,17.40
2022-09-16T19:46:53.506Z,16.83
2022-09-16T19:49:23.085Z,18.53
2022-09-16T19:51:53.309Z,18.00
2022-09-16T19:54:24.242Z,18.43
2022-09-16T19:56:52.855Z,18.40
2022-09-16T19:59:22.321Z,17.90
2022-09-16T20:01:52.075Z,18.43
2022-09-16T20:04:21.300Z,16.73
2022-09-16T20:06:50.058Z,17.27
2022-09-16T20:09:20.030Z,16.70
2022-09-16T20:11:49.770Z,18.03
2022-09-16T20:14:20.915Z,18.20
2022-09-16T20:16:51.928Z,18.30
2022-09-16T20:19:21.402Z,18.10
2022-09-16T20:21:49.995Z,16.70
2022-09-16T20:24:20.204Z,16.80
2022-09-16T20:26:49.407Z,16.33
2022-09-16T20:29:18.748Z,17.43
2022-09-16T20:31:48.433Z,17.03
2022-09-16T20:34:18.460Z,15.43
2022-09-16T20:36:47.458Z,16.63
2022-09-16T20:39:16.065Z,16.43
2022-09-16T20:41:49.856Z,16.23
2022-09-16T20:44:18.459Z,16.57
2022-09-16T20:46:48.963Z,15.83
2022-09-16T20:49:20.321Z,15.50
2022-09-16T20:51:48.555Z,14.90
2022-09-16T20:54:17.640Z,14.80
2022-09-16T20:56:48.004Z,15.57
2022-09-16T20:59:18.084Z,15.63
2022-09-16T21:01:47.156Z,15.10
2022-09-16T21:04:16.883Z,15.23
2022-09-16T21:06:46.933Z,15.03
2022-09-16T21:09:18.421Z,14.83
2022-09-16T21:11:47.325Z,14.73
2022-09-16T21:14:18.080Z,14.67
2022-09-16T21:16:48.066Z,14.93
2022-09-16T21:19:17.916Z,15.33
2022-09-16T21:21:48.613Z,15.50
2022-09-16T21:24:17.518Z,13.80
2022-09-16T21:26:46.713Z,14.57
2022-09-16T21:29:17.590Z,15.10
2022-09-16T21:31:46.194Z,15.10
2022-09-16T21:34:16.267Z,14.90
2022-09-16T21:36:45.362Z,14.13
2022-09-16T21:39:16.078Z,13.97
2022-09-16T21:41:45.503Z,14.10
2022-09-16T21:44:14.874Z,13.00
2022-09-16T21:47:10.583Z,13.00
2022-09-16T21:49:39.087Z,13.40
2022-09-16T21:52:07.342Z,14.43
2022-09-16T21:54:37.013Z,13.40
2022-09-16T21:57:05.407Z,13.77
2022-09-16T21:59:33.706Z,13.67
2022-09-16T22:02:03.898Z,15.60
2022-09-16T22:04:32.445Z,15.13
2022-09-16T22:07:00.797Z,15.27
2022-09-16T22:09:29.151Z,14.40
2022-09-16T22:11:59.185Z,15.70
2022-09-16T22:14:27.453Z,15.47
2022-09-16T22:16:56.550Z,15.47
2022-09-16T22:19:24.978Z,15.27
2022-09-16T22:21:53.325Z,16.40
2022-09-16T22:24:22.650Z,15.50
2022-09-16T22:26:52.235Z,15.37
2022-09-16T22:29:21.996Z,15.87
2022-09-16T22:31:50.552Z,16.10
2022-09-16T22:34:19.223Z,15.90
2022-09-16T22:36:47.585Z,16.33
2022-09-16T22:39:18.282Z,16.37
2022-09-16T22:41:46.585Z,17.60
2022-09-16T22:44:14.992Z,16.27
2022-09-16T22:46:46.713Z,17.37
2022-09-16T22:49:15.888Z,16.60
2022-09-16T22:51:44.545Z,16.37
2022-09-16T22:54:14.276Z,18.00
2022-09-16T22:56:44.168Z,17.20
2022-09-16T22:59:18.266Z,16.77
2022-09-16T23:01:48.843Z,16.20
2022-09-16T23:04:17.671Z,15.83
2022-09-16T23:06:46.785Z,15.87
2022-09-16T23:09:15.705Z,15.77
2022-09-16T23:11:44.307Z,16.13
2022-09-16T23:14:15.602Z,14.30
2022-09-16T23:16:44.059Z,13.40
2022-09-16T23:19:13.677Z,12.67
2022-09-16T23:21:42.949Z,12.30
2022-09-16T23:24:16.616Z,11.50
2022-09-16T23:26:45.966Z,11.40
2022-09-16T23:29:15.830Z,11.30
2022-09-16T23:31:45.412Z,11.43
2022-09-16T23:34:17.847Z,12.13
2022-09-16T23:36:46.828Z,11.70
2022-09-16T23:39:16.688Z,12.10
2022-09-16T23:41:45.748Z,11.60
2022-09-16T23:44:16.005Z,11.67
2022-09-16T23:46:44.981Z,12.50
2022-09-16T23:49:17.284Z,12.17
2022-09-16T23:51:45.606Z,11.60
2022-09-16T23:54:15.369Z,11.77
2022-09-16T23:56:44.665Z,12.57
2022-09-16T23:59:13.017Z,12.23
