createdAt,value
2022-08-05T00:00:05.902Z,22.14
2022-08-05T00:00:54.027Z,22.12
2022-08-05T00:01:48.870Z,22.21
2022-08-05T00:02:37.953Z,22.16
2022-08-05T00:03:30.415Z,22.20
2022-08-05T00:04:18.248Z,22.13
2022-08-05T00:05:05.881Z,22.11
2022-08-05T00:06:04.960Z,22.08
2022-08-05T00:06:59.093Z,22.05
2022-08-05T00:08:00.439Z,22.02
2022-08-05T00:08:47.925Z,22.02
2022-08-05T00:09:34.512Z,21.97
2022-08-05T00:10:22.928Z,21.97
2022-08-05T00:11:23.829Z,22.01
2022-08-05T00:12:21.462Z,21.95
2022-08-05T00:13:08.861Z,21.93
2022-08-05T00:14:12.777Z,21.98
2022-08-05T00:15:54.094Z,21.95
2022-08-05T00:16:13.600Z,21.89
2022-08-05T00:17:01.731Z,21.86
2022-08-05T00:17:48.963Z,21.84
2022-08-05T00:18:38.162Z,21.83
2022-08-05T00:19:33.116Z,21.80
2022-08-05T00:20:20.552Z,21.76
2022-08-05T00:21:08.458Z,21.76
2022-08-05T00:21:55.154Z,21.72
2022-08-05T00:22:42.277Z,21.72
2022-08-05T00:23:46.763Z,21.69
2022-08-05T00:24:42.493Z,21.71
2022-08-05T00:25:34.591Z,21.72
2022-08-05T00:26:32.706Z,21.81
2022-08-05T00:27:19.203Z,21.77
2022-08-05T00:28:05.961Z,21.72
2022-08-05T00:28:52.606Z,21.70
2022-08-05T00:29:39.145Z,21.67
2022-08-05T00:30:29.239Z,21.65
2022-08-05T00:31:52.952Z,21.61
2022-08-05T00:32:25.888Z,21.58
2022-08-05T00:34:42.358Z,21.58
2022-08-05T00:34:56.488Z,21.55
2022-08-05T00:35:33.129Z,21.51
2022-08-05T00:37:11.094Z,21.50
2022-08-05T00:37:26.729Z,21.47
2022-08-05T00:38:28.893Z,21.44
2022-08-05T00:39:20.358Z,21.42
2022-08-05T00:40:09.471Z,21.37
2022-08-05T00:40:59.401Z,21.40
2022-08-05T00:41:55.199Z,21.42
2022-08-05T00:42:42.439Z,21.40
2022-08-05T00:43:47.062Z,21.41
2022-08-05T00:44:36.505Z,21.43
2022-08-05T00:45:28.239Z,21.43
2022-08-05T00:46:42.453Z,21.42
2022-08-05T00:47:53.260Z,21.40
2022-08-05T00:48:35.970Z,21.40
2022-08-05T00:49:51.280Z,21.42
2022-08-05T00:50:44.259Z,21.41
2022-08-05T00:51:51.628Z,21.42
2022-08-05T00:52:39.210Z,21.44
2022-08-05T00:54:00.944Z,21.41
2022-08-05T00:54:32.533Z,21.40
2022-08-05T00:55:19.113Z,21.39
2022-08-05T00:56:07.837Z,21.38
2022-08-05T00:56:54.611Z,21.38
2022-08-05T00:57:58.158Z,21.37
2022-08-05T00:58:45.726Z,21.35
2022-08-05T00:59:42.035Z,21.34
2022-08-05T01:00:31.982Z,21.31
2022-08-05T01:01:42.065Z,21.29
2022-08-05T01:02:26.757Z,21.24
2022-08-05T01:03:23.116Z,21.23
2022-08-05T01:04:13.579Z,21.24
2022-08-05T01:05:00.901Z,21.24
2022-08-05T01:05:54.833Z,21.18
2022-08-05T01:06:41.557Z,21.17
2022-08-05T01:07:33.377Z,21.18
2022-08-05T01:08:40.069Z,21.17
2022-08-05T01:09:30.371Z,21.15
2022-08-05T01:10:22.105Z,21.13
2022-08-05T01:11:22.543Z,21.13
2022-08-05T01:12:22.214Z,21.11
2022-08-05T01:13:22.455Z,21.11
2022-08-05T01:14:52.681Z,21.07
2022-08-05T01:15:47.757Z,21.06
2022-08-05T01:16:47.828Z,21.07
2022-08-05T01:17:53.852Z,21.06
2022-08-05T01:18:48.148Z,21.05
2022-08-05T01:20:01.880Z,21.03
2022-08-05T01:21:07.751Z,20.99
2022-08-05T01:22:10.968Z,20.98
2022-08-05T01:23:59.797Z,20.96
2022-08-05T01:25:05.657Z,20.95
2022-08-05T01:26:02.895Z,20.90
2022-08-05T01:27:26.415Z,20.88
2022-08-05T01:28:51.765Z,20.86
2022-08-05T01:29:45.590Z,20.87
2022-08-05T01:30:39.694Z,20.84
2022-08-05T01:31:42.600Z,20.82
2022-08-05T01:32:36.871Z,20.81
2022-08-05T01:33:35.423Z,20.82
2022-08-05T01:34:29.621Z,20.79
2022-08-05T01:35:51.639Z,20.80
2022-08-05T01:36:42.326Z,20.78
2022-08-05T01:37:52.915Z,20.77
2022-08-05T01:38:43.956Z,20.74
2022-08-05T01:39:45.840Z,20.72
2022-08-05T01:40:35.044Z,20.75
2022-08-05T01:41:26.026Z,20.74
2022-08-05T01:42:20.494Z,20.76
2022-08-05T01:43:10.094Z,20.76
2022-08-05T01:44:12.645Z,20.75
2022-08-05T01:45:04.383Z,20.73
2022-08-05T01:45:57.634Z,20.73
2022-08-05T01:46:46.444Z,20.73
2022-08-05T01:47:39.641Z,20.74
2022-08-05T01:48:29.689Z,20.71
2022-08-05T01:49:24.324Z,20.82
2022-08-05T01:50:17.487Z,20.82
2022-08-05T01:51:11.889Z,20.83
2022-08-05T01:52:02.877Z,20.85
2022-08-05T01:53:14.984Z,20.86
2022-08-05T01:54:27.264Z,20.88
2022-08-05T01:55:17.922Z,20.86
2022-08-05T01:56:09.087Z,20.91
2022-08-05T01:58:29.946Z,20.89
2022-08-05T01:58:40.284Z,20.84
2022-08-05T01:59:20.453Z,20.72
2022-08-05T02:00:12.480Z,20.69
2022-08-05T02:01:02.265Z,20.76
2022-08-05T02:01:51.700Z,20.69
2022-08-05T02:02:57.556Z,20.66
2022-08-05T02:03:48.458Z,20.68
2022-08-05T02:04:40.532Z,20.76
2022-08-05T02:05:35.929Z,20.68
2022-08-05T02:06:33.436Z,20.71
2022-08-05T02:07:25.074Z,20.75
2022-08-05T02:08:28.925Z,20.70
2022-08-05T02:09:20.588Z,20.65
2022-08-05T02:10:08.098Z,20.67
2022-08-05T02:11:03.582Z,20.57
2022-08-05T02:12:05.022Z,20.54
2022-08-05T02:13:20.886Z,20.62
2022-08-05T02:14:13.043Z,20.52
2022-08-05T02:15:12.271Z,20.47
2022-08-05T02:16:07.637Z,20.45
2022-08-05T02:18:28.317Z,20.42
2022-08-05T02:18:41.819Z,20.42
2022-08-05T02:19:28.526Z,20.38
2022-08-05T02:20:23.691Z,20.41
2022-08-05T02:21:17.375Z,20.40
2022-08-05T02:22:26.552Z,20.36
2022-08-05T02:23:22.271Z,20.37
2022-08-05T02:24:18.011Z,20.39
2022-08-05T02:25:25.206Z,20.28
2022-08-05T02:26:20.704Z,20.24
2022-08-05T02:27:11.754Z,20.20
2022-08-05T02:28:00.614Z,20.18
2022-08-05T02:28:49.913Z,20.20
2022-08-05T02:29:59.022Z,20.16
2022-08-05T02:30:54.657Z,20.20
2022-08-05T02:31:47.347Z,20.28
2022-08-05T02:32:35.130Z,20.31
2022-08-05T02:33:38.418Z,20.27
2022-08-05T02:34:30.230Z,20.12
2022-08-05T02:35:27.732Z,19.91
2022-08-05T02:36:19.032Z,19.67
2022-08-05T02:37:10.188Z,19.33
2022-08-05T02:38:00.156Z,19.21
2022-08-05T02:38:53.216Z,19.10
2022-08-05T02:39:42.424Z,19.09
2022-08-05T02:40:36.208Z,18.94
2022-08-05T02:41:28.678Z,18.97
2022-08-05T02:42:25.857Z,18.89
2022-08-05T02:43:18.002Z,18.81
2022-08-05T02:44:13.281Z,18.69
2022-08-05T02:45:01.870Z,18.70
2022-08-05T02:45:52.848Z,18.74
2022-08-05T02:46:59.972Z,18.62
2022-08-05T02:48:06.623Z,18.57
2022-08-05T02:48:57.645Z,18.56
2022-08-05T02:49:48.094Z,18.51
2022-08-05T02:50:37.005Z,18.50
2022-08-05T02:51:28.428Z,18.58
2022-08-05T02:52:33.734Z,18.61
2022-08-05T02:53:22.644Z,18.55
2022-08-05T02:54:11.886Z,18.62
2022-08-05T02:55:54.454Z,18.56
2022-08-05T02:56:27.457Z,18.52
2022-08-05T02:58:09.834Z,18.49
2022-08-05T02:58:26.705Z,18.43
2022-08-05T02:59:18.817Z,18.42
2022-08-05T03:00:06.694Z,18.37
2022-08-05T03:00:56.534Z,18.46
2022-08-05T03:01:44.977Z,18.43
2022-08-05T03:02:39.022Z,18.48
2022-08-05T03:03:33.711Z,18.45
2022-08-05T03:04:37.395Z,18.41
2022-08-05T03:06:56.815Z,18.48
2022-08-05T03:06:57.025Z,18.42
2022-08-05T03:08:06.928Z,18.40
2022-08-05T03:08:52.274Z,18.36
2022-08-05T03:09:43.882Z,18.39
2022-08-05T03:10:38.771Z,18.30
2022-08-05T03:11:53.307Z,18.42
2022-08-05T03:12:37.119Z,18.31
2022-08-05T03:13:27.543Z,18.37
2022-08-05T03:14:30.116Z,18.37
2022-08-05T03:15:17.193Z,18.46
2022-08-05T03:16:03.755Z,18.41
2022-08-05T03:16:51.800Z,18.46
2022-08-05T03:17:41.422Z,18.52
2022-08-05T03:18:29.988Z,18.47
2022-08-05T03:19:33.056Z,18.49
2022-08-05T03:20:20.781Z,18.43
2022-08-05T03:21:07.542Z,18.45
2022-08-05T03:21:54.482Z,18.52
2022-08-05T03:22:46.771Z,18.57
2022-08-05T03:23:40.390Z,18.61
2022-08-05T03:24:30.006Z,18.66
2022-08-05T03:25:32.711Z,18.70
2022-08-05T03:26:31.596Z,18.73
2022-08-05T03:27:20.735Z,18.80
2022-08-05T03:28:08.923Z,18.69
2022-08-05T03:28:56.037Z,18.69
2022-08-05T03:29:54.417Z,18.71
2022-08-05T03:30:51.701Z,18.70
2022-08-05T03:31:55.802Z,18.70
2022-08-05T03:32:43.758Z,18.77
2022-08-05T03:33:42.317Z,18.83
2022-08-05T03:34:38.664Z,18.77
2022-08-05T03:35:28.497Z,18.80
2022-08-05T03:36:15.432Z,18.79
2022-08-05T03:37:03.305Z,18.78
2022-08-05T03:37:49.878Z,18.82
2022-08-05T03:38:42.060Z,18.87
2022-08-05T03:39:30.085Z,18.86
2022-08-05T03:40:32.379Z,18.90
2022-08-05T03:41:19.206Z,18.90
2022-08-05T03:42:10.189Z,18.93
2022-08-05T03:42:56.698Z,18.98
2022-08-05T03:44:08.881Z,18.98
2022-08-05T03:44:51.258Z,19.09
2022-08-05T03:45:58.117Z,19.07
2022-08-05T03:46:45.043Z,18.96
2022-08-05T03:47:35.467Z,19.00
2022-08-05T03:48:29.328Z,18.91
2022-08-05T03:49:16.015Z,18.87
2022-08-05T03:50:02.583Z,18.87
2022-08-05T03:52:48.778Z,18.95
2022-08-05T03:52:49.155Z,19.06
2022-08-05T03:55:51.765Z,18.84
2022-08-05T03:56:06.028Z,18.82
2022-08-05T03:56:27.747Z,18.77
2022-08-05T03:57:29.003Z,18.80
2022-08-05T03:58:33.295Z,18.80
2022-08-05T03:59:26.121Z,18.79
2022-08-05T04:00:19.570Z,18.77
2022-08-05T04:01:11.258Z,18.85
2022-08-05T04:02:02.555Z,18.71
2022-08-05T04:02:58.877Z,18.67
2022-08-05T04:04:09.267Z,18.76
2022-08-05T04:04:58.672Z,18.91
2022-08-05T04:05:45.904Z,18.77
2022-08-05T04:06:35.287Z,18.79
2022-08-05T04:07:24.889Z,18.79
2022-08-05T04:08:29.760Z,18.76
2022-08-05T04:09:26.387Z,18.75
2022-08-05T04:10:13.730Z,18.75
2022-08-05T04:11:08.433Z,18.80
2022-08-05T04:11:56.405Z,18.82
2022-08-05T04:12:44.414Z,18.85
2022-08-05T04:13:49.813Z,18.89
2022-08-05T04:14:38.725Z,18.91
2022-08-05T04:15:25.645Z,18.91
2022-08-05T04:16:14.595Z,18.79
2022-08-05T04:17:03.344Z,18.81
2022-08-05T04:17:56.685Z,18.71
2022-08-05T04:18:47.594Z,18.78
2022-08-05T04:19:46.305Z,18.77
2022-08-05T04:20:41.455Z,18.74
2022-08-05T04:22:08.931Z,18.82
2022-08-05T04:22:35.086Z,18.88
2022-08-05T04:24:05.104Z,18.79
2022-08-05T04:24:34.761Z,18.86
2022-08-05T04:25:38.362Z,18.93
2022-08-05T04:26:32.272Z,18.92
2022-08-05T04:27:19.320Z,18.84
2022-08-05T04:28:30.711Z,18.72
2022-08-05T04:29:18.922Z,18.76
2022-08-05T04:30:09.097Z,18.76
2022-08-05T04:30:55.631Z,18.70
2022-08-05T04:31:42.915Z,18.69
2022-08-05T04:32:30.976Z,18.72
2022-08-05T04:33:20.511Z,18.74
2022-08-05T04:34:32.614Z,18.77
2022-08-05T04:35:21.188Z,18.88
2022-08-05T04:36:16.304Z,18.91
2022-08-05T04:37:16.898Z,18.97
2022-08-05T04:38:06.783Z,18.84
2022-08-05T04:38:55.037Z,18.70
2022-08-05T04:39:43.577Z,18.77
2022-08-05T04:40:34.180Z,18.74
2022-08-05T04:41:20.978Z,18.84
2022-08-05T04:42:20.775Z,18.79
2022-08-05T04:43:16.693Z,18.75
2022-08-05T04:44:09.622Z,18.73
2022-08-05T04:44:56.330Z,18.84
2022-08-05T04:45:48.957Z,18.93
2022-08-05T04:46:41.256Z,18.89
2022-08-05T04:47:38.530Z,18.93
2022-08-05T04:48:29.291Z,18.87
2022-08-05T04:49:15.775Z,18.82
2022-08-05T04:50:11.266Z,18.82
2022-08-05T04:51:03.236Z,18.79
2022-08-05T04:52:00.193Z,18.78
2022-08-05T04:52:47.181Z,18.79
2022-08-05T04:53:36.428Z,18.75
2022-08-05T04:54:28.293Z,18.89
2022-08-05T04:55:15.423Z,18.87
2022-08-05T04:56:32.699Z,18.93
2022-08-05T04:57:09.691Z,19.05
2022-08-05T04:57:56.180Z,18.97
2022-08-05T04:58:42.880Z,18.95
2022-08-05T04:59:38.361Z,18.87
2022-08-05T05:00:26.024Z,18.82
2022-08-05T05:01:12.703Z,18.78
2022-08-05T05:02:06.850Z,18.79
2022-08-05T05:03:08.015Z,18.85
2022-08-05T05:03:54.732Z,18.88
2022-08-05T05:04:44.144Z,18.86
2022-08-05T05:06:40.241Z,18.80
2022-08-05T05:06:44.381Z,18.80
2022-08-05T05:07:35.617Z,18.74
2022-08-05T05:08:30.163Z,18.75
2022-08-05T05:09:18.412Z,18.69
2022-08-05T05:10:06.617Z,18.56
2022-08-05T05:10:56.687Z,18.50
2022-08-05T05:11:55.632Z,18.52
2022-08-05T05:12:43.428Z,18.55
2022-08-05T05:13:32.403Z,18.52
2022-08-05T05:14:31.987Z,18.51
2022-08-05T05:15:56.510Z,18.49
2022-08-05T05:16:30.338Z,18.41
2022-08-05T05:17:22.857Z,18.44
2022-08-05T05:18:15.269Z,18.69
2022-08-05T05:19:19.243Z,18.38
2022-08-05T05:20:11.765Z,18.46
2022-08-05T05:20:58.639Z,18.48
2022-08-05T05:21:45.262Z,18.46
2022-08-05T05:22:33.314Z,18.51
2022-08-05T05:23:20.240Z,18.47
2022-08-05T05:24:08.914Z,18.46
2022-08-05T05:24:58.814Z,18.48
2022-08-05T05:25:46.195Z,18.49
2022-08-05T05:26:34.370Z,18.58
2022-08-05T05:27:22.294Z,18.60
2022-08-05T05:28:10.390Z,18.60
2022-08-05T05:28:57.099Z,18.70
2022-08-05T05:30:04.225Z,18.63
2022-08-05T05:30:50.159Z,18.66
2022-08-05T05:32:23.201Z,18.65
2022-08-05T05:33:17.113Z,18.66
2022-08-05T05:34:04.157Z,18.67
2022-08-05T05:34:52.494Z,18.62
2022-08-05T05:35:39.783Z,18.52
2022-08-05T05:36:30.211Z,18.59
2022-08-05T05:37:16.936Z,18.67
2022-08-05T05:38:05.609Z,18.72
2022-08-05T05:38:57.134Z,18.73
2022-08-05T05:39:44.021Z,18.55
2022-08-05T05:40:32.617Z,18.60
2022-08-05T05:41:20.847Z,18.60
2022-08-05T05:42:07.366Z,18.57
2022-08-05T05:42:54.592Z,18.59
2022-08-05T05:43:58.471Z,18.65
2022-08-05T05:44:46.915Z,18.62
2022-08-05T05:45:33.679Z,18.65
2022-08-05T05:46:20.203Z,18.64
2022-08-05T05:47:13.311Z,18.68
2022-08-05T05:48:09.020Z,18.59
2022-08-05T05:48:55.626Z,18.57
2022-08-05T05:49:42.199Z,18.60
2022-08-05T05:50:28.718Z,18.61
2022-08-05T05:51:49.764Z,18.63
2022-08-05T05:52:38.126Z,18.69
2022-08-05T05:53:27.433Z,18.79
2022-08-05T05:54:14.586Z,18.96
2022-08-05T05:55:13.440Z,18.82
2022-08-05T05:56:03.154Z,18.80
2022-08-05T05:56:49.945Z,18.82
2022-08-05T05:57:52.004Z,18.82
2022-08-05T05:58:38.990Z,18.92
2022-08-05T05:59:28.703Z,19.03
2022-08-05T06:00:18.643Z,18.95
2022-08-05T06:01:13.331Z,19.07
2022-08-05T06:02:01.937Z,19.12
2022-08-05T06:02:48.907Z,19.18
2022-08-05T06:03:54.103Z,19.27
2022-08-05T06:04:43.931Z,19.16
2022-08-05T06:05:35.800Z,19.22
2022-08-05T06:06:22.435Z,19.24
2022-08-05T06:07:08.941Z,19.24
2022-08-05T06:07:57.948Z,19.26
2022-08-05T06:08:49.199Z,19.20
2022-08-05T06:10:00.012Z,19.22
2022-08-05T06:10:52.676Z,19.23
2022-08-05T06:11:39.544Z,19.24
2022-08-05T06:12:27.257Z,19.34
2022-08-05T06:13:15.031Z,19.38
2022-08-05T06:14:02.204Z,19.50
2022-08-05T06:14:49.025Z,19.61
2022-08-05T06:16:28.194Z,19.47
2022-08-05T06:16:45.181Z,19.38
2022-08-05T06:17:52.977Z,19.44
2022-08-05T06:18:40.684Z,19.35
2022-08-05T06:19:35.014Z,19.46
2022-08-05T06:20:22.152Z,19.49
2022-08-05T06:21:18.538Z,19.71
2022-08-05T06:22:07.776Z,19.79
2022-08-05T06:22:55.944Z,19.80
2022-08-05T06:23:44.932Z,19.95
2022-08-05T06:24:32.391Z,19.86
2022-08-05T06:25:59.095Z,19.89
2022-08-05T06:26:25.557Z,19.89
2022-08-05T06:28:11.314Z,19.94
2022-08-05T06:28:28.411Z,20.05
2022-08-05T06:29:25.444Z,20.16
2022-08-05T06:30:21.607Z,20.22
2022-08-05T06:31:18.237Z,20.21
2022-08-05T06:32:25.292Z,20.34
2022-08-05T06:33:12.984Z,20.39
2022-08-05T06:34:08.729Z,20.43
2022-08-05T06:34:58.153Z,20.43
2022-08-05T06:36:07.066Z,20.46
2022-08-05T06:36:57.472Z,20.46
2022-08-05T06:37:56.301Z,20.46
2022-08-05T06:38:46.915Z,20.40
2022-08-05T06:39:34.079Z,20.42
2022-08-05T06:40:21.437Z,20.39
2022-08-05T06:41:14.291Z,20.36
2022-08-05T06:42:04.137Z,20.24
2022-08-05T06:42:52.519Z,20.13
2022-08-05T06:43:57.835Z,20.17
2022-08-05T06:44:45.788Z,20.42
2022-08-05T06:46:03.854Z,20.23
2022-08-05T06:46:54.727Z,20.37
2022-08-05T06:48:36.174Z,20.40
2022-08-05T06:48:56.151Z,20.37
2022-08-05T06:50:00.569Z,20.35
2022-08-05T06:50:49.919Z,20.42
2022-08-05T06:51:36.543Z,20.51
2022-08-05T06:52:37.712Z,20.47
2022-08-05T06:53:28.700Z,20.39
2022-08-05T06:54:19.032Z,20.33
2022-08-05T06:55:06.929Z,20.33
2022-08-05T06:55:53.400Z,20.37
2022-08-05T06:56:40.721Z,20.25
2022-08-05T06:58:03.356Z,20.16
2022-08-05T06:58:48.131Z,20.07
2022-08-05T06:59:38.703Z,20.00
2022-08-05T07:00:25.653Z,19.92
2022-08-05T07:01:13.373Z,19.86
2022-08-05T07:02:00.182Z,19.82
2022-08-05T07:02:47.837Z,19.71
2022-08-05T07:03:40.472Z,19.70
2022-08-05T07:04:27.032Z,19.76
2022-08-05T07:05:18.674Z,19.76
2022-08-05T07:06:14.347Z,19.71
2022-08-05T07:07:01.879Z,19.72
2022-08-05T07:07:49.004Z,19.76
2022-08-05T07:08:35.506Z,19.84
2022-08-05T07:09:24.896Z,19.84
2022-08-05T07:10:16.298Z,19.87
2022-08-05T07:11:04.812Z,19.84
2022-08-05T07:11:51.849Z,19.84
2022-08-05T07:12:57.035Z,19.94
2022-08-05T07:14:02.664Z,19.92
2022-08-05T07:15:08.837Z,19.90
2022-08-05T07:17:56.485Z,19.90
2022-08-05T07:17:59.255Z,19.97
2022-08-05T07:18:30.108Z,20.13
2022-08-05T07:20:37.171Z,20.14
2022-08-05T07:21:25.724Z,20.17
2022-08-05T07:22:15.863Z,20.07
2022-08-05T07:23:02.616Z,20.04
2022-08-05T07:23:52.272Z,20.01
2022-08-05T07:24:44.069Z,20.07
2022-08-05T07:25:56.471Z,20.02
2022-08-05T07:26:46.707Z,19.99
2022-08-05T07:27:58.317Z,19.92
2022-08-05T07:28:40.126Z,19.92
2022-08-05T07:30:28.131Z,19.96
2022-08-05T07:30:38.568Z,19.87
2022-08-05T07:31:54.280Z,19.77
2022-08-05T07:32:38.438Z,19.75
2022-08-05T07:33:36.890Z,19.78
2022-08-05T07:34:28.477Z,19.74
2022-08-05T07:36:02.938Z,19.65
2022-08-05T07:36:22.003Z,19.63
2022-08-05T07:37:09.142Z,19.65
2022-08-05T07:37:58.281Z,19.67
2022-08-05T07:38:45.942Z,19.57
2022-08-05T07:40:26.642Z,19.69
2022-08-05T07:40:44.581Z,19.68
2022-08-05T07:42:14.383Z,19.74
2022-08-05T07:42:38.117Z,19.62
2022-08-05T07:43:24.755Z,19.52
2022-08-05T07:44:14.046Z,19.54
2022-08-05T07:45:07.759Z,19.51
2022-08-05T07:45:57.224Z,19.50
2022-08-05T07:46:48.613Z,19.44
2022-08-05T07:47:42.187Z,19.41
2022-08-05T07:49:00.967Z,19.42
2022-08-05T07:49:43.627Z,19.44
2022-08-05T07:50:40.635Z,19.43
2022-08-05T07:51:37.359Z,19.37
2022-08-05T07:52:28.649Z,19.35
2022-08-05T07:53:15.135Z,19.28
2022-08-05T07:54:01.799Z,19.22
2022-08-05T07:54:49.207Z,19.20
2022-08-05T07:55:44.226Z,19.15
2022-08-05T07:57:02.613Z,19.10
2022-08-05T07:58:02.160Z,19.26
2022-08-05T07:58:54.641Z,19.29
2022-08-05T07:59:44.537Z,19.30
2022-08-05T08:00:33.612Z,19.29
2022-08-05T08:01:21.950Z,19.22
2022-08-05T08:02:15.848Z,19.09
2022-08-05T08:03:15.407Z,19.04
2022-08-05T08:04:03.073Z,18.98
2022-08-05T08:04:50.828Z,19.08
2022-08-05T08:05:49.361Z,18.91
2022-08-05T08:06:37.346Z,18.88
2022-08-05T08:07:24.536Z,18.81
2022-08-05T08:08:19.784Z,18.84
2022-08-05T08:09:06.624Z,18.80
2022-08-05T08:09:54.966Z,18.78
2022-08-05T08:10:42.172Z,18.71
2022-08-05T08:11:48.230Z,18.69
2022-08-05T08:12:49.624Z,18.61
2022-08-05T08:13:49.267Z,18.60
2022-08-05T08:14:46.523Z,18.52
2022-08-05T08:16:33.317Z,18.50
2022-08-05T08:16:51.091Z,18.48
2022-08-05T08:17:38.250Z,18.48
2022-08-05T08:18:24.792Z,18.56
2022-08-05T08:20:00.496Z,18.50
2022-08-05T08:20:42.980Z,18.43
2022-08-05T08:21:24.420Z,18.54
2022-08-05T08:22:11.698Z,18.64
2022-08-05T08:23:07.405Z,18.62
2022-08-05T08:24:13.558Z,18.59
2022-08-05T08:25:02.802Z,18.51
2022-08-05T08:26:00.086Z,18.51
2022-08-05T08:26:50.700Z,18.51
2022-08-05T08:27:45.131Z,18.48
2022-08-05T08:28:36.943Z,18.42
2022-08-05T08:30:06.529Z,18.42
2022-08-05T08:30:49.893Z,18.43
2022-08-05T08:31:36.719Z,18.36
2022-08-05T08:32:28.411Z,18.31
2022-08-05T08:33:14.977Z,18.30
2022-08-05T08:34:01.786Z,18.23
2022-08-05T08:34:48.312Z,18.15
2022-08-05T08:35:41.207Z,18.29
2022-08-05T08:36:38.898Z,18.26
2022-08-05T08:37:28.586Z,18.32
2022-08-05T08:38:16.715Z,18.34
2022-08-05T08:39:19.182Z,18.31
2022-08-05T08:40:06.586Z,18.38
2022-08-05T08:40:53.960Z,18.42
2022-08-05T08:41:52.231Z,18.40
2022-08-05T08:42:53.027Z,18.28
2022-08-05T08:45:19.740Z,18.24
2022-08-05T08:45:23.609Z,18.25
2022-08-05T08:45:58.906Z,18.18
2022-08-05T08:46:48.427Z,18.11
2022-08-05T08:48:05.836Z,18.10
2022-08-05T08:49:06.402Z,18.13
2022-08-05T08:50:22.975Z,17.97
2022-08-05T08:51:54.514Z,18.01
2022-08-05T08:52:23.037Z,17.97
2022-08-05T08:53:16.937Z,17.96
2022-08-05T08:54:04.531Z,18.07
2022-08-05T08:54:55.238Z,18.03
2022-08-05T08:56:03.384Z,17.94
2022-08-05T08:56:52.045Z,17.90
2022-08-05T08:57:48.386Z,17.87
2022-08-05T08:58:48.815Z,17.85
2022-08-05T08:59:36.262Z,17.80
2022-08-05T09:00:23.279Z,17.85
2022-08-05T09:01:16.745Z,17.85
2022-08-05T09:02:08.620Z,17.81
2022-08-05T09:02:56.783Z,17.78
2022-08-05T09:03:54.507Z,17.71
2022-08-05T09:04:57.843Z,17.77
2022-08-05T09:06:08.487Z,17.85
2022-08-05T09:06:55.433Z,17.87
2022-08-05T09:07:56.639Z,17.75
2022-08-05T09:08:44.741Z,17.67
2022-08-05T09:09:32.452Z,17.60
2022-08-05T09:10:22.183Z,17.56
2022-08-05T09:11:15.034Z,17.64
2022-08-05T09:12:20.083Z,17.64
2022-08-05T09:13:15.318Z,17.72
2022-08-05T09:14:54.257Z,17.61
2022-08-05T09:15:10.908Z,17.65
2022-08-05T09:16:03.173Z,17.57
2022-08-05T09:16:50.270Z,17.65
2022-08-05T09:17:40.950Z,17.59
2022-08-05T09:18:29.276Z,17.64
2022-08-05T09:19:16.680Z,17.65
2022-08-05T09:20:05.862Z,17.60
2022-08-05T09:20:52.819Z,17.60
2022-08-05T09:22:22.620Z,17.60
2022-08-05T09:23:09.509Z,17.64
2022-08-05T09:24:05.535Z,17.69
2022-08-05T09:25:23.902Z,17.72
2022-08-05T09:26:20.818Z,17.78
2022-08-05T09:27:09.746Z,17.80
2022-08-05T09:28:04.601Z,17.82
2022-08-05T09:28:59.051Z,17.83
2022-08-05T09:29:49.722Z,17.96
2022-08-05T09:30:37.202Z,18.14
2022-08-05T09:32:41.483Z,18.16
2022-08-05T09:32:45.777Z,18.15
2022-08-05T09:33:51.097Z,18.11
2022-08-05T09:34:48.755Z,18.09
2022-08-05T09:35:36.149Z,18.23
2022-08-05T09:36:27.612Z,18.04
2022-08-05T09:38:16.536Z,18.15
2022-08-05T09:38:31.879Z,18.06
2022-08-05T09:39:21.988Z,18.03
2022-08-05T09:40:10.568Z,17.97
2022-08-05T09:41:24.971Z,18.00
2022-08-05T09:42:23.246Z,18.08
2022-08-05T09:43:40.185Z,18.19
2022-08-05T09:44:38.053Z,18.10
2022-08-05T09:46:06.205Z,18.08
2022-08-05T09:46:51.623Z,18.17
2022-08-05T09:47:55.184Z,18.23
2022-08-05T09:48:43.289Z,18.46
2022-08-05T09:50:02.459Z,18.46
2022-08-05T09:50:55.719Z,18.40
2022-08-05T09:51:42.232Z,18.24
2022-08-05T09:52:34.879Z,18.17
2022-08-05T09:53:26.240Z,18.17
2022-08-05T09:54:31.599Z,18.21
2022-08-05T09:55:57.297Z,18.25
2022-08-05T09:56:33.346Z,18.26
2022-08-05T09:57:35.786Z,18.28
2022-08-05T09:58:29.155Z,18.30
2022-08-05T09:59:17.528Z,18.30
2022-08-05T10:00:23.245Z,18.31
2022-08-05T10:01:15.107Z,18.22
2022-08-05T10:02:02.452Z,18.17
2022-08-05T10:02:51.650Z,18.23
2022-08-05T10:03:56.589Z,18.10
2022-08-05T10:04:45.159Z,18.12
2022-08-05T10:05:32.724Z,18.06
2022-08-05T10:06:20.724Z,18.07
2022-08-05T10:07:19.691Z,18.10
2022-08-05T10:08:35.057Z,18.05
2022-08-05T10:09:27.303Z,17.93
2022-08-05T10:10:17.988Z,17.91
2022-08-05T10:11:16.953Z,18.00
2022-08-05T10:12:30.722Z,18.01
2022-08-05T10:13:45.766Z,18.07
2022-08-05T10:14:34.775Z,17.97
2022-08-05T10:15:29.739Z,17.94
2022-08-05T10:16:37.622Z,18.07
2022-08-05T10:17:37.354Z,17.98
2022-08-05T10:18:27.532Z,17.98
2022-08-05T10:19:16.154Z,18.00
2022-08-05T10:20:16.573Z,17.98
2022-08-05T10:21:11.826Z,18.01
2022-08-05T10:22:02.341Z,18.09
2022-08-05T10:22:51.132Z,18.14
2022-08-05T10:23:59.671Z,18.20
2022-08-05T10:24:46.003Z,18.30
2022-08-05T10:25:32.712Z,18.28
2022-08-05T10:26:19.581Z,18.38
2022-08-05T10:27:26.305Z,18.50
2022-08-05T10:28:30.654Z,18.48
2022-08-05T10:29:23.709Z,18.45
2022-08-05T10:31:20.588Z,18.41
2022-08-05T10:32:51.789Z,18.45
2022-08-05T10:32:53.842Z,18.31
2022-08-05T10:33:46.401Z,18.64
2022-08-05T10:34:41.140Z,18.70
2022-08-05T10:35:33.931Z,18.71
2022-08-05T10:36:28.513Z,18.72
2022-08-05T10:37:15.736Z,18.53
2022-08-05T10:38:04.715Z,18.57
2022-08-05T10:39:10.068Z,18.64
2022-08-05T10:40:17.839Z,18.89
2022-08-05T10:41:23.841Z,19.11
2022-08-05T10:42:18.487Z,19.33
2022-08-05T10:43:30.880Z,19.46
2022-08-05T10:44:20.642Z,19.58
2022-08-05T10:45:21.418Z,19.63
2022-08-05T10:46:16.836Z,19.51
2022-08-05T10:47:25.870Z,19.26
2022-08-05T10:48:56.700Z,19.28
2022-08-05T10:50:20.742Z,19.19
2022-08-05T10:51:22.115Z,19.08
2022-08-05T10:52:10.585Z,19.17
2022-08-05T10:52:58.672Z,19.14
2022-08-05T10:53:51.159Z,19.17
2022-08-05T10:55:05.771Z,19.14
2022-08-05T10:56:26.209Z,19.25
2022-08-05T10:57:25.717Z,19.39
2022-08-05T10:58:17.879Z,19.36
2022-08-05T10:59:12.563Z,19.43
2022-08-05T11:00:23.613Z,19.34
2022-08-05T11:01:17.220Z,19.40
2022-08-05T11:02:37.536Z,19.41
2022-08-05T11:03:25.702Z,19.53
2022-08-05T11:04:17.459Z,19.69
2022-08-05T11:05:14.022Z,19.78
2022-08-05T11:06:15.812Z,19.84
2022-08-05T11:07:08.147Z,19.75
2022-08-05T11:08:12.914Z,19.78
2022-08-05T11:09:32.134Z,19.85
2022-08-05T11:10:29.256Z,20.07
2022-08-05T11:11:44.696Z,20.19
2022-08-05T11:12:50.506Z,20.16
2022-08-05T11:13:55.127Z,20.21
2022-08-05T11:15:11.586Z,20.37
2022-08-05T11:16:21.578Z,20.25
2022-08-05T11:18:00.416Z,20.30
2022-08-05T11:18:39.720Z,20.50
2022-08-05T11:20:10.666Z,20.82
2022-08-05T11:20:55.686Z,21.10
2022-08-05T11:21:49.416Z,21.06
2022-08-05T11:22:49.933Z,21.02
2022-08-05T11:24:04.076Z,20.74
2022-08-05T11:26:05.177Z,20.94
2022-08-05T11:26:36.977Z,21.21
2022-08-05T11:27:45.731Z,21.44
2022-08-05T11:28:43.095Z,21.37
2022-08-05T11:29:40.934Z,21.41
2022-08-05T11:30:27.475Z,21.42
2022-08-05T11:31:54.399Z,21.27
2022-08-05T11:32:27.195Z,21.42
2022-08-05T11:33:52.481Z,21.38
2022-08-05T11:34:47.614Z,21.24
2022-08-05T11:36:07.464Z,21.07
2022-08-05T11:36:56.443Z,21.18
2022-08-05T11:38:30.352Z,21.21
2022-08-05T11:39:07.892Z,21.30
2022-08-05T11:40:03.249Z,21.24
2022-08-05T11:41:36.799Z,21.45
2022-08-05T11:42:18.521Z,21.60
2022-08-05T11:43:05.342Z,21.66
2022-08-05T11:44:06.777Z,21.67
2022-08-05T11:45:03.364Z,21.65
2022-08-05T11:46:15.429Z,21.61
2022-08-05T11:47:11.028Z,21.79
2022-08-05T11:48:08.746Z,21.87
2022-08-05T11:49:01.042Z,21.78
2022-08-05T11:49:49.882Z,21.80
2022-08-05T11:50:38.526Z,21.85
2022-08-05T11:51:49.054Z,21.85
2022-08-05T11:52:33.632Z,21.75
2022-08-05T11:53:21.996Z,21.76
2022-08-05T11:54:08.959Z,21.68
2022-08-05T11:55:07.589Z,21.63
2022-08-05T11:55:59.836Z,21.71
2022-08-05T11:56:50.383Z,21.75
2022-08-05T11:58:10.520Z,21.76
2022-08-05T11:58:53.286Z,21.71
2022-08-05T11:59:49.586Z,21.80