createdAt,value
2018-04-18T00:00:00.453Z,10.70
2018-04-18T00:02:29.492Z,10.60
2018-04-18T00:04:57.726Z,10.50
2018-04-18T00:07:25.974Z,10.60
2018-04-18T00:09:54.219Z,10.50
2018-04-18T00:12:22.475Z,10.50
2018-04-18T00:14:50.795Z,10.40
2018-04-18T00:17:19.047Z,10.30
2018-04-18T00:19:47.304Z,10.30
2018-04-18T00:22:15.568Z,10.30
2018-04-18T00:24:44.582Z,10.30
2018-04-18T00:27:13.584Z,10.30
2018-04-18T00:29:42.611Z,10.30
2018-04-18T00:32:10.857Z,10.20
2018-04-18T00:34:39.120Z,10.20
2018-04-18T00:37:07.603Z,10.20
2018-04-18T00:39:35.866Z,10.20
2018-04-18T00:42:04.887Z,10.10
2018-04-18T00:44:33.147Z,10.10
2018-04-18T00:47:02.181Z,10.10
2018-04-18T00:49:30.440Z,10.00
2018-04-18T00:51:59.448Z,10.00
2018-04-18T00:54:28.479Z,10.00
2018-04-18T00:56:56.722Z,10.00
2018-04-18T00:59:24.979Z,10.00
2018-04-18T01:01:53.228Z,10.00
2018-04-18T01:04:22.249Z,9.90
2018-04-18T01:06:50.479Z,9.90
2018-04-18T01:09:18.739Z,10.00
2018-04-18T01:11:46.987Z,9.90
2018-04-18T01:14:15.237Z,9.90
2018-04-18T01:16:43.494Z,9.90
2018-04-18T01:19:11.759Z,9.80
2018-04-18T01:21:40.773Z,9.80
2018-04-18T01:24:10.531Z,9.70
2018-04-18T01:26:38.781Z,9.70
2018-04-18T01:29:07.022Z,9.70
2018-04-18T01:31:35.247Z,9.70
2018-04-18T01:34:03.510Z,9.70
2018-04-18T01:36:31.783Z,9.70
2018-04-18T01:39:00.196Z,9.60
2018-04-18T01:41:28.441Z,9.60
2018-04-18T01:43:56.698Z,9.50
2018-04-18T01:46:24.962Z,9.50
2018-04-18T01:52:00.968Z,9.40
2018-04-18T01:54:30.004Z,9.30
2018-04-18T01:56:58.400Z,9.20
2018-04-18T01:59:27.424Z,9.20
2018-04-18T02:01:55.672Z,9.20
2018-04-18T02:04:23.927Z,9.20
2018-04-18T02:06:52.914Z,9.20
2018-04-18T02:09:21.168Z,9.20
2018-04-18T02:11:49.394Z,9.20
2018-04-18T02:14:17.639Z,9.20
2018-04-18T02:16:45.939Z,9.10
2018-04-18T02:19:15.349Z,9.00
2018-04-18T02:21:43.578Z,9.00
2018-04-18T02:24:11.827Z,9.00
2018-04-18T02:26:40.825Z,9.00
2018-04-18T02:29:09.084Z,9.00
2018-04-18T02:31:37.314Z,9.00
2018-04-18T02:34:06.331Z,9.00
2018-04-18T02:36:35.324Z,9.00
2018-04-18T02:39:04.390Z,9.00
2018-04-18T02:41:32.618Z,9.00
2018-04-18T02:44:01.665Z,9.00
2018-04-18T02:46:29.899Z,9.00
2018-04-18T02:48:58.162Z,9.00
2018-04-18T02:51:26.387Z,9.00
2018-04-18T02:53:55.407Z,8.90
2018-04-18T02:56:24.399Z,8.90
2018-04-18T02:58:52.638Z,8.90
2018-04-18T03:01:20.888Z,8.90
2018-04-18T03:03:49.167Z,8.90
2018-04-18T03:06:18.186Z,8.80
2018-04-18T03:08:47.187Z,8.80
2018-04-18T03:11:16.215Z,8.70
2018-04-18T03:13:44.447Z,8.60
2018-04-18T03:16:12.716Z,8.60
2018-04-18T03:18:40.956Z,8.60
2018-04-18T03:21:09.987Z,8.60
2018-04-18T03:23:38.226Z,8.50
2018-04-18T03:26:06.470Z,8.60
2018-04-18T03:28:34.714Z,8.60
2018-04-18T03:31:02.979Z,8.60
2018-04-18T03:33:31.199Z,8.60
2018-04-18T03:36:00.265Z,8.50
2018-04-18T03:38:29.500Z,8.60
2018-04-18T03:40:57.751Z,8.50
2018-04-18T03:43:25.984Z,8.50
2018-04-18T03:45:54.259Z,8.50
2018-04-18T03:48:23.668Z,8.30
2018-04-18T03:50:51.938Z,8.40
2018-04-18T03:53:20.166Z,8.50
2018-04-18T03:55:48.428Z,8.40
2018-04-18T03:58:16.659Z,8.50
2018-04-18T04:00:45.686Z,8.40
2018-04-18T04:03:13.915Z,8.30
2018-04-18T04:05:42.155Z,8.40
2018-04-18T04:08:11.155Z,8.30
2018-04-18T04:10:40.157Z,8.30
2018-04-18T04:13:09.163Z,8.30
2018-04-18T04:15:37.402Z,8.20
2018-04-18T04:18:23.363Z,8.20
2018-04-18T04:21:10.187Z,8.20
2018-04-18T04:23:56.892Z,8.10
2018-04-18T04:26:25.148Z,8.10
2018-04-18T04:28:53.370Z,8.10
2018-04-18T04:31:21.623Z,8.10
2018-04-18T04:33:49.856Z,8.10
2018-04-18T04:36:18.141Z,8.20
2018-04-18T04:38:47.924Z,8.10
2018-04-18T04:41:16.186Z,8.10
2018-04-18T04:43:45.181Z,8.20
2018-04-18T04:46:14.187Z,8.30
2018-04-18T04:48:43.188Z,8.30
2018-04-18T04:51:12.222Z,8.40
2018-04-18T04:53:40.454Z,8.30
2018-04-18T04:56:08.711Z,8.40
2018-04-18T04:58:36.941Z,8.40
2018-04-18T05:01:05.183Z,8.50
2018-04-18T05:03:33.439Z,8.50
2018-04-18T05:06:02.456Z,8.60
2018-04-18T05:08:30.711Z,8.60
2018-04-18T05:10:58.972Z,8.50
2018-04-18T05:13:27.987Z,8.70
2018-04-18T05:15:56.251Z,8.70
2018-04-18T05:18:24.503Z,8.90
2018-04-18T05:20:53.494Z,9.10
2018-04-18T05:23:21.757Z,9.00
2018-04-18T05:25:49.994Z,9.20
2018-04-18T05:28:18.244Z,9.20
2018-04-18T05:30:46.492Z,9.40
2018-04-18T05:33:14.809Z,9.50
2018-04-18T05:35:43.085Z,9.60
2018-04-18T05:38:12.838Z,9.90
2018-04-18T05:40:41.071Z,9.90
2018-04-18T05:43:09.345Z,10.10
2018-04-18T05:45:38.373Z,10.40
2018-04-18T05:48:06.627Z,10.40
2018-04-18T05:50:35.638Z,12.00
2018-04-18T05:53:04.693Z,12.80
2018-04-18T05:55:32.942Z,12.80
2018-04-18T05:58:02.348Z,14.60
2018-04-18T06:00:31.384Z,15.80
2018-04-18T06:03:00.740Z,15.70
2018-04-18T06:05:28.976Z,16.60
2018-04-18T06:07:57.235Z,16.70
2018-04-18T06:10:25.492Z,16.30
2018-04-18T06:12:54.522Z,15.20
2018-04-18T06:15:22.781Z,15.20
2018-04-18T06:17:51.151Z,14.80
2018-04-18T06:20:19.411Z,14.60
2018-04-18T06:22:48.478Z,14.40
2018-04-18T06:25:16.728Z,14.30
2018-04-18T06:27:44.986Z,14.40
2018-04-18T06:30:13.240Z,14.40
2018-04-18T06:32:41.515Z,14.50
2018-04-18T06:35:09.772Z,14.60
2018-04-18T06:37:38.007Z,14.70
2018-04-18T06:40:06.450Z,14.80
2018-04-18T06:42:35.400Z,15.30
2018-04-18T06:45:03.704Z,15.20
2018-04-18T06:47:31.991Z,15.50
2018-04-18T06:50:00.274Z,15.70
2018-04-18T06:52:28.519Z,15.90
2018-04-18T06:54:56.803Z,16.00
2018-04-18T06:57:25.898Z,16.40
2018-04-18T06:59:54.188Z,16.40
2018-04-18T07:04:52.847Z,16.80
2018-04-18T07:07:21.122Z,16.80
2018-04-18T07:09:49.416Z,16.90
2018-04-18T07:12:18.457Z,17.20
2018-04-18T07:14:46.735Z,17.10
2018-04-18T07:17:14.987Z,17.40
2018-04-18T07:19:44.022Z,17.60
2018-04-18T07:22:12.278Z,17.60
2018-04-18T07:24:40.556Z,17.70
2018-04-18T07:27:09.434Z,17.80
2018-04-18T07:29:37.712Z,17.90
2018-04-18T07:32:06.721Z,18.10
2018-04-18T07:34:34.997Z,18.00
2018-04-18T07:37:03.256Z,18.20
2018-04-18T07:39:31.551Z,18.30
2018-04-18T07:42:00.571Z,18.60
2018-04-18T07:44:28.887Z,18.50
2018-04-18T07:46:57.913Z,18.70
2018-04-18T07:49:26.208Z,18.60
2018-04-18T07:51:54.451Z,18.60
2018-04-18T07:54:22.729Z,18.70
2018-04-18T07:56:50.976Z,18.80
2018-04-18T07:59:19.215Z,18.90
2018-04-18T08:01:47.593Z,19.00
2018-04-18T08:04:15.835Z,19.10
2018-04-18T08:06:45.616Z,19.30
2018-04-18T08:09:13.859Z,19.30
2018-04-18T08:11:43.623Z,19.40
2018-04-18T08:14:11.894Z,19.40
2018-04-18T08:16:40.152Z,19.60
2018-04-18T08:19:08.394Z,19.60
2018-04-18T08:21:38.165Z,19.90
2018-04-18T08:24:06.415Z,19.90
2018-04-18T08:26:34.671Z,20.10
2018-04-18T08:29:03.687Z,20.30
2018-04-18T08:31:32.727Z,20.40
2018-04-18T08:34:01.039Z,20.40
2018-04-18T08:36:29.284Z,20.60
2018-04-18T08:38:57.546Z,20.50
2018-04-18T08:41:26.569Z,20.70
2018-04-18T08:43:54.801Z,20.70
2018-04-18T08:46:23.095Z,20.80
2018-04-18T08:48:51.348Z,20.90
2018-04-18T08:51:20.365Z,21.00
2018-04-18T08:53:48.601Z,21.00
2018-04-18T08:56:16.864Z,21.00
2018-04-18T08:58:45.117Z,21.10
2018-04-18T09:01:13.375Z,21.10
2018-04-18T09:03:42.425Z,21.20
2018-04-18T09:06:10.687Z,21.10
2018-04-18T09:08:39.767Z,21.60
2018-04-18T09:11:08.124Z,21.50
2018-04-18T09:13:36.389Z,21.70
2018-04-18T09:16:05.462Z,21.90
2018-04-18T09:18:33.704Z,21.90
2018-04-18T09:21:02.004Z,22.00
2018-04-18T09:23:30.265Z,22.20
2018-04-18T09:25:58.519Z,22.20
2018-04-18T09:28:26.858Z,22.30
2018-04-18T09:30:55.048Z,22.40
2018-04-18T09:33:23.313Z,22.40
2018-04-18T09:35:52.337Z,22.40
2018-04-18T09:38:20.589Z,22.30
2018-04-18T09:40:49.597Z,22.50
2018-04-18T09:43:18.683Z,22.50
2018-04-18T09:45:46.965Z,22.40
2018-04-18T09:48:15.274Z,22.60
2018-04-18T09:50:43.542Z,22.40
2018-04-18T09:53:11.799Z,22.40
2018-04-18T09:55:40.068Z,22.40
2018-04-18T09:58:09.121Z,22.30
2018-04-18T10:00:42.831Z,22.30
2018-04-18T10:03:15.840Z,22.30
2018-04-18T10:05:44.081Z,22.40
2018-04-18T10:08:12.382Z,22.50
2018-04-18T10:10:40.639Z,22.70
2018-04-18T10:13:08.921Z,23.00
2018-04-18T10:15:37.164Z,23.10
2018-04-18T10:18:05.424Z,23.30
2018-04-18T10:20:33.677Z,23.20
2018-04-18T10:23:02.005Z,23.10
2018-04-18T10:25:31.063Z,23.10
2018-04-18T10:27:59.331Z,23.00
2018-04-18T10:30:27.607Z,23.10
2018-04-18T10:32:55.878Z,23.20
2018-04-18T10:35:24.147Z,23.30
2018-04-18T10:37:53.178Z,23.10
2018-04-18T10:40:21.464Z,23.10
2018-04-18T10:42:49.714Z,23.00
2018-04-18T10:45:17.981Z,23.00
2018-04-18T10:47:46.214Z,22.90
2018-04-18T10:50:15.272Z,22.90
2018-04-18T10:52:43.518Z,22.90
2018-04-18T10:55:12.530Z,23.20
2018-04-18T10:57:40.794Z,23.10
2018-04-18T11:00:10.222Z,23.50
2018-04-18T11:02:39.228Z,23.50
2018-04-18T11:05:09.101Z,23.30
2018-04-18T11:07:37.352Z,23.30
2018-04-18T11:10:06.386Z,23.20
2018-04-18T11:12:34.623Z,23.10
2018-04-18T11:15:03.651Z,23.20
2018-04-18T11:20:01.595Z,23.20
2018-04-18T11:22:29.830Z,23.40
2018-04-18T11:24:58.109Z,23.50
2018-04-18T11:27:26.358Z,23.40
2018-04-18T11:29:54.613Z,23.50
2018-04-18T11:32:23.624Z,23.90
2018-04-18T11:34:52.632Z,24.00
2018-04-18T11:37:21.643Z,24.10
2018-04-18T11:39:50.002Z,24.00
2018-04-18T11:42:18.228Z,24.20
2018-04-18T11:44:46.487Z,24.10
2018-04-18T11:47:14.761Z,24.20
2018-04-18T11:49:43.019Z,24.30
2018-04-18T11:52:11.289Z,24.30
2018-04-18T11:54:39.562Z,24.20
2018-04-18T11:57:07.978Z,24.10
2018-04-18T11:59:36.238Z,24.10
2018-04-18T12:02:05.236Z,24.30
2018-04-18T12:04:34.257Z,24.50
2018-04-18T12:07:03.291Z,24.70
2018-04-18T12:09:32.309Z,24.80
2018-04-18T12:12:00.562Z,24.70
2018-04-18T12:14:28.815Z,24.90
2018-04-18T12:16:57.077Z,24.80
2018-04-18T12:19:25.319Z,24.80
2018-04-18T12:21:54.384Z,24.70
2018-04-18T12:24:22.648Z,24.70
2018-04-18T12:26:50.939Z,24.70
2018-04-18T12:29:19.183Z,24.70
2018-04-18T12:31:48.204Z,24.80
2018-04-18T12:34:17.214Z,24.70
2018-04-18T12:36:46.233Z,24.80
2018-04-18T12:39:14.495Z,24.70
2018-04-18T12:41:43.520Z,25.00
2018-04-18T12:44:11.755Z,24.90
2018-04-18T12:46:40.007Z,25.10
2018-04-18T12:49:08.273Z,25.10
2018-04-18T12:51:36.635Z,25.10
2018-04-18T12:54:04.881Z,25.20
2018-04-18T12:56:33.169Z,25.30
2018-04-18T12:59:02.199Z,25.20
2018-04-18T13:01:30.501Z,25.20
2018-04-18T13:03:58.737Z,25.30
2018-04-18T13:06:27.050Z,25.30
2018-04-18T13:08:55.304Z,25.20
2018-04-18T13:11:23.569Z,25.30
2018-04-18T13:13:51.818Z,25.30
2018-04-18T13:16:20.073Z,25.30
2018-04-18T13:18:49.089Z,25.20
2018-04-18T13:21:18.104Z,25.20
2018-04-18T13:23:46.363Z,25.10
2018-04-18T13:26:14.611Z,25.10
2018-04-18T13:28:42.868Z,25.20
2018-04-18T13:31:11.107Z,25.20
2018-04-18T13:33:39.368Z,25.20
2018-04-18T13:36:07.636Z,25.20
2018-04-18T13:38:35.885Z,25.20
2018-04-18T13:41:04.155Z,25.10
2018-04-18T13:43:32.432Z,25.30
2018-04-18T13:46:00.692Z,25.40
2018-04-18T13:48:28.954Z,25.40
2018-04-18T13:50:57.964Z,25.30
2018-04-18T13:53:26.975Z,25.30
2018-04-18T13:55:55.995Z,25.10
2018-04-18T13:58:24.263Z,25.10
2018-04-18T14:00:53.365Z,25.20
2018-04-18T14:03:22.444Z,25.20
2018-04-18T14:05:50.706Z,25.20
2018-04-18T14:08:18.974Z,25.20
2018-04-18T14:10:47.223Z,25.20
2018-04-18T14:13:15.483Z,25.30
2018-04-18T14:15:43.721Z,25.40
2018-04-18T14:18:12.760Z,25.30
2018-04-18T14:20:41.043Z,25.30
2018-04-18T14:23:10.077Z,25.20
2018-04-18T14:25:38.315Z,25.20
2018-04-18T14:28:07.347Z,25.20
2018-04-18T14:30:35.587Z,25.10
2018-04-18T14:33:03.842Z,25.10
2018-04-18T14:35:32.075Z,25.10
2018-04-18T14:38:01.115Z,25.20
2018-04-18T14:40:29.361Z,25.20
2018-04-18T14:42:57.605Z,25.30
2018-04-18T14:45:25.891Z,25.30
2018-04-18T14:47:54.906Z,25.20
2018-04-18T14:50:23.159Z,25.10
2018-04-18T14:52:52.256Z,25.20
2018-04-18T14:55:21.679Z,25.00
2018-04-18T14:57:49.933Z,25.00
2018-04-18T15:00:18.239Z,25.10
2018-04-18T15:02:46.540Z,25.10
2018-04-18T15:05:15.588Z,24.90
2018-04-18T15:07:43.841Z,24.90
2018-04-18T15:10:12.892Z,24.80
2018-04-18T15:12:41.145Z,24.80
2018-04-18T15:15:10.538Z,24.90
2018-04-18T15:17:39.544Z,24.90
2018-04-18T15:20:07.815Z,24.90
2018-04-18T15:22:36.188Z,24.90
2018-04-18T15:25:04.435Z,24.90
2018-04-18T15:27:33.527Z,25.00
2018-04-18T15:30:01.834Z,24.90
2018-04-18T15:32:30.867Z,25.00
2018-04-18T15:34:59.120Z,25.00
2018-04-18T15:37:28.141Z,25.00
2018-04-18T15:39:56.403Z,24.90
2018-04-18T15:42:24.657Z,24.90
2018-04-18T15:44:52.911Z,24.90
2018-04-18T15:47:21.217Z,24.90
2018-04-18T15:49:49.471Z,24.90
2018-04-18T15:52:18.485Z,24.80
2018-04-18T15:54:47.525Z,24.70
2018-04-18T15:57:15.783Z,24.70
2018-04-18T15:59:44.797Z,24.60
2018-04-18T16:02:13.087Z,24.60
2018-04-18T16:04:41.316Z,24.60
2018-04-18T16:07:09.554Z,24.60
2018-04-18T16:09:37.835Z,24.60
2018-04-18T16:12:06.843Z,24.50
2018-04-18T16:14:35.848Z,24.50
2018-04-18T16:17:04.875Z,24.50
2018-04-18T16:19:33.874Z,24.50
2018-04-18T16:22:02.910Z,24.50
2018-04-18T16:24:31.213Z,24.50
2018-04-18T16:27:00.244Z,24.50
2018-04-18T16:29:46.282Z,24.40
2018-04-18T16:32:15.358Z,24.30
2018-04-18T16:34:43.607Z,24.30
2018-04-18T16:37:11.874Z,24.30
2018-04-18T16:42:10.423Z,24.10
2018-04-18T16:44:38.667Z,24.10
2018-04-18T16:47:08.469Z,24.00
2018-04-18T16:49:36.749Z,24.00
2018-04-18T16:52:05.366Z,23.80
2018-04-18T16:54:33.674Z,23.80
2018-04-18T16:57:01.988Z,23.70
2018-04-18T16:59:30.274Z,23.70
2018-04-18T17:01:59.321Z,23.60
2018-04-18T17:04:27.570Z,23.50
2018-04-18T17:06:55.868Z,23.50
2018-04-18T17:09:24.914Z,23.50
2018-04-18T17:11:53.206Z,23.40
2018-04-18T17:14:21.455Z,23.70
2018-04-18T17:16:49.807Z,23.90
2018-04-18T17:19:18.068Z,24.10
2018-04-18T17:21:46.353Z,24.30
2018-04-18T17:24:14.973Z,24.60
2018-04-18T17:26:43.240Z,24.70
2018-04-18T17:29:11.522Z,24.80
2018-04-18T17:31:39.839Z,24.70
2018-04-18T17:34:08.137Z,24.60
2018-04-18T17:36:36.432Z,24.60
2018-04-18T17:39:05.466Z,24.40
2018-04-18T17:41:33.761Z,24.30
2018-04-18T17:44:02.895Z,24.00
2018-04-18T17:46:31.192Z,23.90
2018-04-18T17:48:59.854Z,23.80
2018-04-18T17:51:28.144Z,23.40
2018-04-18T17:53:56.555Z,23.10
2018-04-18T17:56:24.831Z,22.70
2018-04-18T17:58:53.144Z,22.30
2018-04-18T18:01:21.401Z,22.00
2018-04-18T18:03:49.747Z,21.70
2018-04-18T18:06:18.847Z,21.30
2018-04-18T18:08:47.156Z,21.20
2018-04-18T18:11:16.236Z,20.80
2018-04-18T18:13:44.519Z,20.80
2018-04-18T18:16:12.841Z,20.60
2018-04-18T18:18:41.212Z,20.50
2018-04-18T18:21:09.494Z,20.40
2018-04-18T18:23:37.807Z,20.20
2018-04-18T18:26:06.197Z,20.20
2018-04-18T18:31:04.093Z,19.90
2018-04-18T18:33:32.459Z,19.80
2018-04-18T18:36:00.734Z,19.80
2018-04-18T18:38:29.032Z,19.70
2018-04-18T18:40:57.314Z,19.60
2018-04-18T18:43:25.685Z,19.40
2018-04-18T18:45:53.928Z,19.30
2018-04-18T18:48:22.199Z,19.20
2018-04-18T18:50:50.488Z,19.10
2018-04-18T18:53:18.772Z,19.00
2018-04-18T18:55:47.038Z,18.90
2018-04-18T18:58:15.312Z,18.70
2018-04-18T19:00:43.600Z,18.60
2018-04-18T19:03:11.899Z,18.50
2018-04-18T19:05:40.985Z,18.30
2018-04-18T19:08:09.359Z,18.20
2018-04-18T19:10:37.552Z,18.10
2018-04-18T19:13:05.818Z,18.00
2018-04-18T19:15:34.235Z,17.80
2018-04-18T19:18:02.524Z,17.70
2018-04-18T19:20:30.843Z,17.60
2018-04-18T19:22:59.150Z,17.60
2018-04-18T19:25:28.541Z,17.40
2018-04-18T19:27:57.580Z,17.40
2018-04-18T19:30:25.864Z,17.30
2018-04-18T19:32:54.920Z,17.30
2018-04-18T19:35:24.265Z,17.20
2018-04-18T19:37:52.529Z,17.20
2018-04-18T19:40:20.807Z,17.20
2018-04-18T19:42:49.092Z,17.20
2018-04-18T19:45:17.406Z,17.20
2018-04-18T19:47:45.716Z,17.10
2018-04-18T19:50:14.765Z,17.00
2018-04-18T19:52:43.036Z,17.00
2018-04-18T19:55:12.106Z,17.00
2018-04-18T19:57:40.368Z,17.00
2018-04-18T20:00:08.651Z,16.90
2018-04-18T20:02:36.940Z,16.90
2018-04-18T20:05:05.283Z,16.80
2018-04-18T20:07:33.523Z,16.80
2018-04-18T20:10:01.863Z,16.70
2018-04-18T20:12:31.301Z,16.60
2018-04-18T20:14:59.619Z,16.50
2018-04-18T20:17:27.897Z,16.50
2018-04-18T20:19:56.171Z,16.40
2018-04-18T20:22:24.486Z,16.30
2018-04-18T20:24:52.723Z,16.20
2018-04-18T20:27:21.755Z,16.10
2018-04-18T20:29:50.085Z,16.10
2018-04-18T20:32:19.266Z,16.30
2018-04-18T20:34:47.511Z,16.20
2018-04-18T20:37:16.459Z,16.40
2018-04-18T20:39:44.705Z,16.30
2018-04-18T20:42:12.964Z,16.40
2018-04-18T20:44:41.209Z,16.40
2018-04-18T20:47:10.227Z,16.40
2018-04-18T20:49:38.505Z,16.30
2018-04-18T20:52:06.755Z,16.20
2018-04-18T20:54:35.000Z,16.10
2018-04-18T20:57:03.275Z,16.10
2018-04-18T20:59:31.565Z,16.00
2018-04-18T21:01:59.882Z,16.00
2018-04-18T21:04:28.152Z,15.90
2018-04-18T21:06:56.404Z,15.80
2018-04-18T21:09:25.428Z,15.70
2018-04-18T21:11:54.457Z,15.60
2018-04-18T21:14:22.722Z,15.60
2018-04-18T21:16:51.737Z,15.60
2018-04-18T21:19:19.983Z,15.50
2018-04-18T21:21:48.256Z,15.60
2018-04-18T21:24:16.769Z,15.60
2018-04-18T21:26:45.836Z,15.50
2018-04-18T21:29:14.097Z,15.40
2018-04-18T21:31:43.116Z,15.40
2018-04-18T21:34:11.359Z,15.40
2018-04-18T21:36:39.624Z,15.40
2018-04-18T21:39:07.857Z,15.50
2018-04-18T21:41:36.857Z,15.40
2018-04-18T21:44:05.848Z,15.50
2018-04-18T21:46:34.123Z,15.40
2018-04-18T21:49:02.368Z,15.50
2018-04-18T21:51:32.322Z,15.40
2018-04-18T21:54:00.588Z,15.40
2018-04-18T21:56:29.615Z,15.20
2018-04-18T21:58:57.915Z,15.20
2018-04-18T22:01:26.194Z,15.20
2018-04-18T22:03:54.427Z,15.10
2018-04-18T22:06:22.663Z,15.10
2018-04-18T22:08:50.927Z,15.00
2018-04-18T22:11:19.192Z,15.10
2018-04-18T22:13:47.443Z,15.10
2018-04-18T22:16:15.704Z,15.00
2018-04-18T22:18:43.969Z,14.90
2018-04-18T22:21:12.983Z,14.80
2018-04-18T22:23:42.012Z,14.90
2018-04-18T22:26:10.250Z,14.80
2018-04-18T22:28:38.556Z,14.80
2018-04-18T22:31:07.563Z,14.60
2018-04-18T22:33:36.580Z,14.50
2018-04-18T22:36:05.594Z,14.50
2018-04-18T22:38:33.871Z,14.40
2018-04-18T22:41:02.887Z,14.30
2018-04-18T22:43:31.190Z,14.30
2018-04-18T22:45:59.457Z,14.30
2018-04-18T22:48:27.695Z,14.30
2018-04-18T22:50:55.960Z,14.20
2018-04-18T22:53:24.252Z,14.30
2018-04-18T22:55:53.261Z,14.40
2018-04-18T22:58:21.517Z,14.30
2018-04-18T23:00:50.531Z,14.20
2018-04-18T23:03:18.786Z,14.20
2018-04-18T23:05:47.021Z,14.10
2018-04-18T23:08:15.288Z,14.00
2018-04-18T23:10:44.294Z,13.80
2018-04-18T23:13:12.555Z,13.70
2018-04-18T23:15:40.807Z,13.70
2018-04-18T23:18:09.061Z,13.60
2018-04-18T23:20:38.102Z,13.50
2018-04-18T23:23:06.345Z,13.40
2018-04-18T23:25:34.604Z,13.40
2018-04-18T23:28:02.866Z,13.20
2018-04-18T23:30:31.146Z,13.20
2018-04-18T23:32:59.389Z,13.10
2018-04-18T23:35:27.659Z,13.00
2018-04-18T23:37:55.898Z,12.90
2018-04-18T23:40:24.160Z,12.80
2018-04-18T23:42:52.398Z,12.80
2018-04-18T23:45:20.685Z,12.70
2018-04-18T23:47:48.990Z,12.70
2018-04-18T23:50:17.251Z,12.60
2018-04-18T23:52:46.259Z,12.50
2018-04-18T23:55:14.522Z,12.50
2018-04-18T23:57:43.526Z,12.40
