createdAt,value
2018-05-24T00:01:51.025Z,584.23
2018-05-24T00:04:23.659Z,563.47
2018-05-24T00:06:57.838Z,625.93
2018-05-24T00:09:30.379Z,515.00
2018-05-24T00:12:02.704Z,661.40
2018-05-24T00:14:35.141Z,648.33
2018-05-24T00:17:07.361Z,687.30
2018-05-24T00:19:39.524Z,686.93
2018-05-24T00:22:12.667Z,646.57
2018-05-24T00:24:45.301Z,668.00
2018-05-24T00:27:19.083Z,695.27
2018-05-24T00:29:53.037Z,694.67
2018-05-24T00:32:26.700Z,702.07
2018-05-24T00:35:00.137Z,678.63
2018-05-24T00:37:33.519Z,686.43
2018-05-24T00:40:05.682Z,653.03
2018-05-24T00:42:40.020Z,695.33
2018-05-24T00:45:12.149Z,589.70
2018-05-24T00:47:45.098Z,683.40
2018-05-24T00:50:17.958Z,713.47
2018-05-24T00:52:50.157Z,595.33
2018-05-24T00:55:39.287Z,662.63
2018-05-24T00:58:12.161Z,653.40
2018-05-24T01:00:46.099Z,647.63
2018-05-24T01:03:18.737Z,725.20
2018-05-24T01:05:52.243Z,697.47
2018-05-24T01:08:24.466Z,710.43
2018-05-24T01:10:56.683Z,634.60
2018-05-24T01:13:31.695Z,573.47
2018-05-24T01:16:04.123Z,620.87
2018-05-24T01:18:36.746Z,595.17
2018-05-24T01:21:09.880Z,664.00
2018-05-24T01:23:42.677Z,578.10
2018-05-24T01:26:15.314Z,663.47
2018-05-24T01:28:48.020Z,681.07
2018-05-24T01:31:21.015Z,626.93
2018-05-24T01:33:53.922Z,628.07
2018-05-24T01:39:34.158Z,634.23
2018-05-24T01:42:07.123Z,442.07
2018-05-24T01:44:39.941Z,778.30
2018-05-24T01:47:13.642Z,621.97
2018-05-24T01:49:47.420Z,668.37
2018-05-24T01:52:19.498Z,698.83
2018-05-24T01:54:52.047Z,616.03
2018-05-24T01:57:24.600Z,606.23
2018-05-24T01:59:59.042Z,570.00
2018-05-24T02:02:32.900Z,631.13
2018-05-24T02:05:05.714Z,692.63
2018-05-24T02:07:38.217Z,624.13
2018-05-24T02:10:11.821Z,579.77
2018-05-24T02:12:44.177Z,573.73
2018-05-24T02:15:17.659Z,573.37
2018-05-24T02:17:50.581Z,584.97
2018-05-24T02:20:23.624Z,885.77
2018-05-24T02:22:56.403Z,824.43
2018-05-24T02:25:29.747Z,742.00
2018-05-24T02:28:02.478Z,688.30
2018-05-24T02:30:35.923Z,627.70
2018-05-24T02:33:09.142Z,618.93
2018-05-24T02:35:42.149Z,554.03
2018-05-24T02:38:14.440Z,624.27
2018-05-24T02:40:46.739Z,596.83
2018-05-24T02:43:19.980Z,601.27
2018-05-24T02:45:53.325Z,559.90
2018-05-24T02:48:25.643Z,579.70
2018-05-24T02:50:58.280Z,609.47
2018-05-24T02:53:30.784Z,575.20
2018-05-24T02:56:03.843Z,705.80
2018-05-24T02:58:36.241Z,573.97
2018-05-24T03:01:08.880Z,657.13
2018-05-24T03:03:42.798Z,845.40
2018-05-24T03:06:15.541Z,565.73
2018-05-24T03:08:50.164Z,1011.67
2018-05-24T03:11:27.143Z,662.07
2018-05-24T03:14:05.075Z,644.47
2018-05-24T03:16:41.502Z,699.80
2018-05-24T03:19:17.125Z,763.03
2018-05-24T03:21:52.296Z,787.80
2018-05-24T03:24:30.957Z,997.83
2018-05-24T03:27:06.635Z,715.23
2018-05-24T03:29:41.025Z,860.43
2018-05-24T03:32:17.658Z,829.00
2018-05-24T03:34:56.059Z,852.10
2018-05-24T03:37:32.074Z,760.37
2018-05-24T03:40:07.499Z,855.57
2018-05-24T03:42:43.599Z,807.33
2018-05-24T03:45:20.018Z,819.43
2018-05-24T03:47:58.079Z,730.30
2018-05-24T03:50:34.157Z,731.07
2018-05-24T03:53:09.537Z,717.33
2018-05-24T03:55:45.451Z,756.90
2018-05-24T03:58:20.061Z,713.20
2018-05-24T04:01:16.657Z,708.10
2018-05-24T04:03:57.138Z,729.00
2018-05-24T04:06:34.575Z,716.97
2018-05-24T04:09:17.317Z,751.47
2018-05-24T04:11:55.661Z,768.50
2018-05-24T04:14:36.359Z,895.63
2018-05-24T04:17:22.076Z,828.37
2018-05-24T04:19:59.433Z,852.60
2018-05-24T04:22:36.454Z,853.60
2018-05-24T04:25:16.003Z,806.77
2018-05-24T04:27:53.077Z,786.70
2018-05-24T04:30:29.898Z,837.87
2018-05-24T04:33:09.285Z,790.97
2018-05-24T04:35:44.157Z,852.80
2018-05-24T04:38:19.637Z,799.33
2018-05-24T04:40:55.656Z,692.23
2018-05-24T04:43:32.954Z,869.73
2018-05-24T04:46:16.055Z,1043.80
2018-05-24T04:48:53.375Z,869.77
2018-05-24T04:51:32.588Z,759.63
2018-05-24T04:54:10.678Z,844.97
2018-05-24T04:56:46.683Z,840.27
2018-05-24T04:59:27.494Z,768.40
2018-05-24T05:02:06.599Z,736.03
2018-05-24T05:04:52.141Z,1001.13
2018-05-24T05:07:35.800Z,805.67
2018-05-24T05:10:11.405Z,836.33
2018-05-24T05:12:48.695Z,701.27
2018-05-24T05:15:27.057Z,861.37
2018-05-24T05:18:02.729Z,620.93
2018-05-24T05:20:38.821Z,625.10
2018-05-24T05:23:17.430Z,641.47
2018-05-24T05:25:53.536Z,539.43
2018-05-24T05:28:32.115Z,513.17
2018-05-24T05:31:09.985Z,559.30
2018-05-24T05:33:46.709Z,655.83
2018-05-24T05:36:24.758Z,594.17
2018-05-24T05:39:05.100Z,570.07
2018-05-24T05:41:46.284Z,493.23
2018-05-24T05:44:25.168Z,443.40
2018-05-24T05:47:02.605Z,396.47
2018-05-24T05:49:40.453Z,426.77
2018-05-24T05:52:20.840Z,468.57
2018-05-24T05:54:59.800Z,492.07
2018-05-24T05:57:36.785Z,409.23
2018-05-24T06:00:15.059Z,438.57
2018-05-24T06:02:54.862Z,430.17
2018-05-24T06:05:34.980Z,490.40
2018-05-24T06:08:12.243Z,476.10
2018-05-24T06:10:51.301Z,980.20
2018-05-24T06:16:23.916Z,721.20
2018-05-24T06:19:08.221Z,722.80
2018-05-24T06:22:00.460Z,715.53
2018-05-24T06:24:44.354Z,664.90
2018-05-24T06:27:23.345Z,630.37
2018-05-24T06:30:00.236Z,631.60
2018-05-24T06:32:46.519Z,600.57
2018-05-24T06:35:27.076Z,412.87
2018-05-24T06:38:18.798Z,356.87
2018-05-24T06:41:06.032Z,532.43
2018-05-24T06:43:47.536Z,532.10
2018-05-24T06:46:27.048Z,533.07
2018-05-24T06:49:10.036Z,521.70
2018-05-24T06:54:33.100Z,645.40
2018-05-24T07:00:17.081Z,320.50
2018-05-24T07:02:55.677Z,237.73
2018-05-24T07:05:37.618Z,271.77
2018-05-24T07:08:18.801Z,438.17
2018-05-24T07:10:59.600Z,295.93
2018-05-24T07:13:37.177Z,223.23
2018-05-24T07:19:17.916Z,496.90
2018-05-24T07:21:57.596Z,797.40
2018-05-24T07:24:48.065Z,871.47
2018-05-24T07:30:16.457Z,741.90
2018-05-24T07:32:59.998Z,725.83
2018-05-24T07:35:39.359Z,655.53
2018-05-24T07:38:22.004Z,792.37
2018-05-24T07:41:05.280Z,907.80
2018-05-24T07:43:43.680Z,841.33
2018-05-24T07:46:31.837Z,865.00
2018-05-24T07:49:12.677Z,552.57
2018-05-24T07:51:51.907Z,455.80
2018-05-24T07:54:28.838Z,1184.30
2018-05-24T07:57:13.319Z,890.80
2018-05-24T07:59:50.317Z,1243.87
2018-05-24T08:02:27.796Z,492.40
2018-05-24T08:05:19.472Z,921.27
2018-05-24T08:07:59.221Z,721.43
2018-05-24T08:10:40.423Z,718.53
2018-05-24T08:13:16.639Z,777.57
2018-05-24T08:15:55.119Z,839.70
2018-05-24T08:18:39.740Z,1102.13
2018-05-24T08:21:18.499Z,897.33
2018-05-24T08:23:54.581Z,1280.30
2018-05-24T08:26:36.932Z,1073.97
2018-05-24T08:29:13.141Z,237.47
2018-05-24T08:31:55.759Z,827.77
2018-05-24T09:07:07.700Z,615.83
2018-05-24T09:09:44.276Z,559.77
2018-05-24T09:12:34.940Z,621.40
2018-05-24T09:15:23.819Z,1017.03
2018-05-24T09:18:00.657Z,699.40
2018-05-24T09:20:36.300Z,407.90
2018-05-24T09:23:10.938Z,455.37
2018-05-24T09:25:49.279Z,536.07
2018-05-24T09:28:31.115Z,821.23
2018-05-24T09:31:11.275Z,824.43
2018-05-24T09:33:47.063Z,918.17
2018-05-24T09:36:24.906Z,942.90
2018-05-24T09:39:06.664Z,741.23
2018-05-24T09:41:41.864Z,811.67
2018-05-24T09:44:16.641Z,831.47
2018-05-24T09:46:50.684Z,855.67
2018-05-24T09:49:28.627Z,991.63
2018-05-24T09:52:02.300Z,1090.07
2018-05-24T09:54:39.387Z,1078.67
2018-05-24T09:57:16.117Z,946.80
2018-05-24T09:59:51.377Z,587.13
2018-05-24T10:02:25.928Z,300.00
2018-05-24T10:05:00.722Z,165.13
2018-05-24T10:07:35.538Z,173.00
2018-05-24T10:10:10.235Z,573.47
2018-05-24T10:12:46.116Z,665.53
2018-05-24T10:15:23.599Z,775.97
2018-05-24T10:17:57.960Z,205.00
2018-05-24T10:20:32.359Z,965.03
2018-05-24T10:23:05.064Z,1160.20
2018-05-24T10:25:44.177Z,1177.27
2018-05-24T10:28:18.403Z,1119.40
2018-05-24T10:30:53.202Z,1042.70
2018-05-24T10:33:27.416Z,911.57
2018-05-24T10:36:00.468Z,911.87
2018-05-24T10:38:34.863Z,548.00
2018-05-24T10:41:08.538Z,792.57
2018-05-24T10:43:43.360Z,817.50
2018-05-24T10:46:16.581Z,433.43
2018-05-24T10:48:50.350Z,564.63
2018-05-24T10:51:25.985Z,470.40
2018-05-24T10:53:58.845Z,486.60
2018-05-24T10:56:34.026Z,353.83
2018-05-24T10:59:08.005Z,322.43
2018-05-24T11:01:43.251Z,435.70
2018-05-24T11:04:16.280Z,336.07
2018-05-24T11:06:48.737Z,542.57
2018-05-24T11:09:22.427Z,478.17
2018-05-24T11:12:05.724Z,467.47
2018-05-24T11:14:46.103Z,749.50
2018-05-24T11:17:25.119Z,464.83
2018-05-24T11:20:01.503Z,460.80
2018-05-24T11:22:38.176Z,521.17
2018-05-24T11:25:15.237Z,333.60
2018-05-24T11:27:55.389Z,333.63
2018-05-24T11:30:42.170Z,322.47
2018-05-24T11:33:21.883Z,372.87
2018-05-24T11:36:00.563Z,414.60
2018-05-24T11:38:37.804Z,416.27
2018-05-24T11:41:19.122Z,420.17
2018-05-24T11:43:58.224Z,351.40
2018-05-24T11:46:37.361Z,266.93
2018-05-24T11:49:18.183Z,594.77
2018-05-24T11:51:55.701Z,409.70
2018-05-24T11:54:31.045Z,454.73
2018-05-24T11:57:09.762Z,259.10
2018-05-24T11:59:49.384Z,409.50
2018-05-24T12:02:35.003Z,402.10
2018-05-24T12:05:16.199Z,427.93
2018-05-24T12:07:52.463Z,515.77
2018-05-24T12:10:33.129Z,529.97
2018-05-24T12:13:13.942Z,563.53
2018-05-24T12:15:53.825Z,681.47
2018-05-24T12:18:44.082Z,918.93
2018-05-24T12:21:24.204Z,895.40
2018-05-24T12:24:09.643Z,1112.40
2018-05-24T12:26:52.460Z,869.83
2018-05-24T12:29:31.906Z,891.13
2018-05-24T12:35:24.419Z,697.43
2018-05-24T12:38:04.839Z,512.53
2018-05-24T12:40:43.689Z,320.70
2018-05-24T12:43:25.264Z,440.13
2018-05-24T12:46:00.560Z,351.33
2018-05-24T12:48:39.460Z,957.93
2018-05-24T12:51:16.845Z,1389.47
2018-05-24T12:53:52.681Z,591.80
2018-05-24T12:56:28.960Z,771.63
2018-05-24T13:01:49.901Z,541.63
2018-05-24T13:04:30.361Z,1125.30
2018-05-24T13:07:13.743Z,638.63
2018-05-24T13:09:54.201Z,650.60
2018-05-24T13:12:42.024Z,599.90
2018-05-24T13:15:19.241Z,644.70
2018-05-24T13:17:57.422Z,573.23
2018-05-24T13:20:37.522Z,589.50
2018-05-24T13:23:17.219Z,579.47
2018-05-24T13:25:56.000Z,577.27
2018-05-24T13:28:30.083Z,560.03
2018-05-24T13:31:10.346Z,540.97
2018-05-24T13:33:48.744Z,498.07
2018-05-24T13:36:27.160Z,753.13
2018-05-24T13:39:00.204Z,694.13
2018-05-24T13:41:35.785Z,683.00
2018-05-24T13:44:15.807Z,704.00
2018-05-24T13:46:54.701Z,702.33
2018-05-24T13:49:28.378Z,705.23
2018-05-24T13:52:06.400Z,1097.63
2018-05-24T13:54:40.361Z,617.53
2018-05-24T13:57:19.459Z,1126.13
2018-05-24T13:59:57.385Z,1033.37
2018-05-24T14:02:39.145Z,883.80
2018-05-24T14:05:17.763Z,465.13
2018-05-24T14:07:54.750Z,307.40
2018-05-24T14:10:34.224Z,542.23
2018-05-24T14:13:09.423Z,593.40
2018-05-24T14:15:43.458Z,407.07
2018-05-24T14:18:18.422Z,471.00
2018-05-24T14:20:52.548Z,850.20
2018-05-24T14:23:28.986Z,713.53
2018-05-24T14:26:02.152Z,726.33
2018-05-24T14:28:39.002Z,680.10
2018-05-24T14:31:13.757Z,1027.03
2018-05-24T14:33:46.742Z,1039.00
2018-05-24T14:36:19.419Z,867.23
2018-05-24T14:38:52.207Z,838.57
2018-05-24T14:41:29.563Z,529.37
2018-05-24T14:44:04.039Z,333.93
2018-05-24T14:46:38.583Z,619.50
2018-05-24T14:49:18.046Z,681.33
2018-05-24T14:51:56.225Z,525.57
2018-05-24T14:54:29.360Z,706.13
2018-05-24T14:57:05.100Z,460.33
2018-05-24T14:59:39.203Z,644.00
2018-05-24T15:02:16.662Z,744.37
2018-05-24T15:07:47.764Z,570.47
2018-05-24T15:10:23.721Z,370.30
2018-05-24T15:12:57.107Z,339.97
2018-05-24T15:15:31.103Z,313.17
2018-05-24T15:18:12.409Z,367.47
2018-05-24T15:20:46.201Z,430.57
2018-05-24T15:23:24.178Z,826.27
2018-05-24T15:26:03.844Z,642.90
2018-05-24T15:28:42.020Z,489.53
2018-05-24T15:31:24.641Z,397.60
2018-05-24T15:33:58.377Z,396.63
2018-05-24T15:36:32.922Z,596.40
2018-05-24T15:39:06.081Z,520.23
2018-05-24T15:41:41.587Z,842.33
2018-05-24T15:44:18.978Z,784.00
2018-05-24T15:46:51.726Z,805.40
2018-05-24T15:49:25.710Z,800.20
2018-05-24T15:52:00.798Z,916.40
2018-05-24T15:54:39.704Z,661.50
2018-05-24T15:57:12.381Z,574.37
2018-05-24T15:59:47.801Z,586.90
2018-05-24T16:02:31.460Z,646.40
2018-05-24T16:05:04.818Z,705.87
2018-05-24T16:07:40.684Z,972.57
2018-05-24T16:10:15.944Z,994.00
2018-05-24T16:12:50.477Z,1038.73
2018-05-24T16:15:26.405Z,967.70
2018-05-24T16:18:00.885Z,1110.80
2018-05-24T16:20:38.105Z,750.90
2018-05-24T16:23:14.179Z,737.37
2018-05-24T16:25:48.628Z,606.73
2018-05-24T16:28:22.920Z,618.23
2018-05-24T16:30:58.275Z,715.93
2018-05-24T16:33:32.539Z,855.77
2018-05-24T16:36:05.704Z,806.93
2018-05-24T16:38:40.522Z,777.63
2018-05-24T16:41:15.405Z,607.33
2018-05-24T16:43:48.074Z,679.07
2018-05-24T16:46:21.960Z,844.83
2018-05-24T16:48:56.803Z,738.93
2018-05-24T16:51:30.520Z,968.23
2018-05-24T16:54:04.504Z,1063.43
2018-05-24T16:56:38.239Z,1155.80
2018-05-24T16:59:12.202Z,1017.47
2018-05-24T17:01:46.466Z,951.30
2018-05-24T17:04:22.817Z,875.43
2018-05-24T17:06:56.283Z,861.23
2018-05-24T17:09:29.243Z,777.83
2018-05-24T17:12:03.284Z,464.83
2018-05-24T17:14:37.307Z,542.83
2018-05-24T17:17:09.964Z,569.63
2018-05-24T17:19:42.561Z,761.03
2018-05-24T17:22:15.982Z,628.70
2018-05-24T17:24:48.018Z,443.83
2018-05-24T17:27:20.718Z,424.20
2018-05-24T17:29:53.821Z,413.00
2018-05-24T17:32:28.348Z,568.67
2018-05-24T17:35:01.825Z,701.67
2018-05-24T17:37:35.539Z,767.63
2018-05-24T17:40:11.107Z,774.57
2018-05-24T17:42:46.801Z,777.53
2018-05-24T17:45:23.527Z,661.00
2018-05-24T17:48:00.057Z,781.77
2018-05-24T17:50:34.095Z,631.93
2018-05-24T17:53:09.620Z,521.70
2018-05-24T17:55:43.063Z,791.97
2018-05-24T17:58:18.425Z,815.87
2018-05-24T18:00:50.858Z,859.60
2018-05-24T18:03:23.602Z,629.20
2018-05-24T18:05:59.219Z,441.43
2018-05-24T18:08:31.744Z,497.70
2018-05-24T18:11:07.725Z,611.03
2018-05-24T18:13:41.022Z,646.73
2018-05-24T18:16:13.664Z,620.57
2018-05-24T18:18:47.563Z,389.53
2018-05-24T18:21:22.002Z,277.87
2018-05-24T18:23:54.320Z,218.57
2018-05-24T18:26:27.159Z,235.83
2018-05-24T18:29:00.258Z,212.87
2018-05-24T18:31:33.042Z,285.70
2018-05-24T18:34:05.419Z,190.00
2018-05-24T18:36:38.640Z,226.13
2018-05-24T18:39:12.203Z,258.00
2018-05-24T18:41:45.738Z,440.77
2018-05-24T19:50:04.101Z,1027.20
2018-05-24T19:52:38.219Z,1094.07
2018-05-24T19:55:10.547Z,1058.47
2018-05-24T19:57:43.642Z,1037.17
2018-05-24T20:00:20.896Z,1056.10
2018-05-24T20:02:56.685Z,974.07
2018-05-24T20:05:31.060Z,1038.60
2018-05-24T20:08:03.199Z,1034.23
2018-05-24T20:10:39.255Z,960.97
2018-05-24T20:13:12.524Z,920.57
2018-05-24T20:15:44.441Z,1111.63
2018-05-24T20:18:18.043Z,1013.27
2018-05-24T20:20:50.484Z,979.50
2018-05-24T20:23:25.260Z,943.43
2018-05-24T20:25:57.382Z,917.87
2018-05-24T20:28:32.205Z,940.37
2018-05-24T20:31:04.457Z,1003.80
2018-05-24T20:33:37.961Z,925.57
2018-05-24T20:36:11.961Z,799.37
2018-05-24T20:38:45.564Z,949.67
2018-05-24T20:41:17.926Z,869.60
2018-05-24T20:43:50.904Z,975.13
2018-05-24T20:46:24.064Z,941.13
2018-05-24T20:48:58.216Z,943.03
2018-05-24T20:51:31.845Z,911.97
2018-05-24T20:54:04.762Z,605.17
2018-05-24T20:56:39.297Z,829.73
2018-05-24T20:59:12.855Z,657.23
2018-05-24T22:32:12.436Z,617.43
2018-05-24T22:34:46.422Z,496.53
2018-05-24T22:37:18.601Z,563.93
2018-05-24T22:39:51.944Z,612.93
2018-05-24T22:42:24.823Z,658.03
2018-05-24T22:44:57.066Z,611.83
2018-05-24T22:47:31.222Z,553.77
2018-05-24T22:50:05.459Z,550.40
2018-05-24T22:52:37.646Z,481.57
2018-05-24T22:55:10.001Z,485.63
2018-05-24T22:57:42.356Z,552.40
2018-05-24T23:00:16.274Z,606.17
2018-05-24T23:02:49.422Z,686.40
2018-05-24T23:05:21.761Z,748.03
2018-05-24T23:07:53.929Z,750.37
2018-05-24T23:10:27.240Z,645.50
2018-05-24T23:12:59.267Z,593.53
2018-05-24T23:15:31.570Z,564.37
2018-05-24T23:18:04.483Z,595.73
2018-05-24T23:20:39.058Z,541.13
2018-05-24T23:23:11.261Z,460.33
2018-05-24T23:25:43.672Z,726.80
2018-05-24T23:28:17.843Z,657.00
2018-05-24T23:30:51.344Z,606.17
2018-05-24T23:33:23.399Z,664.00
2018-05-24T23:35:56.577Z,474.87
2018-05-24T23:38:29.449Z,649.43
2018-05-24T23:41:01.665Z,753.30
2018-05-24T23:43:34.178Z,702.73
2018-05-24T23:46:06.202Z,657.70
2018-05-24T23:48:39.571Z,712.80
2018-05-24T23:51:13.197Z,568.77
2018-05-24T23:53:45.242Z,729.77
2018-05-24T23:56:17.581Z,683.67
2018-05-24T23:58:50.221Z,668.40
