createdAt,value
2018-05-16T00:00:06.204Z,1015.7
2018-05-16T00:01:06.015Z,1015.74
2018-05-16T00:02:06.068Z,1015.72
2018-05-16T00:03:06.055Z,1015.75
2018-05-16T00:04:06.017Z,1015.71
2018-05-16T00:05:06.049Z,1015.74
2018-05-16T00:06:06.054Z,1015.7
2018-05-16T00:07:06.047Z,1015.72
2018-05-16T00:08:06.015Z,1015.69
2018-05-16T00:09:06.031Z,1015.68
2018-05-16T00:10:06.043Z,1015.71
2018-05-16T00:11:06.080Z,1015.71
2018-05-16T00:12:06.039Z,1015.63
2018-05-16T00:13:06.072Z,1015.69
2018-05-16T00:14:06.056Z,1015.7
2018-05-16T00:15:06.062Z,1015.68
2018-05-16T00:16:06.182Z,1015.68
2018-05-16T00:17:06.070Z,1015.67
2018-05-16T00:18:06.034Z,1015.67
2018-05-16T00:19:06.161Z,1015.66
2018-05-16T00:20:06.035Z,1015.68
2018-05-16T00:21:06.261Z,1015.69
2018-05-16T00:22:06.038Z,1015.7
2018-05-16T00:23:06.054Z,1015.76
2018-05-16T00:24:06.055Z,1015.76
2018-05-16T00:25:06.214Z,1015.81
2018-05-16T00:26:06.078Z,1015.87
2018-05-16T00:27:06.066Z,1015.89
2018-05-16T00:28:06.241Z,1015.95
2018-05-16T00:29:06.031Z,1016.06
2018-05-16T00:30:06.147Z,1016.08
2018-05-16T00:31:06.088Z,1016.17
2018-05-16T00:32:06.057Z,1016.21
2018-05-16T00:33:06.090Z,1016.25
2018-05-16T00:34:06.091Z,1016.27
2018-05-16T00:35:06.055Z,1016.29
2018-05-16T00:36:06.082Z,1016.28
2018-05-16T00:37:06.048Z,1016.31
2018-05-16T00:38:06.055Z,1016.26
2018-05-16T00:39:06.070Z,1016.27
2018-05-16T00:40:06.592Z,1016.22
2018-05-16T00:41:06.066Z,1016.21
2018-05-16T00:42:06.058Z,1016.23
2018-05-16T00:43:06.037Z,1016.24
2018-05-16T00:44:06.085Z,1016.29
2018-05-16T00:45:06.055Z,1016.31
2018-05-16T00:46:06.099Z,1016.26
2018-05-16T00:47:06.139Z,1016.33
2018-05-16T00:48:06.090Z,1016.35
2018-05-16T00:49:06.293Z,1016.3
2018-05-16T00:50:06.081Z,1016.27
2018-05-16T00:51:06.091Z,1016.22
2018-05-16T00:52:06.058Z,1016.21
2018-05-16T00:53:06.088Z,1016.19
2018-05-16T00:54:06.259Z,1016.17
2018-05-16T00:55:06.070Z,1016.13
2018-05-16T00:56:06.111Z,1016.11
2018-05-16T00:57:06.084Z,1016.09
2018-05-16T00:58:06.095Z,1016.04
2018-05-16T00:59:06.098Z,1015.99
2018-05-16T01:00:06.104Z,1015.99
2018-05-16T01:01:06.169Z,1015.93
2018-05-16T01:02:06.069Z,1015.93
2018-05-16T01:03:06.082Z,1015.96
2018-05-16T01:04:06.082Z,1016.03
2018-05-16T01:05:06.280Z,1016.01
2018-05-16T01:06:06.152Z,1016
2018-05-16T01:07:06.261Z,1015.89
2018-05-16T01:08:06.059Z,1015.84
2018-05-16T01:09:06.061Z,1015.76
2018-05-16T01:10:06.083Z,1015.8
2018-05-16T01:11:06.085Z,1015.82
2018-05-16T01:12:06.127Z,1015.83
2018-05-16T01:13:06.079Z,1015.86
2018-05-16T01:14:06.219Z,1015.84
2018-05-16T01:15:06.084Z,1015.78
2018-05-16T01:16:06.062Z,1015.79
2018-05-16T01:17:06.068Z,1015.79
2018-05-16T01:18:06.080Z,1015.76
2018-05-16T01:19:06.118Z,1015.74
2018-05-16T01:20:06.195Z,1015.73
2018-05-16T01:21:06.089Z,1015.72
2018-05-16T01:22:06.084Z,1015.72
2018-05-16T01:23:06.143Z,1015.72
2018-05-16T01:24:06.049Z,1015.69
2018-05-16T01:25:06.239Z,1015.71
2018-05-16T01:26:06.061Z,1015.72
2018-05-16T01:27:06.087Z,1015.7
2018-05-16T01:28:06.049Z,1015.75
2018-05-16T01:29:06.510Z,1015.8
2018-05-16T01:30:06.086Z,1015.77
2018-05-16T01:31:06.258Z,1015.82
2018-05-16T01:32:06.090Z,1015.85
2018-05-16T01:33:06.082Z,1015.88
2018-05-16T01:34:06.080Z,1015.89
2018-05-16T01:35:06.141Z,1015.89
2018-05-16T01:36:06.133Z,1015.85
2018-05-16T01:37:06.101Z,1015.83
2018-05-16T01:38:06.089Z,1015.8
2018-05-16T01:39:06.118Z,1015.75
2018-05-16T01:40:06.348Z,1015.7
2018-05-16T01:41:06.143Z,1015.65
2018-05-16T01:42:06.083Z,1015.65
2018-05-16T01:43:06.098Z,1015.6
2018-05-16T01:44:06.076Z,1015.57
2018-05-16T01:45:06.161Z,1015.55
2018-05-16T01:46:06.096Z,1015.63
2018-05-16T01:47:06.079Z,1015.67
2018-05-16T01:48:06.100Z,1015.72
2018-05-16T01:49:06.075Z,1015.71
2018-05-16T01:50:06.085Z,1015.67
2018-05-16T01:51:06.086Z,1015.66
2018-05-16T01:52:06.084Z,1015.68
2018-05-16T01:53:06.099Z,1015.71
2018-05-16T01:54:06.118Z,1015.73
2018-05-16T01:55:06.084Z,1015.8
2018-05-16T01:56:06.113Z,1015.82
2018-05-16T01:57:06.119Z,1015.85
2018-05-16T01:58:06.070Z,1015.87
2018-05-16T01:59:06.095Z,1015.92
2018-05-16T02:00:06.061Z,1015.95
2018-05-16T02:01:06.059Z,1015.87
2018-05-16T02:02:06.072Z,1015.84
2018-05-16T02:03:06.163Z,1015.87
2018-05-16T02:04:06.098Z,1015.91
2018-05-16T02:05:06.091Z,1015.93
2018-05-16T02:06:06.153Z,1016.03
2018-05-16T02:07:06.092Z,1016.09
2018-05-16T02:08:06.090Z,1016.07
2018-05-16T02:09:06.088Z,1016.15
2018-05-16T02:10:06.113Z,1016.16
2018-05-16T02:11:06.089Z,1016.19
2018-05-16T02:12:06.093Z,1016.19
2018-05-16T02:13:06.147Z,1016.2
2018-05-16T02:14:06.215Z,1016.17
2018-05-16T02:15:06.077Z,1016.16
2018-05-16T02:16:06.072Z,1016.17
2018-05-16T02:17:06.128Z,1016.2
2018-05-16T02:18:06.085Z,1016.19
2018-05-16T02:19:06.600Z,1016.13
2018-05-16T02:20:06.129Z,1016.07
2018-05-16T02:21:06.107Z,1015.97
2018-05-16T02:22:06.092Z,1015.93
2018-05-16T02:23:06.102Z,1015.95
2018-05-16T02:24:06.124Z,1015.95
2018-05-16T02:25:06.110Z,1016.01
2018-05-16T02:26:06.134Z,1015.97
2018-05-16T02:27:06.220Z,1015.93
2018-05-16T02:28:06.159Z,1015.85
2018-05-16T02:29:06.135Z,1015.82
2018-05-16T02:30:06.181Z,1015.76
2018-05-16T02:31:06.175Z,1015.7
2018-05-16T02:32:06.094Z,1015.65
2018-05-16T02:33:06.102Z,1015.66
2018-05-16T02:34:06.106Z,1015.66
2018-05-16T02:35:06.107Z,1015.65
2018-05-16T02:36:06.101Z,1015.54
2018-05-16T02:37:06.276Z,1015.6
2018-05-16T02:38:06.114Z,1015.62
2018-05-16T02:39:06.305Z,1015.68
2018-05-16T02:40:06.107Z,1015.81
2018-05-16T02:41:06.094Z,1015.86
2018-05-16T02:42:06.137Z,1015.9
2018-05-16T02:43:06.102Z,1015.87
2018-05-16T02:44:06.115Z,1015.8
2018-05-16T02:45:06.209Z,1015.81
2018-05-16T02:46:06.123Z,1015.81
2018-05-16T02:47:06.131Z,1015.82
2018-05-16T02:48:06.086Z,1015.8
2018-05-16T02:49:06.136Z,1015.81
2018-05-16T02:50:06.103Z,1015.8
2018-05-16T02:51:06.146Z,1015.75
2018-05-16T02:52:06.120Z,1015.8
2018-05-16T02:53:06.278Z,1015.76
2018-05-16T02:54:06.129Z,1015.81
2018-05-16T02:55:06.121Z,1015.81
2018-05-16T02:56:06.120Z,1015.79
2018-05-16T02:57:06.270Z,1015.79
2018-05-16T02:58:06.108Z,1015.74
2018-05-16T02:59:06.113Z,1015.75
2018-05-16T03:00:06.111Z,1015.75
2018-05-16T03:01:06.107Z,1015.78
2018-05-16T03:02:06.132Z,1015.77
2018-05-16T03:03:06.141Z,1015.77
2018-05-16T03:04:06.104Z,1015.86
2018-05-16T03:05:06.231Z,1015.82
2018-05-16T03:06:06.138Z,1015.84
2018-05-16T03:07:06.111Z,1015.85
2018-05-16T03:08:06.159Z,1015.84
2018-05-16T03:09:06.120Z,1015.79
2018-05-16T03:10:06.113Z,1015.83
2018-05-16T03:11:06.120Z,1015.84
2018-05-16T03:12:06.126Z,1015.82
2018-05-16T03:13:06.154Z,1015.83
2018-05-16T03:14:06.117Z,1015.82
2018-05-16T03:15:06.097Z,1015.8
2018-05-16T03:16:06.133Z,1015.81
2018-05-16T03:17:06.136Z,1015.8
2018-05-16T03:18:06.137Z,1015.79
2018-05-16T03:19:06.156Z,1015.8
2018-05-16T03:20:06.710Z,1015.76
2018-05-16T03:21:06.137Z,1015.71
2018-05-16T03:22:06.121Z,1015.7
2018-05-16T03:23:06.148Z,1015.7
2018-05-16T03:24:06.121Z,1015.68
2018-05-16T03:25:06.123Z,1015.68
2018-05-16T03:26:06.144Z,1015.72
2018-05-16T03:27:06.133Z,1015.73
2018-05-16T03:28:06.149Z,1015.74
2018-05-16T03:29:06.638Z,1015.76
2018-05-16T03:30:06.228Z,1015.77
2018-05-16T03:31:06.162Z,1015.74
2018-05-16T03:32:06.274Z,1015.72
2018-05-16T03:33:06.117Z,1015.7
2018-05-16T03:34:06.172Z,1015.71
2018-05-16T03:35:06.148Z,1015.73
2018-05-16T03:36:06.113Z,1015.73
2018-05-16T03:37:06.150Z,1015.78
2018-05-16T03:38:06.177Z,1015.74
2018-05-16T03:39:06.142Z,1015.77
2018-05-16T03:40:06.146Z,1015.71
2018-05-16T03:41:06.241Z,1015.7
2018-05-16T03:42:06.261Z,1015.67
2018-05-16T03:43:06.126Z,1015.7
2018-05-16T03:44:06.175Z,1015.63
2018-05-16T03:45:06.153Z,1015.63
2018-05-16T03:46:06.145Z,1015.65
2018-05-16T03:47:06.131Z,1015.66
2018-05-16T03:48:06.501Z,1015.6
2018-05-16T03:49:06.151Z,1015.58
2018-05-16T03:50:06.124Z,1015.58
2018-05-16T03:51:06.149Z,1015.57
2018-05-16T03:52:06.380Z,1015.57
2018-05-16T03:53:06.169Z,1015.53
2018-05-16T03:54:06.193Z,1015.54
2018-05-16T03:55:06.156Z,1015.5
2018-05-16T03:56:06.255Z,1015.52
2018-05-16T03:57:06.143Z,1015.51
2018-05-16T03:58:06.233Z,1015.52
2018-05-16T03:59:06.135Z,1015.45
2018-05-16T04:00:06.262Z,1015.45
2018-05-16T04:01:06.172Z,1015.36
2018-05-16T04:02:06.171Z,1015.35
2018-05-16T04:03:06.201Z,1015.34
2018-05-16T04:04:06.281Z,1015.3
2018-05-16T04:05:06.312Z,1015.33
2018-05-16T04:06:06.137Z,1015.31
2018-05-16T04:07:06.284Z,1015.3
2018-05-16T04:08:06.150Z,1015.29
2018-05-16T04:09:06.182Z,1015.28
2018-05-16T04:10:06.170Z,1015.25
2018-05-16T04:11:06.214Z,1015.29
2018-05-16T04:12:06.201Z,1015.27
2018-05-16T04:13:06.364Z,1015.24
2018-05-16T04:14:06.144Z,1015.24
2018-05-16T04:15:06.171Z,1015.25
2018-05-16T04:16:06.165Z,1015.22
2018-05-16T04:17:06.155Z,1015.23
2018-05-16T04:18:06.507Z,1015.2
2018-05-16T04:19:06.147Z,1015.17
2018-05-16T04:20:06.217Z,1015.1
2018-05-16T04:21:06.147Z,1015.09
2018-05-16T04:22:06.163Z,1015.12
2018-05-16T04:23:06.131Z,1015.13
2018-05-16T04:24:06.225Z,1015.1
2018-05-16T04:25:06.150Z,1015.14
2018-05-16T04:26:06.160Z,1015.07
2018-05-16T04:27:06.146Z,1015.1
2018-05-16T04:28:06.169Z,1015.12
2018-05-16T04:29:06.189Z,1015.07
2018-05-16T04:30:06.159Z,1015.08
2018-05-16T04:31:06.164Z,1015.12
2018-05-16T04:32:06.169Z,1015.09
2018-05-16T04:33:06.186Z,1015.14
2018-05-16T04:34:06.223Z,1015.12
2018-05-16T04:35:06.167Z,1015.14
2018-05-16T04:36:06.185Z,1015.15
2018-05-16T04:37:06.138Z,1015.16
2018-05-16T04:38:06.195Z,1015.16
2018-05-16T04:39:06.171Z,1015.11
2018-05-16T04:40:06.200Z,1015.15
2018-05-16T04:41:06.218Z,1015.12
2018-05-16T04:42:06.266Z,1015.14
2018-05-16T04:43:06.308Z,1015.11
2018-05-16T04:44:06.225Z,1015.1
2018-05-16T04:45:06.315Z,1015.12
2018-05-16T04:46:06.254Z,1015.08
2018-05-16T04:47:06.205Z,1015.11
2018-05-16T04:48:06.202Z,1015.1
2018-05-16T04:49:07.004Z,1015.07
2018-05-16T04:50:06.200Z,1015.08
2018-05-16T04:51:06.163Z,1015.11
2018-05-16T04:52:06.174Z,1015.11
2018-05-16T04:53:06.227Z,1015.1
2018-05-16T04:54:06.326Z,1015.12
2018-05-16T04:55:06.196Z,1015.13
2018-05-16T04:56:06.189Z,1015.14
2018-05-16T04:57:06.210Z,1015.17
2018-05-16T04:58:06.193Z,1015.17
2018-05-16T04:59:06.168Z,1015.18
2018-05-16T05:00:06.176Z,1015.22
2018-05-16T05:01:06.225Z,1015.18
2018-05-16T05:02:06.221Z,1015.18
2018-05-16T05:03:06.539Z,1015.18
2018-05-16T05:04:06.179Z,1015.2
2018-05-16T05:05:06.169Z,1015.25
2018-05-16T05:06:06.184Z,1015.29
2018-05-16T05:07:06.315Z,1015.27
2018-05-16T05:08:06.172Z,1015.29
2018-05-16T05:09:06.164Z,1015.26
2018-05-16T05:10:06.265Z,1015.26
2018-05-16T05:11:31.247Z,1015.26
2018-05-16T05:12:06.197Z,1015.26
2018-05-16T05:13:06.193Z,1015.29
2018-05-16T05:14:06.193Z,1015.23
2018-05-16T05:15:06.165Z,1015.25
2018-05-16T05:16:06.191Z,1015.23
2018-05-16T05:17:06.183Z,1015.2
2018-05-16T05:18:06.365Z,1015.2
2018-05-16T05:19:06.209Z,1015.24
2018-05-16T05:20:06.204Z,1015.17
2018-05-16T05:21:06.207Z,1015.22
2018-05-16T05:22:06.202Z,1015.24
2018-05-16T05:23:06.172Z,1015.23
2018-05-16T05:24:06.444Z,1015.27
2018-05-16T05:25:06.221Z,1015.26
2018-05-16T05:26:06.180Z,1015.3
2018-05-16T05:27:07.609Z,1015.32
2018-05-16T05:28:06.224Z,1015.29
2018-05-16T05:29:06.221Z,1015.27
2018-05-16T05:30:06.190Z,1015.31
2018-05-16T05:31:06.177Z,1015.32
2018-05-16T05:32:06.205Z,1015.35
2018-05-16T05:33:07.447Z,1015.33
2018-05-16T05:34:07.324Z,1015.32
2018-05-16T05:35:06.225Z,1015.32
2018-05-16T05:36:06.192Z,1015.37
2018-05-16T05:37:06.197Z,1015.34
2018-05-16T05:38:06.196Z,1015.35
2018-05-16T05:39:06.242Z,1015.35
2018-05-16T05:40:06.209Z,1015.35
2018-05-16T05:41:06.195Z,1015.36
2018-05-16T05:42:06.190Z,1015.35
2018-05-16T05:43:06.207Z,1015.35
2018-05-16T05:44:06.200Z,1015.32
2018-05-16T05:45:06.208Z,1015.32
2018-05-16T05:46:06.209Z,1015.35
2018-05-16T05:47:06.200Z,1015.36
2018-05-16T05:48:06.185Z,1015.36
2018-05-16T05:49:06.347Z,1015.34
2018-05-16T05:50:06.216Z,1015.36
2018-05-16T05:51:06.199Z,1015.39
2018-05-16T05:52:06.197Z,1015.39
2018-05-16T05:53:06.226Z,1015.38
2018-05-16T05:54:06.185Z,1015.38
2018-05-16T05:55:06.175Z,1015.42
2018-05-16T05:56:06.222Z,1015.4
2018-05-16T05:57:06.200Z,1015.43
2018-05-16T05:58:06.213Z,1015.41
2018-05-16T05:59:06.222Z,1015.44
2018-05-16T06:00:06.456Z,1015.45
2018-05-16T06:01:06.198Z,1015.47
2018-05-16T06:02:06.379Z,1015.46
2018-05-16T06:03:06.236Z,1015.49
2018-05-16T06:04:06.254Z,1015.47
2018-05-16T06:05:06.210Z,1015.45
2018-05-16T06:06:06.231Z,1015.46
2018-05-16T06:07:06.248Z,1015.46
2018-05-16T06:08:06.440Z,1015.45
2018-05-16T06:09:06.233Z,1015.47
2018-05-16T06:10:06.211Z,1015.46
2018-05-16T06:11:06.353Z,1015.47
2018-05-16T06:12:06.202Z,1015.42
2018-05-16T06:13:06.248Z,1015.46
2018-05-16T06:14:06.370Z,1015.47
2018-05-16T06:15:06.332Z,1015.46
2018-05-16T06:16:06.210Z,1015.45
2018-05-16T06:17:06.216Z,1015.4
2018-05-16T06:18:06.211Z,1015.42
2018-05-16T06:19:06.344Z,1015.41
2018-05-16T06:20:06.222Z,1015.44
2018-05-16T06:21:06.197Z,1015.43
2018-05-16T06:22:06.208Z,1015.4
2018-05-16T06:23:06.341Z,1015.4
2018-05-16T06:24:06.244Z,1015.43
2018-05-16T06:25:06.378Z,1015.44
2018-05-16T06:26:06.293Z,1015.44
2018-05-16T06:27:06.726Z,1015.49
2018-05-16T06:28:06.205Z,1015.53
2018-05-16T06:29:06.252Z,1015.55
2018-05-16T06:30:06.279Z,1015.55
2018-05-16T06:31:06.261Z,1015.53
2018-05-16T06:32:06.283Z,1015.57
2018-05-16T06:33:06.213Z,1015.57
2018-05-16T06:34:06.239Z,1015.61
2018-05-16T06:35:06.215Z,1015.58
2018-05-16T06:36:06.204Z,1015.52
2018-05-16T06:37:06.213Z,1015.53
2018-05-16T06:38:06.220Z,1015.57
2018-05-16T06:39:06.294Z,1015.53
2018-05-16T06:40:06.202Z,1015.5
2018-05-16T06:41:06.293Z,1015.52
2018-05-16T06:42:06.334Z,1015.49
2018-05-16T06:43:06.214Z,1015.49
2018-05-16T06:44:06.212Z,1015.5
2018-05-16T06:45:06.240Z,1015.5
2018-05-16T06:46:06.226Z,1015.56
2018-05-16T06:47:06.218Z,1015.51
2018-05-16T06:48:06.314Z,1015.54
2018-05-16T06:49:06.232Z,1015.56
2018-05-16T06:50:06.236Z,1015.56
2018-05-16T06:51:06.225Z,1015.6
2018-05-16T06:52:06.244Z,1015.61
2018-05-16T06:53:06.211Z,1015.62
2018-05-16T06:54:06.219Z,1015.63
2018-05-16T06:55:06.867Z,1015.69
2018-05-16T06:56:06.233Z,1015.66
2018-05-16T06:57:06.211Z,1015.64
2018-05-16T06:58:06.231Z,1015.62
2018-05-16T06:59:06.573Z,1015.68
2018-05-16T07:00:06.249Z,1015.7
2018-05-16T07:01:06.236Z,1015.66
2018-05-16T07:02:06.257Z,1015.68
2018-05-16T07:03:06.403Z,1015.68
2018-05-16T07:04:06.437Z,1015.71
2018-05-16T07:05:06.241Z,1015.69
2018-05-16T07:06:06.284Z,1015.68
2018-05-16T07:07:06.244Z,1015.69
2018-05-16T07:08:06.251Z,1015.7
2018-05-16T07:09:06.235Z,1015.69
2018-05-16T07:10:06.272Z,1015.71
2018-05-16T07:11:06.228Z,1015.72
2018-05-16T07:12:06.270Z,1015.73
2018-05-16T07:13:06.241Z,1015.75
2018-05-16T07:14:06.224Z,1015.78
2018-05-16T07:15:06.257Z,1015.76
2018-05-16T07:16:06.444Z,1015.76
2018-05-16T07:17:06.247Z,1015.79
2018-05-16T07:18:06.229Z,1015.77
2018-05-16T07:19:06.471Z,1015.81
2018-05-16T07:20:06.236Z,1015.8
2018-05-16T07:21:06.438Z,1015.77
2018-05-16T07:22:06.335Z,1015.78
2018-05-16T07:23:06.262Z,1015.73
2018-05-16T07:24:06.239Z,1015.76
2018-05-16T07:25:06.450Z,1015.76
2018-05-16T07:26:07.067Z,1015.74
2018-05-16T07:27:06.245Z,1015.73
2018-05-16T07:28:06.270Z,1015.76
2018-05-16T07:29:06.291Z,1015.78
2018-05-16T07:30:06.271Z,1015.74
2018-05-16T07:31:06.278Z,1015.76
2018-05-16T07:32:06.594Z,1015.76
2018-05-16T07:33:06.241Z,1015.73
2018-05-16T07:34:06.415Z,1015.73
2018-05-16T07:35:06.411Z,1015.73
2018-05-16T07:36:06.229Z,1015.72
2018-05-16T07:37:06.422Z,1015.75
2018-05-16T07:38:06.532Z,1015.74
2018-05-16T07:39:06.449Z,1015.75
2018-05-16T07:40:06.443Z,1015.74
2018-05-16T07:41:06.599Z,1015.8
2018-05-16T07:42:06.269Z,1015.76
2018-05-16T07:43:06.377Z,1015.78
2018-05-16T07:44:06.364Z,1015.79
2018-05-16T07:45:06.378Z,1015.79
2018-05-16T07:46:06.283Z,1015.78
2018-05-16T07:47:06.675Z,1015.78
2018-05-16T07:48:06.417Z,1015.78
2018-05-16T07:49:06.537Z,1015.8
2018-05-16T07:50:06.417Z,1015.84
2018-05-16T07:51:06.480Z,1015.82
2018-05-16T07:52:10.316Z,1015.78
2018-05-16T07:53:06.285Z,1015.8
2018-05-16T07:54:06.344Z,1015.82
2018-05-16T07:55:06.343Z,1015.81
2018-05-16T07:56:06.384Z,1015.83
2018-05-16T07:57:06.458Z,1015.81
2018-05-16T07:58:06.469Z,1015.83
2018-05-16T07:59:06.386Z,1015.81
2018-05-16T08:00:06.236Z,1015.82
2018-05-16T08:01:06.383Z,1015.82
2018-05-16T08:02:06.256Z,1015.84
2018-05-16T08:03:06.477Z,1015.86
2018-05-16T08:04:06.403Z,1015.86
2018-05-16T08:05:06.410Z,1015.9
2018-05-16T08:06:06.426Z,1015.94
2018-05-16T08:07:06.425Z,1015.97
2018-05-16T08:08:06.440Z,1015.98
2018-05-16T08:09:06.470Z,1015.97
2018-05-16T08:10:06.447Z,1015.99
2018-05-16T08:11:06.757Z,1015.98
2018-05-16T08:12:06.261Z,1016.01
2018-05-16T08:13:06.253Z,1015.98
2018-05-16T08:14:06.657Z,1015.98
2018-05-16T08:15:06.488Z,1015.96
2018-05-16T08:16:06.387Z,1016.01
2018-05-16T08:17:06.387Z,1016
2018-05-16T08:18:06.347Z,1015.99
2018-05-16T08:19:06.405Z,1016.01
2018-05-16T08:20:06.301Z,1016
2018-05-16T08:21:06.263Z,1016.01
2018-05-16T08:22:06.426Z,1015.97
2018-05-16T08:23:06.268Z,1015.95
2018-05-16T08:24:06.664Z,1015.93
2018-05-16T08:25:06.346Z,1015.89
2018-05-16T08:26:06.279Z,1015.91
2018-05-16T08:27:06.293Z,1015.93
2018-05-16T08:28:06.473Z,1015.91
2018-05-16T08:29:06.678Z,1015.92
2018-05-16T08:30:06.258Z,1015.94
2018-05-16T08:31:06.536Z,1015.91
2018-05-16T08:32:06.272Z,1015.93
2018-05-16T08:33:06.278Z,1015.94
2018-05-16T08:34:06.403Z,1015.91
2018-05-16T08:35:06.288Z,1015.93
2018-05-16T08:36:06.294Z,1015.95
2018-05-16T08:37:06.441Z,1015.99
2018-05-16T08:38:06.271Z,1016.01
2018-05-16T08:39:06.378Z,1016.06
2018-05-16T08:40:06.445Z,1016.05
2018-05-16T08:41:06.332Z,1016.09
2018-05-16T08:42:06.313Z,1016.08
2018-05-16T08:43:06.736Z,1016.1
2018-05-16T08:44:06.310Z,1016.11
2018-05-16T08:45:06.280Z,1016.12
2018-05-16T08:46:06.497Z,1016.12
2018-05-16T08:47:06.272Z,1016.13
2018-05-16T08:48:06.265Z,1016.16
2018-05-16T08:49:06.299Z,1016.19
2018-05-16T08:50:06.362Z,1016.18
2018-05-16T08:51:06.318Z,1016.22
2018-05-16T08:52:06.280Z,1016.26
2018-05-16T08:53:06.534Z,1016.22
2018-05-16T08:54:06.275Z,1016.22
2018-05-16T08:55:13.108Z,1016.23
2018-05-16T08:56:06.300Z,1016.22
2018-05-16T08:57:06.259Z,1016.25
2018-05-16T08:58:06.286Z,1016.23
2018-05-16T08:59:06.285Z,1016.28
2018-05-16T09:00:06.330Z,1016.34
2018-05-16T09:01:06.516Z,1016.33
2018-05-16T09:02:06.303Z,1016.33
2018-05-16T09:03:06.316Z,1016.33
2018-05-16T09:04:06.410Z,1016.36
2018-05-16T09:05:06.363Z,1016.34
2018-05-16T09:06:06.280Z,1016.34
2018-05-16T09:07:07.458Z,1016.34
2018-05-16T09:08:06.452Z,1016.31
2018-05-16T09:09:06.353Z,1016.34
2018-05-16T09:10:06.460Z,1016.31
2018-05-16T09:11:06.273Z,1016.35
2018-05-16T09:12:06.674Z,1016.38
2018-05-16T09:13:06.373Z,1016.35
2018-05-16T09:14:06.333Z,1016.36
2018-05-16T09:15:06.291Z,1016.4
2018-05-16T09:16:06.319Z,1016.37
2018-05-16T09:17:06.304Z,1016.39
2018-05-16T09:18:06.313Z,1016.38
2018-05-16T09:19:06.283Z,1016.4
2018-05-16T09:20:06.310Z,1016.36
2018-05-16T09:21:06.337Z,1016.37
2018-05-16T09:22:06.325Z,1016.34
2018-05-16T09:23:06.299Z,1016.38
2018-05-16T09:24:06.301Z,1016.36
2018-05-16T09:25:06.552Z,1016.39
2018-05-16T09:26:06.283Z,1016.41
2018-05-16T09:27:06.293Z,1016.43
2018-05-16T09:28:06.335Z,1016.43
2018-05-16T09:29:06.294Z,1016.42
2018-05-16T09:30:06.305Z,1016.42
2018-05-16T09:31:06.395Z,1016.47
2018-05-16T09:32:06.294Z,1016.43
2018-05-16T09:33:06.329Z,1016.45
2018-05-16T09:34:06.519Z,1016.43
2018-05-16T09:35:06.282Z,1016.4
2018-05-16T09:36:06.398Z,1016.4
2018-05-16T09:37:06.340Z,1016.4
2018-05-16T09:38:06.317Z,1016.4
2018-05-16T09:39:06.313Z,1016.4
2018-05-16T09:40:06.339Z,1016.44
2018-05-16T09:41:06.421Z,1016.44
2018-05-16T09:42:06.321Z,1016.4
2018-05-16T09:43:06.369Z,1016.44
2018-05-16T09:44:06.369Z,1016.44
2018-05-16T09:45:06.321Z,1016.41
2018-05-16T09:46:06.394Z,1016.43
2018-05-16T09:47:06.294Z,1016.4
2018-05-16T09:48:06.316Z,1016.4
2018-05-16T09:49:06.616Z,1016.41
2018-05-16T09:50:06.282Z,1016.38
2018-05-16T09:51:06.291Z,1016.38
2018-05-16T09:52:06.300Z,1016.39
2018-05-16T09:53:06.458Z,1016.37
2018-05-16T09:54:06.360Z,1016.37
2018-05-16T09:55:06.335Z,1016.4
2018-05-16T09:56:06.340Z,1016.37
2018-05-16T09:57:06.351Z,1016.34
2018-05-16T09:58:06.370Z,1016.34
2018-05-16T09:59:06.328Z,1016.38
2018-05-16T10:00:06.297Z,1016.36
2018-05-16T10:01:06.500Z,1016.35
2018-05-16T10:02:06.293Z,1016.37
2018-05-16T10:03:06.324Z,1016.38
2018-05-16T10:04:06.324Z,1016.42
2018-05-16T10:05:06.389Z,1016.48
2018-05-16T10:06:06.336Z,1016.48
2018-05-16T10:07:06.334Z,1016.48
2018-05-16T10:08:06.466Z,1016.5
2018-05-16T10:09:06.348Z,1016.56
2018-05-16T10:10:06.316Z,1016.56
2018-05-16T10:11:06.351Z,1016.61
2018-05-16T10:12:06.446Z,1016.61
2018-05-16T10:13:06.538Z,1016.63
2018-05-16T10:14:06.346Z,1016.62
2018-05-16T10:15:06.298Z,1016.59
2018-05-16T10:16:06.499Z,1016.63
2018-05-16T10:17:06.663Z,1016.63
2018-05-16T10:18:06.312Z,1016.64
2018-05-16T10:19:06.325Z,1016.61
2018-05-16T10:20:06.475Z,1016.63
2018-05-16T10:21:06.307Z,1016.63
2018-05-16T10:22:06.322Z,1016.6
2018-05-16T10:23:06.339Z,1016.62
2018-05-16T10:24:06.337Z,1016.63
2018-05-16T10:25:06.462Z,1016.65
2018-05-16T10:26:06.311Z,1016.65
2018-05-16T10:27:06.393Z,1016.61
2018-05-16T10:28:06.480Z,1016.66
2018-05-16T10:29:06.312Z,1016.68
2018-05-16T10:30:06.324Z,1016.71
2018-05-16T10:31:06.501Z,1016.72
2018-05-16T10:32:06.333Z,1016.69
2018-05-16T10:33:06.587Z,1016.72
2018-05-16T10:34:06.328Z,1016.76
2018-05-16T10:35:06.317Z,1016.82
2018-05-16T10:36:06.392Z,1016.8
2018-05-16T10:37:06.407Z,1016.84
2018-05-16T10:38:06.341Z,1016.81
2018-05-16T10:39:06.328Z,1016.86
2018-05-16T10:40:06.350Z,1016.84
2018-05-16T10:41:06.327Z,1016.82
2018-05-16T10:42:06.327Z,1016.84
2018-05-16T10:43:06.584Z,1016.86
2018-05-16T10:44:06.376Z,1016.84
2018-05-16T10:45:06.357Z,1016.85
2018-05-16T10:46:06.495Z,1016.88
2018-05-16T10:47:06.363Z,1016.89
2018-05-16T10:48:06.324Z,1016.89
2018-05-16T10:49:06.329Z,1016.89
2018-05-16T10:50:06.344Z,1016.89
2018-05-16T10:51:06.333Z,1016.89
2018-05-16T10:52:06.430Z,1016.92
2018-05-16T10:53:06.429Z,1016.88
2018-05-16T10:54:06.372Z,1016.9
2018-05-16T10:55:06.348Z,1016.92
2018-05-16T10:56:06.403Z,1016.91
2018-05-16T10:57:06.388Z,1016.92
2018-05-16T10:58:06.476Z,1016.89
2018-05-16T10:59:06.345Z,1016.94
2018-05-16T11:00:06.330Z,1016.9
2018-05-16T11:01:06.346Z,1016.94
2018-05-16T11:02:06.345Z,1016.91
2018-05-16T11:03:06.462Z,1016.94
2018-05-16T11:04:06.343Z,1016.93
2018-05-16T11:05:06.383Z,1016.94
2018-05-16T11:06:06.373Z,1016.9
2018-05-16T11:07:06.338Z,1016.96
2018-05-16T11:08:06.380Z,1016.93
2018-05-16T11:09:06.359Z,1016.93
2018-05-16T11:10:06.377Z,1016.94
2018-05-16T11:11:06.344Z,1016.97
2018-05-16T11:12:06.387Z,1016.93
2018-05-16T11:13:06.367Z,1016.91
2018-05-16T11:14:06.348Z,1016.93
2018-05-16T11:15:06.444Z,1016.92
2018-05-16T11:16:06.349Z,1016.88
2018-05-16T11:17:06.345Z,1016.92
2018-05-16T11:18:06.362Z,1016.92
2018-05-16T11:19:06.386Z,1016.88
2018-05-16T11:20:06.342Z,1016.87
2018-05-16T11:21:06.361Z,1016.87
2018-05-16T11:22:06.464Z,1016.89
2018-05-16T11:23:06.358Z,1016.88
2018-05-16T11:24:06.367Z,1016.84
2018-05-16T11:25:06.467Z,1016.81
2018-05-16T11:26:06.688Z,1016.78
2018-05-16T11:27:06.338Z,1016.77
2018-05-16T11:28:06.365Z,1016.73
2018-05-16T11:29:06.346Z,1016.75
2018-05-16T11:30:06.365Z,1016.73
2018-05-16T11:31:06.370Z,1016.72
2018-05-16T11:32:06.401Z,1016.75
2018-05-16T11:33:06.515Z,1016.73
2018-05-16T11:34:06.523Z,1016.7
2018-05-16T11:35:06.531Z,1016.73
2018-05-16T11:36:06.539Z,1016.72
2018-05-16T11:37:06.444Z,1016.7
2018-05-16T11:38:06.475Z,1016.73
2018-05-16T11:39:06.450Z,1016.7
2018-05-16T11:40:06.367Z,1016.73
2018-05-16T11:41:06.374Z,1016.7
2018-05-16T11:42:06.479Z,1016.69
2018-05-16T11:43:06.483Z,1016.65
2018-05-16T11:44:06.511Z,1016.64
2018-05-16T11:45:06.365Z,1016.63
2018-05-16T11:46:06.501Z,1016.62
2018-05-16T11:48:06.516Z,1016.64
2018-05-16T11:49:06.390Z,1016.69
2018-05-16T11:50:06.534Z,1016.65
2018-05-16T11:51:06.437Z,1016.66
2018-05-16T11:52:06.347Z,1016.7
2018-05-16T11:53:06.373Z,1016.64
2018-05-16T11:54:06.429Z,1016.67
2018-05-16T11:55:06.361Z,1016.66
2018-05-16T11:56:06.371Z,1016.68
2018-05-16T11:57:06.399Z,1016.7
2018-05-16T11:58:06.591Z,1016.64
2018-05-16T11:59:06.372Z,1016.59
2018-05-16T12:00:06.494Z,1016.56
2018-05-16T12:01:06.397Z,1016.6
2018-05-16T12:02:06.508Z,1016.61
2018-05-16T12:03:06.377Z,1016.63
2018-05-16T12:04:06.401Z,1016.59
2018-05-16T12:05:06.410Z,1016.61
2018-05-16T12:06:06.537Z,1016.63
2018-05-16T12:07:06.686Z,1016.64
2018-05-16T12:08:06.417Z,1016.59
2018-05-16T12:09:06.562Z,1016.58