createdAt,value
2019-03-10T00:00:11.337Z,0.00
2019-03-10T00:01:12.605Z,0.00
2019-03-10T00:02:11.372Z,0.00
2019-03-10T00:03:11.382Z,0.00
2019-03-10T00:04:11.361Z,0.00
2019-03-10T00:05:11.371Z,0.00
2019-03-10T00:06:14.356Z,0.00
2019-03-10T00:07:11.383Z,0.00
2019-03-10T00:08:11.362Z,0.00
2019-03-10T00:09:11.398Z,0.00
2019-03-10T00:10:11.377Z,0.00
2019-03-10T00:11:11.387Z,0.00
2019-03-10T00:12:11.444Z,0.00
2019-03-10T00:13:11.376Z,0.00
2019-03-10T00:14:11.506Z,0.00
2019-03-10T00:15:11.388Z,0.00
2019-03-10T00:16:11.396Z,0.00
2019-03-10T00:17:12.173Z,0.00
2019-03-10T00:18:11.414Z,0.00
2019-03-10T00:19:11.418Z,0.00
2019-03-10T00:20:11.433Z,0.00
2019-03-10T00:21:11.432Z,0.00
2019-03-10T00:22:11.979Z,0.00
2019-03-10T00:23:11.448Z,0.00
2019-03-10T00:24:11.433Z,0.00
2019-03-10T00:25:11.429Z,0.00
2019-03-10T00:26:11.447Z,0.00
2019-03-10T00:27:12.525Z,0.00
2019-03-10T00:28:11.459Z,0.00
2019-03-10T00:29:11.439Z,0.00
2019-03-10T00:30:11.464Z,0.00
2019-03-10T00:31:11.465Z,0.00
2019-03-10T00:32:11.461Z,0.00
2019-03-10T00:33:11.890Z,0.00
2019-03-10T00:34:11.479Z,0.00
2019-03-10T00:35:12.537Z,0.00
2019-03-10T00:36:11.497Z,0.00
2019-03-10T00:37:11.476Z,0.00
2019-03-10T00:38:11.569Z,0.00
2019-03-10T00:39:11.511Z,0.00
2019-03-10T00:40:11.488Z,0.00
2019-03-10T00:41:11.486Z,0.00
2019-03-10T00:42:11.485Z,0.00
2019-03-10T00:43:11.503Z,0.00
2019-03-10T00:44:11.589Z,0.00
2019-03-10T00:45:11.514Z,0.00
2019-03-10T00:46:11.509Z,0.00
2019-03-10T00:47:11.515Z,0.00
2019-03-10T00:48:11.592Z,0.00
2019-03-10T00:49:11.582Z,0.00
2019-03-10T00:50:11.544Z,0.00
2019-03-10T00:51:11.559Z,0.00
2019-03-10T00:52:11.545Z,0.00
2019-03-10T00:53:11.572Z,0.00
2019-03-10T00:54:11.532Z,0.00
2019-03-10T00:55:11.592Z,0.00
2019-03-10T00:56:11.542Z,0.00
2019-03-10T00:57:11.600Z,0.00
2019-03-10T00:58:11.546Z,0.00
2019-03-10T00:59:11.565Z,0.00
2019-03-10T01:00:11.605Z,0.00
2019-03-10T01:01:11.563Z,0.00
2019-03-10T01:02:11.574Z,0.00
2019-03-10T01:03:11.619Z,0.00
2019-03-10T01:04:11.573Z,0.00
2019-03-10T01:05:11.597Z,0.00
2019-03-10T01:06:11.574Z,0.00
2019-03-10T01:07:11.613Z,0.00
2019-03-10T01:08:11.634Z,0.00
2019-03-10T01:09:11.585Z,0.00
2019-03-10T01:10:11.636Z,0.00
2019-03-10T01:11:11.597Z,0.00
2019-03-10T01:12:11.600Z,0.00
2019-03-10T01:13:11.660Z,0.00
2019-03-10T01:14:11.679Z,0.00
2019-03-10T01:15:11.611Z,0.00
2019-03-10T01:16:11.610Z,0.00
2019-03-10T01:17:11.693Z,0.00
2019-03-10T01:18:11.638Z,0.00
2019-03-10T01:19:11.634Z,0.00
2019-03-10T01:20:11.647Z,0.00
2019-03-10T01:21:11.634Z,0.00
2019-03-10T01:22:11.667Z,0.00
2019-03-10T01:23:11.644Z,0.00
2019-03-10T01:24:11.681Z,0.00
2019-03-10T01:25:11.648Z,0.00
2019-03-10T01:26:11.645Z,0.00
2019-03-10T01:27:11.710Z,0.00
2019-03-10T01:28:11.657Z,0.00
2019-03-10T01:29:11.672Z,0.00
2019-03-10T01:30:11.659Z,0.00
2019-03-10T01:31:11.687Z,0.00
2019-03-10T01:32:11.683Z,0.00
2019-03-10T01:33:11.701Z,0.00
2019-03-10T01:34:11.718Z,0.00
2019-03-10T01:35:11.709Z,0.00
2019-03-10T01:36:11.730Z,0.00
2019-03-10T01:37:11.689Z,0.00
2019-03-10T01:38:11.712Z,0.00
2019-03-10T01:39:11.693Z,0.00
2019-03-10T01:40:11.691Z,0.00
2019-03-10T01:41:11.705Z,0.00
2019-03-10T01:42:11.789Z,0.00
2019-03-10T01:43:11.780Z,0.00
2019-03-10T01:44:11.712Z,0.00
2019-03-10T01:45:11.727Z,0.00
2019-03-10T01:46:11.735Z,0.00
2019-03-10T01:47:11.733Z,0.00
2019-03-10T01:48:11.753Z,0.00
2019-03-10T01:49:11.722Z,0.00
2019-03-10T01:50:11.775Z,0.00
2019-03-10T01:51:11.750Z,0.00
2019-03-10T01:52:11.737Z,0.00
2019-03-10T01:53:11.736Z,0.00
2019-03-10T01:54:11.845Z,0.00
2019-03-10T01:55:11.757Z,0.00
2019-03-10T01:56:11.783Z,0.00
2019-03-10T01:57:11.767Z,0.00
2019-03-10T01:58:11.763Z,0.00
2019-03-10T01:59:11.772Z,0.00
2019-03-10T02:00:11.831Z,0.00
2019-03-10T02:01:11.797Z,0.00
2019-03-10T02:02:11.780Z,0.00
2019-03-10T02:03:11.786Z,0.00
2019-03-10T02:04:11.792Z,0.00
2019-03-10T02:05:11.812Z,0.00
2019-03-10T02:06:11.829Z,0.00
2019-03-10T02:07:11.780Z,0.00
2019-03-10T02:08:11.788Z,0.00
2019-03-10T02:09:11.802Z,0.00
2019-03-10T02:10:11.798Z,0.00
2019-03-10T02:11:11.841Z,0.00
2019-03-10T02:12:11.806Z,0.00
2019-03-10T02:13:11.836Z,0.00
2019-03-10T02:14:11.832Z,0.00
2019-03-10T02:15:11.832Z,0.00
2019-03-10T02:16:11.842Z,0.00
2019-03-10T02:17:11.853Z,0.00
2019-03-10T02:18:11.833Z,0.00
2019-03-10T02:19:11.821Z,0.00
2019-03-10T02:20:11.856Z,0.00
2019-03-10T02:21:11.884Z,0.00
2019-03-10T02:22:11.844Z,0.00
2019-03-10T02:23:11.867Z,0.00
2019-03-10T02:24:11.860Z,0.00
2019-03-10T02:25:11.853Z,0.00
2019-03-10T02:26:11.918Z,0.00
2019-03-10T02:27:11.874Z,0.00
2019-03-10T02:28:11.876Z,0.00
2019-03-10T02:29:11.886Z,0.00
2019-03-10T02:30:11.893Z,0.00
2019-03-10T02:31:11.868Z,0.00
2019-03-10T02:32:11.961Z,0.00
2019-03-10T02:33:11.917Z,0.00
2019-03-10T02:34:11.937Z,0.00
2019-03-10T02:35:11.957Z,0.00
2019-03-10T02:36:11.885Z,0.00
2019-03-10T02:37:11.980Z,0.00
2019-03-10T02:38:11.931Z,0.00
2019-03-10T02:39:11.904Z,0.00
2019-03-10T02:40:11.921Z,0.00
2019-03-10T02:41:11.977Z,0.00
2019-03-10T02:42:11.911Z,0.00
2019-03-10T02:43:11.973Z,0.00
2019-03-10T02:44:11.989Z,0.00
2019-03-10T02:45:11.955Z,0.00
2019-03-10T02:46:11.931Z,0.00
2019-03-10T02:47:11.953Z,0.00
2019-03-10T02:48:11.932Z,0.00
2019-03-10T02:49:12.037Z,0.00
2019-03-10T02:50:11.971Z,0.00
2019-03-10T02:51:11.949Z,0.00
2019-03-10T02:52:11.962Z,0.00
2019-03-10T02:53:11.986Z,0.00
2019-03-10T02:54:11.984Z,0.00
2019-03-10T02:55:11.995Z,0.00
2019-03-10T02:56:11.976Z,0.00
2019-03-10T02:57:11.960Z,0.00
2019-03-10T02:58:12.009Z,0.00
2019-03-10T02:59:11.986Z,0.00
2019-03-10T03:00:11.983Z,0.00
2019-03-10T03:01:11.993Z,0.00
2019-03-10T03:02:12.005Z,0.00
2019-03-10T03:03:12.022Z,0.00
2019-03-10T03:04:11.986Z,0.00
2019-03-10T03:05:11.989Z,0.00
2019-03-10T03:06:12.006Z,0.00
2019-03-10T03:07:12.016Z,0.00
2019-03-10T03:08:12.014Z,0.00
2019-03-10T03:09:12.069Z,0.00
2019-03-10T03:10:11.999Z,0.00
2019-03-10T03:11:12.065Z,0.00
2019-03-10T03:12:12.026Z,0.00
2019-03-10T03:13:12.024Z,0.00
2019-03-10T03:14:12.083Z,0.00
2019-03-10T03:15:12.029Z,0.00
2019-03-10T03:16:12.024Z,0.00
2019-03-10T03:17:12.027Z,0.00
2019-03-10T03:18:12.093Z,0.00
2019-03-10T03:19:12.053Z,0.00
2019-03-10T03:20:12.096Z,0.00
2019-03-10T03:21:12.092Z,0.00
2019-03-10T03:22:12.053Z,0.00
2019-03-10T03:23:12.040Z,0.00
2019-03-10T03:24:12.105Z,0.00
2019-03-10T03:25:12.073Z,0.00
2019-03-10T03:26:12.065Z,0.00
2019-03-10T03:27:12.141Z,0.00
2019-03-10T03:28:12.081Z,0.00
2019-03-10T03:29:12.084Z,0.00
2019-03-10T03:30:12.082Z,0.00
2019-03-10T03:31:12.118Z,0.00
2019-03-10T03:32:12.085Z,0.00
2019-03-10T03:33:12.102Z,0.00
2019-03-10T03:34:12.124Z,0.00
2019-03-10T03:35:12.112Z,0.00
2019-03-10T03:36:12.160Z,0.00
2019-03-10T03:37:12.109Z,0.00
2019-03-10T03:38:12.178Z,0.00
2019-03-10T03:39:12.160Z,0.00
2019-03-10T03:40:12.103Z,0.00
2019-03-10T03:41:12.153Z,0.00
2019-03-10T03:42:12.117Z,0.00
2019-03-10T03:43:12.203Z,0.00
2019-03-10T03:44:12.128Z,0.00
2019-03-10T03:45:12.153Z,0.00
2019-03-10T03:46:12.124Z,0.00
2019-03-10T03:47:12.158Z,0.00
2019-03-10T03:48:12.164Z,0.00
2019-03-10T03:49:12.187Z,0.00
2019-03-10T03:50:12.204Z,0.00
2019-03-10T03:51:12.143Z,0.00
2019-03-10T03:52:12.206Z,0.00
2019-03-10T03:53:12.262Z,0.00
2019-03-10T03:54:12.162Z,0.00
2019-03-10T03:55:12.192Z,0.00
2019-03-10T03:56:12.156Z,0.00
2019-03-10T03:57:12.163Z,0.00
2019-03-10T03:58:12.164Z,0.00
2019-03-10T03:59:12.235Z,0.00
2019-03-10T04:00:12.174Z,0.00
2019-03-10T04:01:12.184Z,0.00
2019-03-10T04:02:12.199Z,0.00
2019-03-10T04:03:12.228Z,0.00
2019-03-10T04:04:12.188Z,0.00
2019-03-10T04:05:12.248Z,0.00
2019-03-10T04:06:12.190Z,0.00
2019-03-10T04:07:12.216Z,0.00
2019-03-10T04:08:12.207Z,0.00
2019-03-10T04:09:12.250Z,0.00
2019-03-10T04:10:12.211Z,0.00
2019-03-10T04:11:12.256Z,0.00
2019-03-10T04:12:12.213Z,0.00
2019-03-10T04:13:12.216Z,0.00
2019-03-10T04:14:12.231Z,0.00
2019-03-10T04:15:12.280Z,0.00
2019-03-10T04:16:12.236Z,0.00
2019-03-10T04:17:12.247Z,0.00
2019-03-10T04:18:12.247Z,0.00
2019-03-10T04:19:12.266Z,0.00
2019-03-10T04:20:12.241Z,0.00
2019-03-10T04:21:12.303Z,0.00
2019-03-10T04:22:12.309Z,0.00
2019-03-10T04:23:12.270Z,0.00
2019-03-10T04:24:12.303Z,0.00
2019-03-10T04:25:12.249Z,0.00
2019-03-10T04:26:12.262Z,0.00
2019-03-10T04:27:12.265Z,0.00
2019-03-10T04:28:12.315Z,0.00
2019-03-10T04:29:12.281Z,0.00
2019-03-10T04:30:12.345Z,0.00
2019-03-10T04:31:12.287Z,0.00
2019-03-10T04:32:12.277Z,0.00
2019-03-10T04:33:12.300Z,0.00
2019-03-10T04:34:12.358Z,0.00
2019-03-10T04:35:12.299Z,0.00
2019-03-10T04:36:12.295Z,0.00
2019-03-10T04:37:12.360Z,0.00
2019-03-10T04:38:12.332Z,0.00
2019-03-10T04:39:12.312Z,0.00
2019-03-10T04:40:12.311Z,0.00
2019-03-10T04:41:12.363Z,0.00
2019-03-10T04:42:12.316Z,0.00
2019-03-10T04:43:12.336Z,0.00
2019-03-10T04:44:12.325Z,0.00
2019-03-10T04:45:12.340Z,0.00
2019-03-10T04:46:12.331Z,0.00
2019-03-10T04:47:12.371Z,0.00
2019-03-10T04:48:12.365Z,0.00
2019-03-10T04:49:12.340Z,0.00
2019-03-10T04:50:12.377Z,0.00
2019-03-10T04:51:12.385Z,0.00
2019-03-10T04:52:12.370Z,0.00
2019-03-10T04:53:12.350Z,0.00
2019-03-10T04:54:12.405Z,0.00
2019-03-10T04:55:12.405Z,0.00
2019-03-10T04:56:12.376Z,0.00
2019-03-10T04:57:12.379Z,0.00
2019-03-10T04:58:12.422Z,0.00
2019-03-10T04:59:12.363Z,0.00
2019-03-10T05:00:12.427Z,0.00
2019-03-10T05:01:12.389Z,0.00
2019-03-10T05:02:12.415Z,0.00
2019-03-10T05:03:12.391Z,0.00
2019-03-10T05:04:12.416Z,0.00
2019-03-10T05:05:12.402Z,0.00
2019-03-10T05:06:12.404Z,0.00
2019-03-10T05:07:12.404Z,0.00
2019-03-10T05:08:12.399Z,0.00
2019-03-10T05:09:12.426Z,0.00
2019-03-10T05:10:12.441Z,0.00
2019-03-10T05:11:12.415Z,0.00
2019-03-10T05:12:12.431Z,0.00
2019-03-10T05:13:12.420Z,0.00
2019-03-10T05:14:12.485Z,0.00
2019-03-10T05:15:12.452Z,0.00
2019-03-10T05:16:12.513Z,0.00
2019-03-10T05:17:12.438Z,0.00
2019-03-10T05:18:12.441Z,0.00
2019-03-10T05:19:12.511Z,0.00
2019-03-10T05:20:12.463Z,0.00
2019-03-10T05:21:12.445Z,0.00
2019-03-10T05:22:12.471Z,0.00
2019-03-10T05:23:12.484Z,5.63
2019-03-10T05:24:12.484Z,5.63
2019-03-10T05:25:12.517Z,5.63
2019-03-10T05:26:12.543Z,5.63
2019-03-10T05:27:12.471Z,5.63
2019-03-10T05:28:12.536Z,5.63
2019-03-10T05:29:12.546Z,11.25
2019-03-10T05:30:12.551Z,11.25
2019-03-10T05:31:12.494Z,11.25
2019-03-10T05:32:12.501Z,11.25
2019-03-10T05:33:12.506Z,11.25
2019-03-10T05:34:12.503Z,11.25
2019-03-10T05:35:12.546Z,11.25
2019-03-10T05:36:12.511Z,11.25
2019-03-10T05:37:12.521Z,16.88
2019-03-10T05:38:12.516Z,16.88
2019-03-10T05:39:12.517Z,16.88
2019-03-10T05:40:12.549Z,16.88
2019-03-10T05:41:12.603Z,22.50
2019-03-10T05:42:12.597Z,22.50
2019-03-10T05:43:12.538Z,22.50
2019-03-10T05:44:12.571Z,22.50
2019-03-10T05:45:12.554Z,28.13
2019-03-10T05:46:12.564Z,28.13
2019-03-10T05:47:12.572Z,28.13
2019-03-10T05:48:12.621Z,33.75
2019-03-10T05:49:12.566Z,33.75
2019-03-10T05:50:12.563Z,39.38
2019-03-10T05:51:12.644Z,45.00
2019-03-10T05:52:12.568Z,50.63
2019-03-10T05:53:12.569Z,50.63
2019-03-10T05:54:12.865Z,56.25
2019-03-10T05:55:12.583Z,56.25
2019-03-10T05:56:12.585Z,61.88
2019-03-10T05:57:12.631Z,56.25
2019-03-10T05:58:12.623Z,61.88
2019-03-10T05:59:12.604Z,67.50
2019-03-10T06:00:12.636Z,67.50
2019-03-10T06:01:12.595Z,73.13
2019-03-10T06:02:12.599Z,73.13
2019-03-10T06:03:12.660Z,73.13
2019-03-10T06:04:12.694Z,73.13
2019-03-10T06:05:12.651Z,73.13
2019-03-10T06:06:12.636Z,73.13
2019-03-10T06:07:12.630Z,73.13
2019-03-10T06:08:12.653Z,73.13
2019-03-10T06:09:12.645Z,73.13
2019-03-10T06:10:12.676Z,73.13
2019-03-10T06:11:12.664Z,73.13
2019-03-10T06:12:12.648Z,78.75
2019-03-10T06:13:12.758Z,78.75
2019-03-10T06:14:12.683Z,78.75
2019-03-10T06:15:12.668Z,78.75
2019-03-10T06:16:12.897Z,73.13
2019-03-10T06:17:12.663Z,73.13
2019-03-10T06:18:13.817Z,73.13
2019-03-10T06:19:12.692Z,78.75
2019-03-10T06:20:12.687Z,78.75
2019-03-10T06:21:12.717Z,78.75
2019-03-10T06:22:12.910Z,78.75
2019-03-10T06:23:12.701Z,78.75
2019-03-10T06:24:12.730Z,84.38
2019-03-10T06:25:12.709Z,84.38
2019-03-10T06:26:12.747Z,84.38
2019-03-10T06:27:12.742Z,84.38
2019-03-10T06:28:12.719Z,90.00
2019-03-10T06:29:12.714Z,90.00
2019-03-10T06:30:12.749Z,95.63
2019-03-10T06:31:12.727Z,101.25
2019-03-10T06:32:12.737Z,106.88
2019-03-10T06:33:12.791Z,118.13
2019-03-10T06:34:12.772Z,123.75
2019-03-10T06:35:12.731Z,129.38
2019-03-10T06:36:12.757Z,140.63
2019-03-10T06:37:12.759Z,151.88
2019-03-10T06:38:12.778Z,157.50
2019-03-10T06:39:12.783Z,168.75
2019-03-10T06:40:12.772Z,168.75
2019-03-10T06:41:12.774Z,174.38
2019-03-10T06:42:12.752Z,180.00
2019-03-10T06:43:12.834Z,185.63
2019-03-10T06:44:12.850Z,185.63
2019-03-10T06:45:12.829Z,185.63
2019-03-10T06:46:12.825Z,185.63
2019-03-10T06:47:12.790Z,185.63
2019-03-10T06:48:12.786Z,191.25
2019-03-10T06:49:12.807Z,213.75
2019-03-10T06:50:12.836Z,225.00
2019-03-10T06:51:12.843Z,241.88
2019-03-10T06:52:12.848Z,258.75
2019-03-10T06:53:12.818Z,270.00
2019-03-10T06:54:12.859Z,281.25
2019-03-10T06:55:12.876Z,286.88
2019-03-10T06:56:12.827Z,281.25
2019-03-10T06:57:12.829Z,286.88
2019-03-10T06:58:12.843Z,292.50
2019-03-10T06:59:12.853Z,292.50
2019-03-10T07:00:12.900Z,292.50
2019-03-10T07:01:12.843Z,292.50
2019-03-10T07:02:12.872Z,286.88
2019-03-10T07:03:12.879Z,281.25
2019-03-10T07:04:12.855Z,270.00
2019-03-10T07:05:12.902Z,258.75
2019-03-10T07:06:12.899Z,253.13
2019-03-10T07:07:12.863Z,253.13
2019-03-10T07:08:12.864Z,253.13
2019-03-10T07:09:12.870Z,258.75
2019-03-10T07:10:12.921Z,264.38
2019-03-10T07:11:12.891Z,270.00
2019-03-10T07:12:12.886Z,286.88
2019-03-10T07:13:12.897Z,309.38
2019-03-10T07:14:12.907Z,331.88
2019-03-10T07:15:12.941Z,348.75
2019-03-10T07:16:12.907Z,343.13
2019-03-10T07:17:12.899Z,343.13
2019-03-10T07:18:12.962Z,331.88
2019-03-10T07:19:12.939Z,320.63
2019-03-10T07:20:12.931Z,309.38
2019-03-10T07:21:12.945Z,292.50
2019-03-10T07:22:16.641Z,275.63
2019-03-10T07:23:12.945Z,264.38
2019-03-10T07:24:12.974Z,275.63
2019-03-10T07:25:12.959Z,303.75
2019-03-10T07:26:13.170Z,331.88
2019-03-10T07:27:12.961Z,348.75
2019-03-10T07:28:13.017Z,354.38
2019-03-10T07:29:13.318Z,354.38
2019-03-10T07:30:12.968Z,343.13
2019-03-10T07:31:12.972Z,337.50
2019-03-10T07:32:12.985Z,315.00
2019-03-10T07:33:13.006Z,298.13
2019-03-10T07:34:12.989Z,292.50
2019-03-10T07:35:13.048Z,292.50
2019-03-10T07:36:13.006Z,292.50
2019-03-10T07:37:13.094Z,292.50
2019-03-10T07:38:13.078Z,298.13
2019-03-10T07:39:13.897Z,309.38
2019-03-10T07:40:13.051Z,315.00
2019-03-10T07:41:13.116Z,309.38
2019-03-10T07:42:13.060Z,315.00
2019-03-10T07:43:13.072Z,326.25
2019-03-10T07:44:13.046Z,343.13
2019-03-10T07:45:13.073Z,354.38
2019-03-10T07:46:13.115Z,371.25
2019-03-10T07:47:13.117Z,399.38
2019-03-10T07:48:13.137Z,410.63
2019-03-10T07:49:13.063Z,410.63
2019-03-10T07:50:13.081Z,410.63
2019-03-10T07:51:13.106Z,421.88
2019-03-10T07:52:20.119Z,421.88
2019-03-10T07:53:13.124Z,421.88
2019-03-10T07:54:13.087Z,416.25
2019-03-10T07:55:13.105Z,410.63
2019-03-10T07:56:13.156Z,399.38
2019-03-10T07:57:13.110Z,399.38
2019-03-10T07:58:13.216Z,393.75
2019-03-10T07:59:13.207Z,388.13
2019-03-10T08:00:13.138Z,388.13
2019-03-10T08:01:13.152Z,388.13
2019-03-10T08:02:13.206Z,388.13
2019-03-10T08:03:13.200Z,399.38
2019-03-10T08:04:13.161Z,405.00
2019-03-10T08:05:13.161Z,410.63
2019-03-10T08:06:13.170Z,416.25
2019-03-10T08:07:13.174Z,410.63
2019-03-10T08:08:13.187Z,410.63
2019-03-10T08:09:13.280Z,405.00
2019-03-10T08:10:13.196Z,405.00
2019-03-10T08:11:13.179Z,410.63
2019-03-10T08:12:13.195Z,416.25
2019-03-10T08:13:13.217Z,427.50
2019-03-10T08:14:13.304Z,438.75
2019-03-10T08:15:13.222Z,450.00
2019-03-10T08:16:13.219Z,444.38
2019-03-10T08:17:13.230Z,444.38
2019-03-10T08:18:13.236Z,438.75
2019-03-10T08:19:13.235Z,438.75
2019-03-10T08:20:13.314Z,444.38
2019-03-10T08:21:13.264Z,438.75
2019-03-10T08:22:13.258Z,438.75
2019-03-10T08:23:13.262Z,427.50
2019-03-10T08:24:13.251Z,427.50
2019-03-10T08:25:13.289Z,433.13
2019-03-10T08:26:13.315Z,433.13
2019-03-10T08:27:13.272Z,444.38
2019-03-10T08:28:13.281Z,450.00
2019-03-10T08:29:13.300Z,466.88
2019-03-10T08:30:13.346Z,489.38
2019-03-10T08:31:13.301Z,495.00
2019-03-10T08:32:13.352Z,489.38
2019-03-10T08:33:13.322Z,500.63
2019-03-10T08:34:13.323Z,517.50
2019-03-10T08:35:13.328Z,511.88
2019-03-10T08:36:13.910Z,500.63
2019-03-10T08:37:13.383Z,466.88
2019-03-10T08:38:13.405Z,455.63
2019-03-10T08:39:13.364Z,444.38
2019-03-10T08:40:13.416Z,444.38
2019-03-10T08:41:13.412Z,450.00
2019-03-10T08:42:20.165Z,450.00
2019-03-10T08:43:13.373Z,438.75
2019-03-10T08:44:13.392Z,427.50
2019-03-10T08:45:13.459Z,421.88
2019-03-10T08:46:13.394Z,427.50
2019-03-10T08:47:13.415Z,444.38
2019-03-10T08:48:13.426Z,461.25
2019-03-10T08:49:13.417Z,472.50
2019-03-10T08:50:13.427Z,466.88
2019-03-10T08:51:13.464Z,455.63
2019-03-10T08:52:13.433Z,450.00
2019-03-10T08:53:13.427Z,461.25
2019-03-10T08:54:13.473Z,472.50
2019-03-10T08:55:13.475Z,461.25
2019-03-10T08:56:13.462Z,444.38
2019-03-10T08:57:13.526Z,438.75
2019-03-10T08:58:13.463Z,438.75
2019-03-10T08:59:13.461Z,483.75
2019-03-10T09:00:13.475Z,495.00
2019-03-10T09:01:13.473Z,506.25
2019-03-10T09:02:13.558Z,511.88
2019-03-10T09:03:13.494Z,500.63
2019-03-10T09:04:13.527Z,495.00
2019-03-10T09:05:13.508Z,495.00
2019-03-10T09:06:13.615Z,472.50
2019-03-10T09:07:13.565Z,466.88
2019-03-10T09:08:13.505Z,489.38
2019-03-10T09:09:13.560Z,500.63
2019-03-10T09:10:13.823Z,500.63
2019-03-10T09:11:13.548Z,500.63
2019-03-10T09:12:13.561Z,506.25
2019-03-10T09:13:13.633Z,517.50
2019-03-10T09:14:13.651Z,528.75
2019-03-10T09:15:13.589Z,551.25
2019-03-10T09:16:13.571Z,573.75
2019-03-10T09:17:13.600Z,585.00
2019-03-10T09:18:13.580Z,590.63
2019-03-10T09:19:13.586Z,596.25
2019-03-10T09:20:13.656Z,601.88
2019-03-10T09:21:13.636Z,618.75
2019-03-10T09:22:13.604Z,630.00
2019-03-10T09:23:13.767Z,618.75
2019-03-10T09:24:13.617Z,601.88
2019-03-10T09:25:13.696Z,568.13
2019-03-10T09:26:13.681Z,551.25
2019-03-10T09:27:13.697Z,573.75
2019-03-10T09:28:13.649Z,579.38
2019-03-10T09:29:13.663Z,579.38
2019-03-10T09:30:14.033Z,585.00
2019-03-10T09:31:13.980Z,596.25
2019-03-10T09:32:13.678Z,585.00
2019-03-10T09:33:13.783Z,573.75
2019-03-10T09:34:13.700Z,556.88
2019-03-10T09:35:13.712Z,545.63
2019-03-10T09:36:13.820Z,528.75
2019-03-10T09:37:14.145Z,523.13
2019-03-10T09:38:13.725Z,523.13
2019-03-10T09:39:13.744Z,511.88
2019-03-10T09:40:13.748Z,517.50
2019-03-10T09:41:13.768Z,523.13
2019-03-10T09:42:13.758Z,528.75
2019-03-10T09:43:13.750Z,523.13
2019-03-10T09:44:13.776Z,528.75
2019-03-10T09:45:13.793Z,500.63
2019-03-10T09:46:13.785Z,483.75
2019-03-10T09:47:13.834Z,478.13
2019-03-10T09:48:13.785Z,483.75
2019-03-10T09:49:13.810Z,489.38
2019-03-10T09:50:13.813Z,500.63
2019-03-10T09:51:13.803Z,517.50
2019-03-10T09:52:13.880Z,540.00
2019-03-10T09:53:13.873Z,551.25
2019-03-10T09:54:13.846Z,556.88
2019-03-10T09:55:13.855Z,562.50
2019-03-10T09:56:13.864Z,573.75
2019-03-10T09:57:13.928Z,585.00
2019-03-10T09:58:13.882Z,590.63
2019-03-10T09:59:13.977Z,590.63
2019-03-10T10:00:13.924Z,579.38
2019-03-10T10:01:13.864Z,562.50
2019-03-10T10:02:13.880Z,568.13
2019-03-10T10:03:13.971Z,573.75
2019-03-10T10:04:13.897Z,568.13
2019-03-10T10:05:13.884Z,556.88
2019-03-10T10:06:13.895Z,551.25
2019-03-10T10:07:13.921Z,556.88
2019-03-10T10:08:13.927Z,568.13
2019-03-10T10:09:13.942Z,585.00
2019-03-10T10:10:13.946Z,590.63
2019-03-10T10:11:13.955Z,607.50
2019-03-10T10:12:14.011Z,613.13
2019-03-10T10:13:13.971Z,590.63
2019-03-10T10:14:13.987Z,568.13
2019-03-10T10:15:13.993Z,562.50
2019-03-10T10:16:13.984Z,551.25
2019-03-10T10:17:14.036Z,545.63
2019-03-10T10:18:14.003Z,545.63
2019-03-10T10:19:13.998Z,551.25
2019-03-10T10:20:14.011Z,562.50
2019-03-10T10:21:14.072Z,568.13
2019-03-10T10:22:14.115Z,585.00
2019-03-10T10:23:14.037Z,590.63
2019-03-10T10:24:14.049Z,579.38
2019-03-10T10:25:14.072Z,556.88
2019-03-10T10:26:14.069Z,551.25
2019-03-10T10:27:14.063Z,545.63
2019-03-10T10:28:14.233Z,540.00
2019-03-10T10:29:14.102Z,545.63
2019-03-10T10:30:14.088Z,540.00
2019-03-10T10:31:14.143Z,534.38
2019-03-10T10:32:14.110Z,523.13
2019-03-10T10:33:14.113Z,511.88
2019-03-10T10:34:14.110Z,500.63
2019-03-10T10:35:14.118Z,472.50
2019-03-10T10:36:14.123Z,455.63
2019-03-10T10:37:14.144Z,450.00
2019-03-10T10:38:18.448Z,450.00
2019-03-10T10:39:14.213Z,455.63
2019-03-10T10:40:14.164Z,461.25
2019-03-10T10:41:14.164Z,461.25
2019-03-10T10:42:14.210Z,438.75
2019-03-10T10:43:14.188Z,393.75
2019-03-10T10:44:14.239Z,388.13
2019-03-10T10:45:14.211Z,376.88
2019-03-10T10:46:14.220Z,365.63
2019-03-10T10:47:14.210Z,343.13
2019-03-10T10:48:14.297Z,320.63
2019-03-10T10:49:14.241Z,315.00
2019-03-10T10:50:14.246Z,286.88
2019-03-10T10:51:14.264Z,264.38
2019-03-10T10:52:14.290Z,241.88
2019-03-10T10:53:14.475Z,230.63
2019-03-10T10:54:14.283Z,225.00
2019-03-10T10:55:14.329Z,213.75
2019-03-10T10:56:14.294Z,208.13
2019-03-10T10:57:14.291Z,213.75
2019-03-10T10:58:14.333Z,208.13
2019-03-10T10:59:14.293Z,219.38
2019-03-10T11:00:14.298Z,225.00
2019-03-10T11:01:14.294Z,286.88
2019-03-10T11:02:14.367Z,331.88
2019-03-10T11:03:14.307Z,337.50
2019-03-10T11:04:14.314Z,320.63
2019-03-10T11:05:14.397Z,286.88
2019-03-10T11:06:14.349Z,241.88
2019-03-10T11:07:14.335Z,213.75
2019-03-10T11:08:14.356Z,202.50
2019-03-10T11:09:14.372Z,208.13
2019-03-10T11:10:14.390Z,230.63
2019-03-10T11:11:14.447Z,270.00
2019-03-10T11:12:14.382Z,303.75
2019-03-10T11:13:14.404Z,320.63
2019-03-10T11:14:14.398Z,331.88
2019-03-10T11:15:14.493Z,343.13
2019-03-10T11:16:14.414Z,348.75
2019-03-10T11:17:14.491Z,365.63
2019-03-10T11:18:15.387Z,371.25
2019-03-10T11:19:14.493Z,376.88
2019-03-10T11:20:14.522Z,343.13
2019-03-10T11:21:14.670Z,303.75
2019-03-10T11:22:14.459Z,309.38
2019-03-10T11:23:14.558Z,348.75
2019-03-10T11:24:14.456Z,365.63
2019-03-10T11:25:14.482Z,354.38
2019-03-10T11:26:14.485Z,343.13
2019-03-10T11:27:14.494Z,348.75
2019-03-10T11:28:14.556Z,354.38
2019-03-10T11:29:14.515Z,331.88
2019-03-10T11:30:14.525Z,303.75
2019-03-10T11:31:14.512Z,292.50
2019-03-10T11:32:14.532Z,258.75
2019-03-10T11:33:14.533Z,225.00
2019-03-10T11:34:14.549Z,213.75
2019-03-10T11:35:14.633Z,208.13
2019-03-10T11:36:14.572Z,202.50
2019-03-10T11:37:14.527Z,191.25
2019-03-10T11:38:14.605Z,163.13
2019-03-10T11:39:14.559Z,146.25
2019-03-10T11:40:14.567Z,129.38
2019-03-10T11:41:14.613Z,118.13
2019-03-10T11:42:14.620Z,123.75
2019-03-10T11:43:14.564Z,129.38
2019-03-10T11:44:14.626Z,140.63
2019-03-10T11:45:14.641Z,146.25
2019-03-10T11:46:14.611Z,157.50
2019-03-10T11:47:14.607Z,157.50
2019-03-10T11:48:14.693Z,163.13
2019-03-10T11:49:14.690Z,185.63
2019-03-10T11:50:15.231Z,230.63
2019-03-10T11:51:14.618Z,258.75
2019-03-10T11:52:14.710Z,292.50
2019-03-10T11:53:19.102Z,309.38
2019-03-10T11:54:14.694Z,320.63
2019-03-10T11:55:14.825Z,315.00
2019-03-10T11:56:14.663Z,315.00
2019-03-10T11:57:14.698Z,315.00
2019-03-10T11:58:14.687Z,315.00
2019-03-10T11:59:14.718Z,320.63
2019-03-10T12:00:14.678Z,331.88
2019-03-10T12:01:14.739Z,354.38
2019-03-10T12:02:16.379Z,376.88
2019-03-10T12:03:14.702Z,399.38
2019-03-10T12:04:14.719Z,405.00
2019-03-10T12:05:14.722Z,399.38
2019-03-10T12:06:14.791Z,393.75
2019-03-10T12:07:14.777Z,382.50
2019-03-10T12:08:14.736Z,376.88
2019-03-10T12:09:14.743Z,376.88
2019-03-10T12:10:14.757Z,371.25
2019-03-10T12:11:14.764Z,376.88
2019-03-10T12:12:14.807Z,388.13
2019-03-10T12:13:14.759Z,405.00
2019-03-10T12:14:14.774Z,416.25
2019-03-10T12:15:14.791Z,427.50
2019-03-10T12:16:14.792Z,444.38
2019-03-10T12:17:14.794Z,466.88
2019-03-10T12:18:14.896Z,500.63
2019-03-10T12:19:14.799Z,528.75
2019-03-10T12:20:14.819Z,540.00
2019-03-10T12:21:14.830Z,551.25
2019-03-10T12:22:14.860Z,528.75
2019-03-10T12:23:14.840Z,511.88
2019-03-10T12:24:14.850Z,506.25
2019-03-10T12:25:14.855Z,506.25
2019-03-10T12:26:14.856Z,506.25
2019-03-10T12:27:14.868Z,500.63
2019-03-10T12:28:14.879Z,478.13
2019-03-10T12:29:14.886Z,444.38
2019-03-10T12:30:14.949Z,421.88
2019-03-10T12:31:14.894Z,416.25
2019-03-10T12:32:14.894Z,410.63
2019-03-10T12:33:14.909Z,410.63
2019-03-10T12:34:14.924Z,410.63
2019-03-10T12:35:14.917Z,410.63
2019-03-10T12:36:15.010Z,416.25
2019-03-10T12:37:14.927Z,421.88
2019-03-10T12:38:14.946Z,427.50
2019-03-10T12:39:17.022Z,416.25
2019-03-10T12:40:14.957Z,399.38
2019-03-10T12:41:14.970Z,376.88
2019-03-10T12:42:14.967Z,320.63
2019-03-10T12:43:14.991Z,286.88
2019-03-10T12:44:14.979Z,270.00
2019-03-10T12:45:15.010Z,275.63
2019-03-10T12:46:14.991Z,270.00
2019-03-10T12:47:15.020Z,264.38
2019-03-10T12:48:14.997Z,258.75
2019-03-10T12:49:15.007Z,264.38
2019-03-10T12:50:15.066Z,281.25
2019-03-10T12:51:15.033Z,292.50