createdAt,value
2018-12-07T00:01:35.951Z,0.77
2018-12-07T00:04:04.572Z,1.20
2018-12-07T00:06:33.028Z,1.20
2018-12-07T00:09:01.552Z,1.40
2018-12-07T00:11:30.077Z,0.83
2018-12-07T00:13:59.135Z,1.00
2018-12-07T00:16:27.616Z,0.90
2018-12-07T00:18:56.641Z,0.90
2018-12-07T00:21:25.100Z,0.67
2018-12-07T00:23:53.800Z,0.80
2018-12-07T00:26:22.352Z,0.80
2018-12-07T00:28:50.798Z,0.77
2018-12-07T00:31:20.071Z,0.67
2018-12-07T00:33:48.508Z,0.90
2018-12-07T00:36:17.228Z,0.90
2018-12-07T00:38:45.855Z,0.93
2018-12-07T00:41:14.304Z,1.00
2018-12-07T00:43:42.874Z,0.80
2018-12-07T00:46:11.330Z,1.13
2018-12-07T00:48:39.899Z,0.90
2018-12-07T00:51:08.493Z,0.90
2018-12-07T00:53:36.943Z,0.97
2018-12-07T00:56:05.939Z,0.70
2018-12-07T00:58:34.475Z,1.07
2018-12-07T01:01:02.900Z,0.90
2018-12-07T01:03:31.535Z,0.90
2018-12-07T01:06:00.249Z,0.77
2018-12-07T01:08:28.685Z,0.93
2018-12-07T01:10:58.572Z,0.80
2018-12-07T01:13:27.040Z,1.00
2018-12-07T01:15:56.471Z,0.90
2018-12-07T01:18:24.951Z,0.80
2018-12-07T01:20:53.377Z,1.10
2018-12-07T01:23:21.871Z,0.80
2018-12-07T01:25:50.287Z,0.87
2018-12-07T01:28:18.742Z,0.70
2018-12-07T01:30:47.348Z,1.00
2018-12-07T01:33:15.980Z,0.77
2018-12-07T01:35:44.608Z,0.80
2018-12-07T01:38:13.133Z,0.70
2018-12-07T01:40:42.469Z,0.80
2018-12-07T01:43:10.887Z,0.90
2018-12-07T01:45:39.432Z,0.90
2018-12-07T01:48:08.587Z,0.70
2018-12-07T01:50:37.076Z,0.80
2018-12-07T01:53:05.572Z,0.90
2018-12-07T01:55:34.990Z,0.93
2018-12-07T01:58:03.879Z,0.90
2018-12-07T02:00:32.843Z,0.67
2018-12-07T02:03:01.458Z,0.90
2018-12-07T02:05:30.015Z,0.80
2018-12-07T02:07:59.053Z,0.80
2018-12-07T02:10:27.832Z,0.90
2018-12-07T02:12:56.280Z,0.80
2018-12-07T02:15:24.745Z,0.93
2018-12-07T02:17:53.321Z,0.70
2018-12-07T02:20:21.800Z,0.83
2018-12-07T02:22:50.376Z,0.90
2018-12-07T02:25:19.622Z,0.77
2018-12-07T02:27:53.466Z,0.80
2018-12-07T02:30:21.981Z,0.70
2018-12-07T02:32:50.485Z,0.50
2018-12-07T02:35:19.003Z,0.70
2018-12-07T02:37:48.141Z,0.70
2018-12-07T02:40:16.618Z,0.60
2018-12-07T02:42:45.095Z,0.80
2018-12-07T02:45:13.608Z,0.83
2018-12-07T02:47:42.043Z,0.70
2018-12-07T02:50:10.612Z,0.53
2018-12-07T02:52:40.107Z,0.60
2018-12-07T02:55:09.372Z,0.60
2018-12-07T02:57:37.821Z,0.50
2018-12-07T03:00:07.856Z,0.70
2018-12-07T03:02:36.284Z,0.57
2018-12-07T03:05:05.295Z,0.50
2018-12-07T03:07:33.758Z,0.70
2018-12-07T03:10:02.285Z,0.60
2018-12-07T03:12:30.845Z,0.47
2018-12-07T03:14:59.847Z,0.40
2018-12-07T03:17:28.316Z,0.50
2018-12-07T03:19:56.844Z,0.70
2018-12-07T03:22:25.505Z,0.50
2018-12-07T03:24:54.495Z,0.70
2018-12-07T03:27:22.937Z,0.50
2018-12-07T03:29:51.468Z,0.50
2018-12-07T03:32:20.947Z,0.30
2018-12-07T03:34:49.608Z,0.50
2018-12-07T03:37:18.064Z,0.40
2018-12-07T03:39:46.502Z,0.37
2018-12-07T03:42:15.082Z,0.70
2018-12-07T03:44:43.688Z,0.80
2018-12-07T03:47:12.788Z,0.97
2018-12-07T03:49:41.364Z,0.53
2018-12-07T03:52:10.912Z,0.60
2018-12-07T03:54:39.898Z,0.60
2018-12-07T03:57:15.676Z,0.47
2018-12-07T03:59:44.187Z,0.97
2018-12-07T04:02:12.695Z,0.93
2018-12-07T04:04:41.281Z,0.80
2018-12-07T04:07:09.848Z,0.70
2018-12-07T04:09:38.342Z,0.50
2018-12-07T04:12:07.472Z,0.60
2018-12-07T04:14:36.126Z,0.80
2018-12-07T04:17:04.771Z,0.50
2018-12-07T04:19:33.895Z,0.60
2018-12-07T04:22:02.476Z,1.17
2018-12-07T04:24:31.533Z,0.83
2018-12-07T04:27:05.473Z,0.63
2018-12-07T04:29:34.031Z,0.50
2018-12-07T04:32:03.216Z,0.60
2018-12-07T04:34:31.762Z,0.60
2018-12-07T04:37:00.214Z,0.63
2018-12-07T04:39:28.724Z,0.70
2018-12-07T04:41:57.197Z,0.97
2018-12-07T04:44:26.528Z,0.53
2018-12-07T04:46:55.168Z,0.60
2018-12-07T04:49:23.889Z,0.50
2018-12-07T04:51:53.056Z,0.60
2018-12-07T04:54:21.627Z,0.60
2018-12-07T04:56:50.071Z,0.40
2018-12-07T04:59:19.184Z,0.50
2018-12-07T05:01:48.979Z,0.50
2018-12-07T05:04:18.243Z,0.60
2018-12-07T05:06:47.437Z,0.60
2018-12-07T05:09:15.876Z,0.50
2018-12-07T05:11:44.422Z,0.50
2018-12-07T05:14:12.982Z,0.50
2018-12-07T05:16:41.519Z,1.13
2018-12-07T05:19:10.228Z,1.20
2018-12-07T05:21:38.726Z,1.00
2018-12-07T05:24:07.187Z,0.47
2018-12-07T05:26:36.392Z,0.50
2018-12-07T05:29:04.985Z,0.60
2018-12-07T05:31:33.509Z,0.50
2018-12-07T05:34:02.167Z,0.77
2018-12-07T05:36:31.229Z,0.60
2018-12-07T05:38:59.690Z,0.60
2018-12-07T05:41:28.911Z,0.50
2018-12-07T05:43:59.788Z,0.40
2018-12-07T05:46:28.377Z,0.70
2018-12-07T05:48:56.842Z,0.60
2018-12-07T05:51:25.479Z,0.60
2018-12-07T05:53:54.049Z,0.50
2018-12-07T05:56:22.569Z,0.50
2018-12-07T05:58:51.148Z,0.60
2018-12-07T06:01:19.740Z,0.40
2018-12-07T06:03:48.218Z,0.73
2018-12-07T06:06:16.877Z,0.50
2018-12-07T06:08:45.347Z,0.67
2018-12-07T06:11:14.123Z,0.73
2018-12-07T06:13:42.601Z,0.70
2018-12-07T06:16:11.264Z,0.40
2018-12-07T06:18:39.769Z,0.80
2018-12-07T06:21:08.291Z,0.73
2018-12-07T06:23:36.955Z,0.47
2018-12-07T06:26:05.503Z,0.80
2018-12-07T06:28:35.065Z,0.73
2018-12-07T06:31:03.584Z,0.50
2018-12-07T06:33:32.357Z,0.70
2018-12-07T06:36:00.820Z,0.70
2018-12-07T06:38:29.352Z,0.63
2018-12-07T06:40:58.152Z,0.57
2018-12-07T06:43:27.664Z,0.70
2018-12-07T06:45:56.804Z,0.80
2018-12-07T06:48:25.242Z,0.57
2018-12-07T06:50:54.317Z,0.70
2018-12-07T06:53:23.448Z,0.80
2018-12-07T06:55:52.992Z,1.00
2018-12-07T06:58:21.488Z,0.77
2018-12-07T07:00:50.124Z,1.00
2018-12-07T07:03:18.579Z,0.73
2018-12-07T07:05:47.706Z,0.87
2018-12-07T07:08:16.918Z,0.70
2018-12-07T07:10:45.584Z,1.10
2018-12-07T07:13:14.204Z,0.90
2018-12-07T07:15:42.751Z,1.60
2018-12-07T07:18:12.047Z,1.20
2018-12-07T07:20:40.486Z,0.90
2018-12-07T07:23:12.098Z,1.00
2018-12-07T07:25:40.673Z,0.80
2018-12-07T07:28:08.993Z,0.67
2018-12-07T07:30:37.669Z,0.60
2018-12-07T07:33:06.664Z,0.60
2018-12-07T07:35:35.295Z,0.73
2018-12-07T07:38:03.909Z,0.80
2018-12-07T07:40:32.581Z,0.80
2018-12-07T07:43:01.021Z,0.60
2018-12-07T07:45:30.286Z,0.70
2018-12-07T07:47:58.709Z,0.83
2018-12-07T07:50:27.596Z,0.60
2018-12-07T07:52:56.238Z,0.70
2018-12-07T07:55:24.739Z,0.60
2018-12-07T07:57:53.462Z,0.70
2018-12-07T08:00:22.007Z,0.70
2018-12-07T08:02:50.851Z,0.57
2018-12-07T08:05:19.472Z,0.80
2018-12-07T08:07:47.926Z,0.90
2018-12-07T08:10:23.818Z,0.70
2018-12-07T08:12:52.271Z,0.90
2018-12-07T08:15:20.896Z,0.70
2018-12-07T08:17:49.517Z,0.70
2018-12-07T08:20:18.763Z,0.60
2018-12-07T08:22:47.531Z,0.77
2018-12-07T08:25:16.257Z,0.53
2018-12-07T08:27:44.707Z,0.83
2018-12-07T08:30:13.178Z,0.77
2018-12-07T08:32:42.592Z,0.80
2018-12-07T08:35:11.718Z,0.70
2018-12-07T08:37:40.948Z,0.70
2018-12-07T08:40:10.060Z,0.63
2018-12-07T08:42:39.336Z,0.70
2018-12-07T08:45:09.490Z,0.80
2018-12-07T08:47:38.080Z,0.60
2018-12-07T08:50:08.062Z,0.53
2018-12-07T08:52:36.583Z,0.60
2018-12-07T08:55:05.753Z,0.70
2018-12-07T08:57:34.440Z,0.80
2018-12-07T09:00:03.096Z,0.70
2018-12-07T09:02:32.286Z,0.50
2018-12-07T09:05:00.726Z,0.90
2018-12-07T09:07:29.147Z,0.50
2018-12-07T09:09:57.613Z,0.60
2018-12-07T09:12:26.217Z,0.50
2018-12-07T09:14:54.727Z,0.40
2018-12-07T09:17:23.253Z,0.60
2018-12-07T09:19:52.385Z,0.60
2018-12-07T09:22:21.127Z,0.50
2018-12-07T09:24:50.400Z,0.50
2018-12-07T09:27:19.080Z,1.03
2018-12-07T09:29:47.672Z,0.50
2018-12-07T09:32:16.439Z,0.30
2018-12-07T09:34:44.923Z,0.53
2018-12-07T09:37:14.437Z,0.40
2018-12-07T09:39:43.385Z,0.30
2018-12-07T09:42:12.086Z,0.40
2018-12-07T09:44:40.762Z,0.40
2018-12-07T09:47:09.316Z,0.40
2018-12-07T09:49:37.823Z,0.40
2018-12-07T09:52:06.497Z,0.53
2018-12-07T09:54:34.986Z,0.50
2018-12-07T09:57:03.787Z,0.37
2018-12-07T09:59:32.624Z,0.37
2018-12-07T10:02:01.312Z,0.40
2018-12-07T10:04:29.783Z,0.60
2018-12-07T10:06:58.292Z,0.40
2018-12-07T10:09:27.015Z,0.30
2018-12-07T10:11:55.697Z,0.50
2018-12-07T10:14:24.933Z,0.53
2018-12-07T10:16:53.379Z,0.60
2018-12-07T10:19:22.085Z,0.60
2018-12-07T10:21:51.277Z,0.50
2018-12-07T10:24:20.877Z,0.50
2018-12-07T10:26:49.449Z,0.60
2018-12-07T10:29:18.986Z,0.70
2018-12-07T10:31:47.523Z,0.40
2018-12-07T10:34:16.154Z,0.60
2018-12-07T10:36:44.888Z,0.50
2018-12-07T10:39:13.559Z,0.30
2018-12-07T10:41:42.844Z,0.40
2018-12-07T10:44:11.471Z,0.30
2018-12-07T10:46:39.993Z,0.30
2018-12-07T10:49:08.775Z,0.57
2018-12-07T10:51:37.345Z,0.43
2018-12-07T10:54:05.855Z,0.30
2018-12-07T10:56:35.194Z,0.50
2018-12-07T10:59:04.172Z,0.33
2018-12-07T11:01:38.080Z,0.40
2018-12-07T11:04:11.918Z,0.40
2018-12-07T11:06:54.679Z,0.40
2018-12-07T11:09:28.404Z,0.50
2018-12-07T11:12:02.291Z,0.50
2018-12-07T11:14:36.475Z,0.50
2018-12-07T11:17:10.343Z,0.80
2018-12-07T11:19:44.119Z,0.40
2018-12-07T11:22:17.808Z,0.60
2018-12-07T11:24:51.952Z,0.50
2018-12-07T11:27:25.900Z,0.50
2018-12-07T11:29:59.824Z,0.40
2018-12-07T11:32:34.955Z,0.67
2018-12-07T11:35:08.592Z,0.50
2018-12-07T11:37:37.144Z,0.40
2018-12-07T11:40:07.083Z,0.50
2018-12-07T11:42:35.997Z,0.57
2018-12-07T11:45:05.283Z,0.50
2018-12-07T11:47:33.867Z,0.43
2018-12-07T11:50:02.419Z,0.50
2018-12-07T11:52:30.908Z,0.40
2018-12-07T11:55:00.147Z,0.50
2018-12-07T11:57:28.809Z,0.67
2018-12-07T11:59:57.255Z,0.40
2018-12-07T12:02:26.724Z,0.30
2018-12-07T12:04:55.237Z,0.53
2018-12-07T12:07:23.815Z,0.40
2018-12-07T12:09:52.341Z,0.50
2018-12-07T12:12:20.988Z,0.40
2018-12-07T12:14:49.440Z,0.60
2018-12-07T12:17:17.987Z,0.50
2018-12-07T12:19:46.558Z,0.70
2018-12-07T12:22:15.047Z,0.50
2018-12-07T12:24:43.676Z,0.50
2018-12-07T12:27:12.857Z,1.40
2018-12-07T12:29:41.524Z,0.90
2018-12-07T12:32:10.031Z,0.60
2018-12-07T12:34:38.511Z,1.17
2018-12-07T12:37:07.252Z,0.80
2018-12-07T12:39:35.877Z,0.53
2018-12-07T12:42:04.814Z,0.40
2018-12-07T12:44:34.099Z,0.40
2018-12-07T12:47:03.158Z,0.70
2018-12-07T12:49:31.677Z,0.53
2018-12-07T12:52:00.920Z,0.40
2018-12-07T12:54:29.673Z,0.50
2018-12-07T12:56:59.373Z,0.70
2018-12-07T12:59:28.292Z,0.50
2018-12-07T13:01:57.669Z,0.40
2018-12-07T13:04:26.735Z,0.47
2018-12-07T13:06:55.256Z,0.60
2018-12-07T13:09:23.875Z,0.33
2018-12-07T13:11:52.432Z,0.50
2018-12-07T13:14:20.938Z,1.50
2018-12-07T13:16:49.484Z,1.30
2018-12-07T13:19:18.099Z,1.33
2018-12-07T13:21:47.416Z,0.77
2018-12-07T13:24:15.876Z,0.90
2018-12-07T13:26:44.431Z,0.90
2018-12-07T13:29:13.025Z,1.00
2018-12-07T13:31:41.976Z,0.70
2018-12-07T13:34:10.510Z,0.80
2018-12-07T13:36:39.272Z,0.70
2018-12-07T13:39:08.889Z,0.70
2018-12-07T13:41:37.393Z,0.80
2018-12-07T13:44:07.029Z,0.60
2018-12-07T13:46:36.885Z,0.70
2018-12-07T13:49:06.451Z,0.90
2018-12-07T13:51:35.046Z,0.80
2018-12-07T13:54:04.532Z,0.70
2018-12-07T13:56:33.239Z,0.80
2018-12-07T13:59:01.937Z,0.60
2018-12-07T14:01:30.648Z,0.83
2018-12-07T14:03:59.892Z,0.70
2018-12-07T14:06:28.920Z,1.10
2018-12-07T14:08:57.680Z,0.70
2018-12-07T14:11:26.805Z,0.80
2018-12-07T14:13:56.028Z,0.90
2018-12-07T14:16:25.901Z,0.80
2018-12-07T14:18:54.678Z,0.70
2018-12-07T14:21:23.434Z,0.70
2018-12-07T14:23:52.680Z,0.60
2018-12-07T14:26:21.344Z,0.90
2018-12-07T14:28:50.607Z,0.73
2018-12-07T14:31:19.392Z,0.80
2018-12-07T14:33:48.088Z,0.67
2018-12-07T14:36:17.250Z,0.80
2018-12-07T14:38:46.450Z,0.70
2018-12-07T14:41:15.037Z,0.80
2018-12-07T14:43:43.732Z,1.13
2018-12-07T14:46:12.692Z,0.80
2018-12-07T14:48:41.496Z,0.60
2018-12-07T14:51:10.667Z,0.60
2018-12-07T14:53:39.374Z,0.50
2018-12-07T14:56:08.116Z,0.50
2018-12-07T14:58:37.058Z,0.70
2018-12-07T15:01:06.097Z,0.80
2018-12-07T15:03:34.785Z,0.60
2018-12-07T15:06:03.619Z,0.50
2018-12-07T15:08:32.794Z,0.50
2018-12-07T15:11:05.055Z,0.70
2018-12-07T15:13:40.677Z,0.83
2018-12-07T15:16:18.961Z,0.60
2018-12-07T15:18:47.707Z,1.00
2018-12-07T15:21:17.137Z,0.70
2018-12-07T15:23:46.661Z,0.60
2018-12-07T15:26:15.659Z,0.50
2018-12-07T15:28:44.339Z,0.60
2018-12-07T15:31:13.246Z,0.40
2018-12-07T15:33:42.211Z,0.70
2018-12-07T15:36:11.075Z,0.60
2018-12-07T15:38:40.085Z,0.70
2018-12-07T15:41:09.210Z,0.60
2018-12-07T15:43:38.068Z,0.70
2018-12-07T15:46:06.733Z,0.70
2018-12-07T15:48:35.557Z,0.60
2018-12-07T15:51:04.387Z,0.70
2018-12-07T15:53:34.085Z,0.60
2018-12-07T15:56:03.005Z,0.87
2018-12-07T15:58:31.619Z,0.60
2018-12-07T16:01:00.241Z,0.60
2018-12-07T16:03:29.258Z,0.80
2018-12-07T16:05:57.883Z,1.00
2018-12-07T16:08:28.667Z,0.87
2018-12-07T16:10:57.366Z,0.80
2018-12-07T16:13:26.183Z,0.77
2018-12-07T16:15:54.943Z,0.90
2018-12-07T16:18:24.262Z,0.60
2018-12-07T16:20:53.033Z,0.70
2018-12-07T16:23:24.209Z,0.77
2018-12-07T16:25:53.062Z,1.03
2018-12-07T16:28:21.733Z,0.90
2018-12-07T16:30:50.636Z,0.90
2018-12-07T16:33:19.607Z,0.97
2018-12-07T16:35:48.561Z,0.80
2018-12-07T16:38:17.678Z,0.60
2018-12-07T16:40:46.548Z,0.73
2018-12-07T16:43:15.261Z,0.50
2018-12-07T16:45:44.100Z,0.80
2018-12-07T16:48:12.810Z,0.90
2018-12-07T16:50:41.356Z,0.80
2018-12-07T16:53:10.058Z,0.80
2018-12-07T16:55:38.900Z,0.60
2018-12-07T16:58:07.768Z,0.80
2018-12-07T17:00:36.760Z,1.00
2018-12-07T17:03:05.417Z,0.60
2018-12-07T17:05:34.088Z,0.70
2018-12-07T17:08:02.837Z,0.80
2018-12-07T17:10:31.780Z,0.90
2018-12-07T17:13:00.595Z,1.10
2018-12-07T17:15:29.435Z,1.07
2018-12-07T17:17:58.274Z,1.00
2018-12-07T17:20:27.104Z,1.20
2018-12-07T17:22:55.749Z,0.80
2018-12-07T17:25:24.658Z,1.00
2018-12-07T17:27:53.543Z,1.00
2018-12-07T17:30:22.706Z,1.30
2018-12-07T17:32:51.529Z,1.10
2018-12-07T17:35:20.427Z,0.90
2018-12-07T17:37:52.587Z,1.10
2018-12-07T17:40:21.506Z,1.40
2018-12-07T17:42:50.303Z,1.30
2018-12-07T17:45:19.148Z,1.20
2018-12-07T17:47:49.294Z,1.10
2018-12-07T17:50:17.895Z,1.00
2018-12-07T17:52:46.563Z,1.00
2018-12-07T17:55:15.265Z,1.07
2018-12-07T17:57:44.051Z,1.47
2018-12-07T18:00:13.520Z,1.27
2018-12-07T18:02:42.726Z,1.70
2018-12-07T18:05:12.012Z,1.30
2018-12-07T18:07:41.191Z,0.83
2018-12-07T18:10:11.235Z,1.40
2018-12-07T18:12:40.594Z,0.93
2018-12-07T18:15:09.551Z,1.67
2018-12-07T18:17:40.499Z,1.40
2018-12-07T18:20:09.810Z,1.30
2018-12-07T18:22:38.578Z,0.80
2018-12-07T18:25:08.370Z,1.27
2018-12-07T18:27:37.063Z,1.23
2018-12-07T18:30:06.089Z,1.20
2018-12-07T18:32:35.004Z,0.90
2018-12-07T18:35:04.367Z,1.17
2018-12-07T18:37:33.308Z,0.90
2018-12-07T18:40:02.094Z,0.93
2018-12-07T18:42:30.829Z,0.80
2018-12-07T18:44:59.775Z,0.83
2018-12-07T18:47:28.477Z,0.93
2018-12-07T18:49:58.428Z,0.90
2018-12-07T18:52:27.712Z,0.80
2018-12-07T18:54:57.637Z,0.87
2018-12-07T18:57:27.275Z,0.60
2018-12-07T18:59:56.024Z,1.03
2018-12-07T19:02:24.855Z,1.00
2018-12-07T19:04:53.674Z,1.00
2018-12-07T19:07:22.336Z,0.93
2018-12-07T19:09:50.954Z,0.90
2018-12-07T19:12:19.803Z,0.90
2018-12-07T19:14:48.459Z,0.80
2018-12-07T19:17:17.311Z,1.00
2018-12-07T19:19:46.839Z,1.17
2018-12-07T19:22:15.994Z,0.97
2018-12-07T19:24:45.416Z,1.00
2018-12-07T19:27:14.121Z,0.70
2018-12-07T19:29:42.967Z,0.80
2018-12-07T19:32:11.678Z,0.80
2018-12-07T19:34:41.119Z,0.83
2018-12-07T19:37:10.171Z,0.80
2018-12-07T19:39:38.939Z,1.00
2018-12-07T19:42:07.616Z,0.80
2018-12-07T19:44:36.734Z,0.60
2018-12-07T19:47:06.652Z,1.30
2018-12-07T19:49:36.199Z,3.27
2018-12-07T19:52:05.257Z,1.00
2018-12-07T19:54:33.923Z,1.20
2018-12-07T19:57:02.914Z,1.17
2018-12-07T19:59:31.587Z,1.20
2018-12-07T20:02:00.389Z,1.00
2018-12-07T20:04:31.773Z,1.00
2018-12-07T20:07:00.903Z,1.30
2018-12-07T20:09:29.758Z,1.23
2018-12-07T20:11:58.842Z,1.00
2018-12-07T20:14:27.356Z,0.90
2018-12-07T20:16:55.974Z,0.73
2018-12-07T20:19:24.890Z,1.20
2018-12-07T20:21:53.449Z,1.30
2018-12-07T20:24:22.036Z,0.93
2018-12-07T20:26:50.892Z,1.30
2018-12-07T20:29:19.632Z,0.83
2018-12-07T20:31:48.819Z,0.83
2018-12-07T20:34:17.345Z,0.90
2018-12-07T20:36:46.255Z,1.60
2018-12-07T20:39:15.889Z,1.30
2018-12-07T20:41:44.687Z,2.40
2018-12-07T20:44:13.296Z,2.03
2018-12-07T20:46:42.093Z,1.40
2018-12-07T20:49:11.153Z,2.00
2018-12-07T20:51:39.932Z,2.83
2018-12-07T20:54:09.146Z,2.00
2018-12-07T20:56:38.059Z,1.13
2018-12-07T20:59:06.749Z,1.47
2018-12-07T21:01:36.055Z,0.90
2018-12-07T21:04:24.412Z,1.13
2018-12-07T21:07:11.920Z,1.20
2018-12-07T21:09:40.531Z,1.10
2018-12-07T21:12:20.168Z,1.30
2018-12-07T21:14:51.350Z,1.20
2018-12-07T21:17:24.688Z,1.53
2018-12-07T21:19:55.722Z,1.40
2018-12-07T21:22:25.064Z,0.97
2018-12-07T21:24:53.860Z,1.37
2018-12-07T21:27:22.728Z,1.37
2018-12-07T21:30:55.095Z,1.33
2018-12-07T21:34:21.184Z,1.20
2018-12-07T21:36:49.930Z,1.23
2018-12-07T21:39:55.200Z,1.20
2018-12-07T21:42:23.834Z,1.50
2018-12-07T21:44:52.942Z,1.20
2018-12-07T21:48:12.043Z,1.10
2018-12-07T21:50:41.981Z,1.20
2018-12-07T21:53:11.620Z,1.00
2018-12-07T21:55:41.325Z,1.20
2018-12-07T21:58:09.899Z,1.30
2018-12-07T22:00:38.557Z,1.13
2018-12-07T22:03:07.377Z,1.40
2018-12-07T22:05:37.468Z,1.40
2018-12-07T22:08:10.540Z,1.17
2018-12-07T22:10:39.586Z,1.20
2018-12-07T22:13:08.201Z,1.70
2018-12-07T22:15:37.430Z,1.57
2018-12-07T22:18:07.103Z,1.67
2018-12-07T22:20:35.828Z,1.40
2018-12-07T22:23:05.274Z,1.67
2018-12-07T22:25:33.897Z,2.87
2018-12-07T22:28:02.647Z,2.00
2018-12-07T22:30:31.557Z,1.67
2018-12-07T22:33:00.279Z,1.57
2018-12-07T22:35:29.519Z,3.67
2018-12-07T22:37:58.731Z,4.97
2018-12-07T22:40:27.802Z,2.30
2018-12-07T22:42:56.590Z,2.90
2018-12-07T22:45:25.348Z,1.87
2018-12-07T22:47:53.953Z,2.70
2018-12-07T22:50:22.623Z,3.47
2018-12-07T22:52:51.180Z,1.73
2018-12-07T22:55:19.772Z,1.50
2018-12-07T22:57:48.296Z,2.00
2018-12-07T23:00:21.136Z,2.57
2018-12-07T23:02:49.935Z,2.30
2018-12-07T23:05:18.520Z,1.77
2018-12-07T23:07:47.089Z,2.13
2018-12-07T23:10:15.608Z,1.47
2018-12-07T23:12:44.309Z,2.00
2018-12-07T23:15:12.886Z,1.87
2018-12-07T23:17:41.551Z,1.80
2018-12-07T23:20:10.348Z,1.80
2018-12-07T23:22:39.071Z,1.70
2018-12-07T23:25:08.000Z,2.50
2018-12-07T23:27:36.696Z,1.63
2018-12-07T23:30:06.720Z,1.60
2018-12-07T23:32:36.287Z,2.27
2018-12-07T23:35:05.729Z,1.53
2018-12-07T23:37:34.975Z,1.70
2018-12-07T23:40:04.164Z,1.80
2018-12-07T23:42:33.015Z,1.83
2018-12-07T23:45:01.558Z,1.60
2018-12-07T23:47:30.779Z,1.83
2018-12-07T23:49:59.599Z,2.00
2018-12-07T23:52:35.123Z,1.83
2018-12-07T23:55:04.274Z,2.17
2018-12-07T23:57:33.636Z,1.13
