createdAt,value
2023-04-22T00:00:36.299Z,37.10
2023-04-22T00:01:36.298Z,32.60
2023-04-22T00:02:36.394Z,35.50
2023-04-22T00:03:36.406Z,43.40
2023-04-22T00:04:36.622Z,33.20
2023-04-22T00:05:36.554Z,33.40
2023-04-22T00:06:36.211Z,31.90
2023-04-22T00:07:36.228Z,35.30
2023-04-22T00:08:36.201Z,34.70
2023-04-22T00:09:36.450Z,30.50
2023-04-22T00:10:36.175Z,28.30
2023-04-22T00:11:36.209Z,29.00
2023-04-22T00:12:36.155Z,26.10
2023-04-22T00:13:36.172Z,32.80
2023-04-22T00:14:36.138Z,33.60
2023-04-22T00:15:36.161Z,34.90
2023-04-22T00:16:36.268Z,42.00
2023-04-22T00:17:36.222Z,39.50
2023-04-22T00:18:36.124Z,37.90
2023-04-22T00:19:36.315Z,33.70
2023-04-22T00:20:36.092Z,38.20
2023-04-22T00:21:36.086Z,42.20
2023-04-22T00:22:36.051Z,35.70
2023-04-22T00:23:36.191Z,34.50
2023-04-22T00:24:36.066Z,34.60
2023-04-22T00:25:36.043Z,32.80
2023-04-22T00:26:36.011Z,29.90
2023-04-22T00:27:36.040Z,27.20
2023-04-22T00:28:35.988Z,31.60
2023-04-22T00:29:36.244Z,28.70
2023-04-22T00:30:35.981Z,29.80
2023-04-22T00:31:36.006Z,32.90
2023-04-22T00:32:35.988Z,33.60
2023-04-22T00:33:35.982Z,31.90
2023-04-22T00:34:35.924Z,37.00
2023-04-22T00:35:35.931Z,34.50
2023-04-22T00:36:35.929Z,31.00
2023-04-22T00:37:35.935Z,28.90
2023-04-22T00:38:35.903Z,29.40
2023-04-22T00:39:35.899Z,34.40
2023-04-22T00:40:35.885Z,35.20
2023-04-22T00:41:35.874Z,33.80
2023-04-22T00:42:35.886Z,32.40
2023-04-22T00:43:35.843Z,35.80
2023-04-22T00:44:35.845Z,39.80
2023-04-22T00:45:35.809Z,34.10
2023-04-22T00:46:35.850Z,32.60
2023-04-22T00:47:35.846Z,33.30
2023-04-22T00:48:35.810Z,35.30
2023-04-22T00:49:35.764Z,39.60
2023-04-22T00:50:35.788Z,31.00
2023-04-22T00:51:35.758Z,36.50
2023-04-22T00:52:35.755Z,37.30
2023-04-22T00:53:35.743Z,32.90
2023-04-22T00:54:35.764Z,33.00
2023-04-22T00:55:35.714Z,34.10
2023-04-22T00:56:35.718Z,32.20
2023-04-22T00:57:35.713Z,27.30
2023-04-22T00:58:35.717Z,27.30
2023-04-22T00:59:35.697Z,28.90
2023-04-22T01:00:35.710Z,27.90
2023-04-22T01:01:35.648Z,27.00
2023-04-22T01:02:35.762Z,28.50
2023-04-22T01:03:35.796Z,30.30
2023-04-22T01:04:35.647Z,27.60
2023-04-22T01:05:35.619Z,28.70
2023-04-22T01:06:35.612Z,26.20
2023-04-22T01:07:35.592Z,24.50
2023-04-22T01:08:35.592Z,26.90
2023-04-22T01:09:35.560Z,23.20
2023-04-22T01:10:35.578Z,26.40
2023-04-22T01:11:35.590Z,26.80
2023-04-22T01:12:35.565Z,28.70
2023-04-22T01:13:35.518Z,35.00
2023-04-22T01:14:35.570Z,35.50
2023-04-22T01:15:35.502Z,37.20
2023-04-22T01:16:35.568Z,39.70
2023-04-22T01:17:35.590Z,42.00
2023-04-22T01:18:35.499Z,41.30
2023-04-22T01:19:35.459Z,39.50
2023-04-22T01:20:35.472Z,34.00
2023-04-22T01:21:35.493Z,31.40
2023-04-22T01:22:35.460Z,28.50
2023-04-22T01:23:35.442Z,27.10
2023-04-22T01:24:35.423Z,29.90
2023-04-22T01:25:35.400Z,30.30
2023-04-22T01:26:35.420Z,32.30
2023-04-22T01:27:35.372Z,35.00
2023-04-22T01:28:35.398Z,33.60
2023-04-22T01:29:35.403Z,34.20
2023-04-22T01:30:35.384Z,31.80
2023-04-22T01:31:35.384Z,26.60
2023-04-22T01:32:35.359Z,26.80
2023-04-22T01:33:35.320Z,31.00
2023-04-22T01:34:35.335Z,29.80
2023-04-22T01:35:35.320Z,30.10
2023-04-22T01:36:35.306Z,30.60
2023-04-22T01:37:35.288Z,30.00
2023-04-22T01:38:35.292Z,28.90
2023-04-22T01:39:35.249Z,26.20
2023-04-22T01:40:35.264Z,26.30
2023-04-22T01:41:35.249Z,26.20
2023-04-22T01:42:35.241Z,27.10
2023-04-22T01:43:35.208Z,26.70
2023-04-22T01:44:35.224Z,27.50
2023-04-22T01:45:35.305Z,28.40
2023-04-22T01:46:35.314Z,28.60
2023-04-22T01:47:35.223Z,26.70
2023-04-22T01:48:35.187Z,25.80
2023-04-22T01:49:35.143Z,26.10
2023-04-22T01:50:35.157Z,29.40
2023-04-22T01:51:35.145Z,34.60
2023-04-22T01:52:35.129Z,38.20
2023-04-22T01:53:35.129Z,41.30
2023-04-22T01:54:35.118Z,41.20
2023-04-22T01:55:35.122Z,39.30
2023-04-22T01:56:35.105Z,34.90
2023-04-22T01:57:35.069Z,39.50
2023-04-22T01:58:35.079Z,37.00
2023-04-22T01:59:35.086Z,30.60
2023-04-22T02:00:35.056Z,34.50
2023-04-22T02:01:35.068Z,36.90
2023-04-22T02:02:35.131Z,37.90
2023-04-22T02:03:35.063Z,30.20
2023-04-22T02:04:35.112Z,29.60
2023-04-22T02:05:35.000Z,29.00
2023-04-22T02:06:35.000Z,28.30
2023-04-22T02:07:34.956Z,27.70
2023-04-22T02:08:34.984Z,26.80
2023-04-22T02:09:34.945Z,29.80
2023-04-22T02:10:34.948Z,30.60
2023-04-22T02:11:34.929Z,28.90
2023-04-22T02:12:34.937Z,28.20
2023-04-22T02:13:34.936Z,26.10
2023-04-22T02:14:34.916Z,25.60
2023-04-22T02:15:34.928Z,28.70
2023-04-22T02:16:34.900Z,31.10
2023-04-22T02:17:34.871Z,28.80
2023-04-22T02:18:34.874Z,32.30
2023-04-22T02:19:34.893Z,36.00
2023-04-22T02:20:34.844Z,32.90
2023-04-22T02:21:34.824Z,34.70
2023-04-22T02:22:34.824Z,27.50
2023-04-22T02:23:34.815Z,27.30
2023-04-22T02:24:34.848Z,26.80
2023-04-22T02:25:34.774Z,26.00
2023-04-22T02:26:34.813Z,28.30
2023-04-22T02:27:34.753Z,30.50
2023-04-22T02:28:34.788Z,29.10
2023-04-22T02:29:34.789Z,25.00
2023-04-22T02:30:34.788Z,28.30
2023-04-22T02:31:34.743Z,32.50
2023-04-22T02:32:34.753Z,31.00
2023-04-22T02:33:34.697Z,29.90
2023-04-22T02:34:34.698Z,29.70
2023-04-22T02:35:34.730Z,27.00
2023-04-22T02:36:34.681Z,27.80
2023-04-22T02:37:34.668Z,32.70
2023-04-22T02:38:34.662Z,33.40
2023-04-22T02:39:34.632Z,35.80
2023-04-22T02:40:34.634Z,34.80
2023-04-22T02:41:34.640Z,35.30
2023-04-22T02:42:34.615Z,33.00
2023-04-22T02:43:34.594Z,30.20
2023-04-22T02:44:34.595Z,35.00
2023-04-22T02:45:34.563Z,37.20
2023-04-22T02:46:34.707Z,37.80
2023-04-22T02:47:34.613Z,35.80
2023-04-22T02:48:34.560Z,33.10
2023-04-22T02:49:34.522Z,29.30
2023-04-22T02:50:34.571Z,29.40
2023-04-22T02:51:34.529Z,29.70
2023-04-22T02:52:34.536Z,27.80
2023-04-22T02:53:34.501Z,27.20
2023-04-22T02:54:34.489Z,26.90
2023-04-22T02:55:34.462Z,29.20
2023-04-22T02:56:34.469Z,27.50
2023-04-22T02:57:34.453Z,27.40
2023-04-22T02:58:34.444Z,27.70
2023-04-22T02:59:34.435Z,28.30
2023-04-22T03:00:34.456Z,29.10
2023-04-22T03:01:34.512Z,32.50
2023-04-22T03:02:34.564Z,29.40
2023-04-22T03:03:34.527Z,33.10
2023-04-22T03:04:34.498Z,32.60
2023-04-22T03:05:34.373Z,34.60
2023-04-22T03:06:34.373Z,31.30
2023-04-22T03:07:34.331Z,33.80
2023-04-22T03:08:34.379Z,39.30
2023-04-22T03:09:34.312Z,34.40
2023-04-22T03:10:34.321Z,31.50
2023-04-22T03:11:34.324Z,30.60
2023-04-22T03:12:34.298Z,29.60
2023-04-22T03:13:34.265Z,29.40
2023-04-22T03:14:34.284Z,32.70
2023-04-22T03:15:34.288Z,34.70
2023-04-22T03:16:34.306Z,31.40
2023-04-22T03:17:34.292Z,33.70
2023-04-22T03:18:34.238Z,29.60
2023-04-22T03:19:34.294Z,28.10
2023-04-22T03:20:34.202Z,27.00
2023-04-22T03:21:34.225Z,29.20
2023-04-22T03:22:34.175Z,32.50
2023-04-22T03:23:34.231Z,34.60
2023-04-22T03:24:34.160Z,33.10
2023-04-22T03:25:34.181Z,38.80
2023-04-22T03:26:34.143Z,36.10
2023-04-22T03:27:34.163Z,34.90
2023-04-22T03:28:34.117Z,33.80
2023-04-22T03:29:34.154Z,36.80
2023-04-22T03:30:34.094Z,35.30
2023-04-22T03:31:34.181Z,37.50
2023-04-22T03:32:34.118Z,38.10
2023-04-22T03:33:34.092Z,34.40
2023-04-22T03:34:36.965Z,37.70
2023-04-22T03:35:34.105Z,37.20
2023-04-22T03:36:34.041Z,42.30
2023-04-22T03:37:34.044Z,39.40
2023-04-22T03:38:34.008Z,37.20
2023-04-22T03:39:34.029Z,39.40
2023-04-22T03:40:34.010Z,40.60
2023-04-22T03:41:34.023Z,42.60
2023-04-22T03:42:33.988Z,40.60
2023-04-22T03:43:33.985Z,39.50
2023-04-22T03:44:33.942Z,39.00
2023-04-22T03:45:33.996Z,45.10
2023-04-22T03:46:34.053Z,41.40
2023-04-22T03:47:34.010Z,39.50
2023-04-22T03:48:33.915Z,39.30
2023-04-22T03:49:33.935Z,39.20
2023-04-22T03:50:33.906Z,36.70
2023-04-22T03:51:33.930Z,40.60
2023-04-22T03:52:33.977Z,38.70
2023-04-22T03:53:33.878Z,37.20
2023-04-22T03:54:33.856Z,42.20
2023-04-22T03:55:33.866Z,42.10
2023-04-22T03:56:33.822Z,43.60
2023-04-22T03:57:33.844Z,40.70
2023-04-22T03:58:33.808Z,37.40
2023-04-22T03:59:33.823Z,35.30
2023-04-22T04:00:33.788Z,35.70
2023-04-22T04:01:33.797Z,35.10
2023-04-22T04:02:33.853Z,38.00
2023-04-22T04:03:34.083Z,36.30
2023-04-22T04:04:34.037Z,35.50
2023-04-22T04:05:33.848Z,37.10
2023-04-22T04:06:33.735Z,38.00
2023-04-22T04:07:33.735Z,36.70
2023-04-22T04:08:33.711Z,35.20
2023-04-22T04:09:33.713Z,36.10
2023-04-22T04:10:33.676Z,34.70
2023-04-22T04:11:33.712Z,35.00
2023-04-22T04:12:33.682Z,36.00
2023-04-22T04:13:33.667Z,36.20
2023-04-22T04:14:33.648Z,35.90
2023-04-22T04:15:33.696Z,33.80
2023-04-22T04:16:33.692Z,34.30
2023-04-22T04:17:33.707Z,33.70
2023-04-22T04:18:33.607Z,32.90
2023-04-22T04:19:33.608Z,36.50
2023-04-22T04:20:33.578Z,33.10
2023-04-22T04:21:33.584Z,35.00
2023-04-22T04:22:33.552Z,37.00
2023-04-22T04:23:33.608Z,37.90
2023-04-22T04:24:33.553Z,36.60
2023-04-22T04:25:33.538Z,38.20
2023-04-22T04:26:33.511Z,37.00
2023-04-22T04:27:33.544Z,37.80
2023-04-22T04:28:33.489Z,38.70
2023-04-22T04:29:33.531Z,39.80
2023-04-22T04:30:34.289Z,35.70
2023-04-22T04:31:33.512Z,36.60
2023-04-22T04:32:33.469Z,35.80
2023-04-22T04:33:33.456Z,33.40
2023-04-22T04:34:33.421Z,33.00
2023-04-22T04:35:33.466Z,35.20
2023-04-22T04:36:33.398Z,33.20
2023-04-22T04:37:33.435Z,34.10
2023-04-22T04:38:33.381Z,33.30
2023-04-22T04:39:33.397Z,34.10
2023-04-22T04:40:33.361Z,34.60
2023-04-22T04:41:33.422Z,33.70
2023-04-22T04:42:33.353Z,36.10
2023-04-22T04:43:33.353Z,34.00
2023-04-22T04:44:33.333Z,33.10
2023-04-22T04:45:33.332Z,33.80
2023-04-22T04:46:33.341Z,33.60
2023-04-22T04:47:33.393Z,36.40
2023-04-22T04:48:33.279Z,34.00
2023-04-22T04:49:33.315Z,32.30
2023-04-22T04:50:33.257Z,31.50
2023-04-22T04:51:33.292Z,29.30
2023-04-22T04:52:33.269Z,30.30
2023-04-22T04:53:33.271Z,28.40
2023-04-22T04:54:33.247Z,29.80
2023-04-22T04:55:33.220Z,30.50
2023-04-22T04:56:33.223Z,28.90
2023-04-22T04:57:33.185Z,31.20
2023-04-22T04:58:33.197Z,29.50
2023-04-22T04:59:33.194Z,28.20
2023-04-22T05:00:33.188Z,28.60
2023-04-22T05:01:33.220Z,30.00
2023-04-22T05:02:33.336Z,30.50
2023-04-22T05:03:33.341Z,27.90
2023-04-22T05:04:33.261Z,26.40
2023-04-22T05:05:33.134Z,29.80
2023-04-22T05:06:33.130Z,28.60
2023-04-22T05:07:33.081Z,28.60
2023-04-22T05:08:33.099Z,29.20
2023-04-22T05:09:33.078Z,29.60
2023-04-22T05:10:33.079Z,31.80
2023-04-22T05:11:33.071Z,30.50
2023-04-22T05:12:33.054Z,29.60
2023-04-22T05:13:33.046Z,29.10
2023-04-22T05:14:33.037Z,28.60
2023-04-22T05:15:32.999Z,31.00
2023-04-22T05:16:33.087Z,29.00
2023-04-22T05:17:33.021Z,29.10
2023-04-22T05:18:33.001Z,26.80
2023-04-22T05:19:32.973Z,30.80
2023-04-22T05:20:35.902Z,27.90
2023-04-22T05:21:32.945Z,27.00
2023-04-22T05:22:32.958Z,28.60
2023-04-22T05:23:32.954Z,27.20
2023-04-22T05:24:32.930Z,26.80
2023-04-22T05:25:32.902Z,25.70
2023-04-22T05:26:32.915Z,25.50
2023-04-22T05:27:32.892Z,24.70
2023-04-22T05:28:32.905Z,27.30
2023-04-22T05:29:32.901Z,26.20
2023-04-22T05:30:32.864Z,25.50
2023-04-22T05:31:32.901Z,26.70
2023-04-22T05:32:32.872Z,26.30
2023-04-22T05:33:32.833Z,23.90
2023-04-22T05:34:32.829Z,24.40
2023-04-22T05:35:32.821Z,27.40
2023-04-22T05:36:32.824Z,24.30
2023-04-22T05:37:32.790Z,23.60
2023-04-22T05:38:32.783Z,24.20
2023-04-22T05:39:32.758Z,24.20
2023-04-22T05:40:32.767Z,24.40
2023-04-22T05:41:32.798Z,25.00
2023-04-22T05:42:32.758Z,25.40
2023-04-22T05:43:32.735Z,24.40
2023-04-22T05:44:32.743Z,25.20
2023-04-22T05:45:32.729Z,26.80
2023-04-22T05:46:32.775Z,23.30
2023-04-22T05:47:32.761Z,23.10
2023-04-22T05:48:32.700Z,24.40
2023-04-22T05:49:32.648Z,26.60
2023-04-22T05:50:32.672Z,27.10
2023-04-22T05:51:32.658Z,24.60
2023-04-22T05:52:32.660Z,27.10
2023-04-22T05:53:32.634Z,26.40
2023-04-22T05:54:32.636Z,27.70
2023-04-22T05:55:32.583Z,27.40
2023-04-22T05:56:32.604Z,21.80
2023-04-22T05:57:32.569Z,25.80
2023-04-22T05:58:32.585Z,24.90
2023-04-22T05:59:32.577Z,26.80
2023-04-22T06:00:32.561Z,26.60
2023-04-22T06:01:32.523Z,27.30
2023-04-22T06:02:32.608Z,26.50
2023-04-22T06:03:32.795Z,23.10
2023-04-22T06:04:34.576Z,24.90
2023-04-22T06:05:32.566Z,24.30
2023-04-22T06:06:32.494Z,23.40
2023-04-22T06:07:33.457Z,21.70
2023-04-22T06:08:32.474Z,20.90
2023-04-22T06:09:32.453Z,26.80
2023-04-22T06:10:32.449Z,21.60
2023-04-22T06:11:32.430Z,21.30
2023-04-22T06:12:32.437Z,20.90
2023-04-22T06:13:32.396Z,20.00
2023-04-22T06:14:32.412Z,19.70
2023-04-22T06:15:32.416Z,20.30
2023-04-22T06:16:32.391Z,20.90
2023-04-22T06:17:32.392Z,21.10
2023-04-22T06:18:32.362Z,19.00
2023-04-22T06:19:32.330Z,21.40
2023-04-22T06:20:32.344Z,20.40
2023-04-22T06:21:32.338Z,18.50
2023-04-22T06:22:32.339Z,17.40
2023-04-22T06:23:32.330Z,18.30
2023-04-22T06:24:32.304Z,20.00
2023-04-22T06:25:32.334Z,19.50
2023-04-22T06:26:32.282Z,17.30
2023-04-22T06:27:32.262Z,18.70
2023-04-22T06:28:32.287Z,17.10
2023-04-22T06:29:32.252Z,18.40
2023-04-22T06:30:32.229Z,19.10
2023-04-22T06:31:32.305Z,19.60
2023-04-22T06:32:32.259Z,17.10
2023-04-22T06:33:32.188Z,19.70
2023-04-22T06:34:32.208Z,17.90
2023-04-22T06:35:32.196Z,16.70
2023-04-22T06:36:32.214Z,18.50
2023-04-22T06:37:32.143Z,17.90
2023-04-22T06:38:32.165Z,16.10
2023-04-22T06:39:32.148Z,16.20
2023-04-22T06:40:32.128Z,15.90
2023-04-22T06:41:32.121Z,15.00
2023-04-22T06:42:32.115Z,15.10
2023-04-22T06:43:32.077Z,16.40
2023-04-22T06:44:32.112Z,15.90
2023-04-22T06:45:32.052Z,15.30
2023-04-22T06:46:32.105Z,14.10
2023-04-22T06:47:32.081Z,15.70
2023-04-22T06:48:32.049Z,17.50
2023-04-22T06:49:32.007Z,14.10
2023-04-22T06:50:32.041Z,14.80
2023-04-22T06:51:31.986Z,14.80
2023-04-22T06:52:32.032Z,16.10
2023-04-22T06:53:32.001Z,14.20
2023-04-22T06:54:31.987Z,14.70
2023-04-22T06:55:31.958Z,14.00
2023-04-22T06:56:31.969Z,15.90
2023-04-22T06:57:31.920Z,12.40
2023-04-22T06:58:31.937Z,12.80
2023-04-22T06:59:31.965Z,12.50
2023-04-22T07:00:31.914Z,12.50
2023-04-22T07:01:31.896Z,11.50
2023-04-22T07:02:32.006Z,12.70
2023-04-22T07:03:32.093Z,11.60
2023-04-22T07:04:31.904Z,11.60
2023-04-22T07:05:31.878Z,10.60
2023-04-22T07:06:31.858Z,11.00
2023-04-22T07:07:31.838Z,10.70
2023-04-22T07:08:31.832Z,11.30
2023-04-22T07:09:31.819Z,10.10
2023-04-22T07:10:31.811Z,9.90
2023-04-22T07:11:31.800Z,9.60
2023-04-22T07:12:31.806Z,8.90
2023-04-22T07:13:31.771Z,9.30
2023-04-22T07:14:31.766Z,9.50
2023-04-22T07:15:31.771Z,10.40
2023-04-22T07:16:31.837Z,10.20
2023-04-22T07:17:31.767Z,9.10
2023-04-22T07:18:31.765Z,10.70
2023-04-22T07:19:33.290Z,8.60
2023-04-22T07:20:31.710Z,7.40
2023-04-22T07:21:31.715Z,10.30
2023-04-22T07:22:31.706Z,8.30
2023-04-22T07:23:31.692Z,7.50
2023-04-22T07:24:31.675Z,6.90
2023-04-22T07:25:31.631Z,7.50
2023-04-22T07:26:31.653Z,6.50
2023-04-22T07:27:31.609Z,6.30
2023-04-22T07:28:31.621Z,6.50
2023-04-22T07:29:31.611Z,6.00
2023-04-22T07:30:31.604Z,7.00
2023-04-22T07:31:31.602Z,6.20
2023-04-22T07:32:31.615Z,6.20
2023-04-22T07:33:31.539Z,6.20
2023-04-22T07:34:31.620Z,6.30
2023-04-22T07:35:31.541Z,6.20
2023-04-22T07:36:31.541Z,6.20
2023-04-22T07:37:31.520Z,6.20
2023-04-22T07:38:31.523Z,6.40
2023-04-22T07:39:31.511Z,5.90
2023-04-22T07:40:31.509Z,6.90
2023-04-22T07:41:31.503Z,5.90
2023-04-22T07:42:31.502Z,6.10
2023-04-22T07:43:31.470Z,6.00
2023-04-22T07:44:31.449Z,5.90
2023-04-22T07:45:31.458Z,6.30
2023-04-22T07:46:31.425Z,6.30
2023-04-22T07:47:31.485Z,6.20
2023-04-22T07:48:31.410Z,6.00
2023-04-22T07:49:31.377Z,6.10
2023-04-22T07:50:31.386Z,6.20
2023-04-22T07:51:31.359Z,5.80
2023-04-22T07:52:31.374Z,5.60
2023-04-22T07:53:31.356Z,5.40
2023-04-22T07:54:31.360Z,5.90
2023-04-22T07:55:31.317Z,5.10
2023-04-22T07:56:31.330Z,7.20
2023-04-22T07:57:31.298Z,4.60
2023-04-22T07:58:31.300Z,4.90
2023-04-22T07:59:31.300Z,4.90
2023-04-22T08:00:31.334Z,4.30
2023-04-22T08:01:31.249Z,4.30
2023-04-22T08:02:31.447Z,4.50
2023-04-22T08:03:31.371Z,4.10
2023-04-22T08:04:31.379Z,4.20
2023-04-22T08:05:31.220Z,3.60
2023-04-22T08:06:31.238Z,3.60
2023-04-22T08:07:33.537Z,3.50
2023-04-22T08:08:31.218Z,3.70
2023-04-22T08:09:31.161Z,4.00
2023-04-22T08:10:31.184Z,3.50
2023-04-22T08:11:31.173Z,3.50
2023-04-22T08:12:31.157Z,3.50
2023-04-22T08:13:31.128Z,3.40
2023-04-22T08:14:31.134Z,3.60
2023-04-22T08:15:31.114Z,3.40
2023-04-22T08:16:31.116Z,3.70
2023-04-22T08:17:31.128Z,3.20
2023-04-22T08:18:31.106Z,3.10
2023-04-22T08:19:31.068Z,3.60
2023-04-22T08:20:31.081Z,3.30
2023-04-22T08:21:31.065Z,3.40
2023-04-22T08:22:31.057Z,3.20
2023-04-22T08:23:31.080Z,3.20
2023-04-22T08:24:31.032Z,3.20
2023-04-22T08:25:31.043Z,3.60
2023-04-22T08:26:31.016Z,3.50
2023-04-22T08:27:31.002Z,3.20
2023-04-22T08:28:31.037Z,3.10
2023-04-22T08:29:30.968Z,3.20
2023-04-22T08:30:30.970Z,3.30
2023-04-22T08:31:30.963Z,3.30
2023-04-22T08:32:30.975Z,3.40
2023-04-22T08:33:30.945Z,3.50
2023-04-22T08:34:30.945Z,3.20
2023-04-22T08:35:30.898Z,3.30
2023-04-22T08:36:30.930Z,3.40
2023-04-22T08:37:30.882Z,3.20
2023-04-22T08:38:30.889Z,3.20
2023-04-22T08:39:30.873Z,3.20
2023-04-22T08:40:30.888Z,3.40
2023-04-22T08:41:30.846Z,3.30
2023-04-22T08:42:30.867Z,3.40
2023-04-22T08:43:30.819Z,3.10
2023-04-22T08:44:30.852Z,3.20
2023-04-22T08:45:30.803Z,3.00
2023-04-22T08:46:30.858Z,3.00
2023-04-22T08:47:30.794Z,2.90
2023-04-22T08:48:30.800Z,2.70
2023-04-22T08:49:30.787Z,2.60
2023-04-22T08:50:30.779Z,2.50
2023-04-22T08:51:30.732Z,2.30
2023-04-22T08:52:30.771Z,2.20
2023-04-22T08:53:30.706Z,2.50
2023-04-22T08:54:30.725Z,2.30
2023-04-22T08:55:30.692Z,2.30
2023-04-22T08:56:30.709Z,2.30
2023-04-22T08:57:30.688Z,2.20
2023-04-22T08:58:30.677Z,2.40
2023-04-22T08:59:30.650Z,2.10
2023-04-22T09:00:30.654Z,2.40
2023-04-22T09:01:30.686Z,2.10
2023-04-22T09:02:30.675Z,2.40
2023-04-22T09:03:30.714Z,2.30
2023-04-22T09:04:30.632Z,2.20
2023-04-22T09:05:30.586Z,2.00
2023-04-22T09:06:30.619Z,2.30
2023-04-22T09:07:30.602Z,2.30
2023-04-22T09:08:30.545Z,2.20
2023-04-22T09:09:30.577Z,2.10
2023-04-22T09:10:31.871Z,2.30
2023-04-22T09:11:30.544Z,2.40
2023-04-22T09:12:30.539Z,2.00
2023-04-22T09:13:30.522Z,2.20
2023-04-22T09:14:30.492Z,2.30
2023-04-22T09:15:30.494Z,2.00
2023-04-22T09:16:30.494Z,2.00
2023-04-22T09:17:30.521Z,1.90
2023-04-22T09:18:30.534Z,2.20
2023-04-22T09:19:30.459Z,2.20
2023-04-22T09:20:30.416Z,2.00
2023-04-22T09:21:30.438Z,2.40
2023-04-22T09:22:30.393Z,2.00
2023-04-22T09:23:30.426Z,2.00
2023-04-22T09:24:30.403Z,2.10
2023-04-22T09:25:30.410Z,2.40
2023-04-22T09:26:30.361Z,2.20
2023-04-22T09:27:30.381Z,2.20
2023-04-22T09:28:30.353Z,2.20
2023-04-22T09:29:30.357Z,2.10
2023-04-22T09:30:30.333Z,1.90
2023-04-22T09:31:30.447Z,2.00
2023-04-22T09:32:30.345Z,2.20
2023-04-22T09:33:30.325Z,1.90
2023-04-22T09:34:30.286Z,2.00
2023-04-22T09:35:30.285Z,1.90
2023-04-22T09:36:30.331Z,2.00
2023-04-22T09:37:39.180Z,2.10
2023-04-22T09:38:30.230Z,2.00
2023-04-22T09:39:30.246Z,2.00
2023-04-22T09:40:30.217Z,2.20
2023-04-22T09:41:30.222Z,1.90
2023-04-22T09:42:30.189Z,2.20
2023-04-22T09:43:30.210Z,2.00
2023-04-22T09:44:30.173Z,2.00
2023-04-22T09:45:30.216Z,2.10
2023-04-22T09:46:30.205Z,2.00
2023-04-22T09:47:30.232Z,2.10
2023-04-22T09:48:30.156Z,1.90
2023-04-22T09:49:30.184Z,2.20
2023-04-22T09:50:30.153Z,2.20
2023-04-22T09:51:30.138Z,2.10
2023-04-22T09:52:30.100Z,2.10
2023-04-22T09:53:30.108Z,2.40
2023-04-22T09:54:30.060Z,2.30
2023-04-22T09:55:30.080Z,2.10
2023-04-22T09:56:30.059Z,1.90
2023-04-22T09:57:30.052Z,2.00
2023-04-22T09:58:30.017Z,2.10
2023-04-22T09:59:30.054Z,2.10
2023-04-22T10:00:30.026Z,2.10
2023-04-22T10:01:30.033Z,2.20
2023-04-22T10:02:30.140Z,2.00
2023-04-22T10:03:30.030Z,2.20
2023-04-22T10:04:30.007Z,1.90
2023-04-22T10:05:30.013Z,2.10
2023-04-22T10:06:29.948Z,2.20
2023-04-22T10:07:30.025Z,2.10
2023-04-22T10:08:29.906Z,1.90
2023-04-22T10:09:29.926Z,2.10
2023-04-22T10:10:29.893Z,2.30
2023-04-22T10:11:29.916Z,2.20
2023-04-22T10:12:35.868Z,2.20
2023-04-22T10:13:29.905Z,2.20
2023-04-22T10:14:29.859Z,2.10
2023-04-22T10:15:29.860Z,1.90
2023-04-22T10:16:29.856Z,2.00
2023-04-22T10:17:29.865Z,2.10
2023-04-22T10:18:29.843Z,2.10
2023-04-22T10:19:29.855Z,2.10
2023-04-22T10:20:29.792Z,2.30
2023-04-22T10:21:29.815Z,2.10
2023-04-22T10:22:29.824Z,2.40
2023-04-22T10:23:29.775Z,2.30
2023-04-22T10:24:29.794Z,2.50
2023-04-22T10:25:29.774Z,2.00
2023-04-22T10:26:29.729Z,2.00
2023-04-22T10:27:29.748Z,2.10
2023-04-22T10:28:29.712Z,2.30
2023-04-22T10:29:29.854Z,2.80
2023-04-22T10:30:29.675Z,2.70
2023-04-22T10:31:29.754Z,2.60
2023-04-22T10:32:29.704Z,4.10
2023-04-22T10:33:29.663Z,3.10
2023-04-22T10:34:29.658Z,2.90
2023-04-22T10:35:29.887Z,3.30
2023-04-22T10:36:29.608Z,3.30
2023-04-22T10:37:30.485Z,3.30
2023-04-22T10:38:29.614Z,2.40
2023-04-22T10:39:29.648Z,2.30
2023-04-22T10:40:29.837Z,2.90
2023-04-22T10:41:29.600Z,3.30
2023-04-22T10:42:29.549Z,2.40
2023-04-22T10:43:29.930Z,2.40
2023-04-22T10:44:29.538Z,2.20
2023-04-22T10:45:29.545Z,2.70
2023-04-22T10:46:29.563Z,2.20
2023-04-22T10:47:29.611Z,2.20
2023-04-22T10:48:29.507Z,2.30
2023-04-22T10:49:29.534Z,2.80
2023-04-22T10:50:29.704Z,2.50
2023-04-22T10:51:29.502Z,4.10
2023-04-22T10:52:29.470Z,3.50
2023-04-22T10:53:29.470Z,3.20
2023-04-22T10:54:31.887Z,3.00
2023-04-22T10:55:29.448Z,4.00
2023-04-22T10:56:29.426Z,4.30
2023-04-22T10:57:29.470Z,5.60
2023-04-22T10:58:29.404Z,6.80
2023-04-22T10:59:29.422Z,3.60
2023-04-22T11:00:35.400Z,3.40
2023-04-22T11:01:29.435Z,3.90
2023-04-22T11:02:29.464Z,3.20
2023-04-22T11:03:30.171Z,2.50
2023-04-22T11:04:29.365Z,2.60
2023-04-22T11:05:29.342Z,2.70
2023-04-22T11:06:29.348Z,2.80
2023-04-22T11:07:29.322Z,3.30
2023-04-22T11:08:29.317Z,2.80
2023-04-22T11:09:29.300Z,2.60
2023-04-22T11:10:29.275Z,2.60
2023-04-22T11:11:29.280Z,2.50
2023-04-22T11:12:29.262Z,2.30
2023-04-22T11:13:29.307Z,2.30
2023-04-22T11:14:29.238Z,2.30
2023-04-22T11:15:29.258Z,2.30
2023-04-22T11:16:29.252Z,2.30
2023-04-22T11:17:29.276Z,2.30
2023-04-22T11:18:29.195Z,2.10
2023-04-22T11:19:29.235Z,2.20
2023-04-22T11:20:29.181Z,2.20
2023-04-22T11:21:29.188Z,2.30
2023-04-22T11:22:29.149Z,2.10
2023-04-22T11:23:29.156Z,2.20
2023-04-22T11:24:29.138Z,2.00
2023-04-22T11:25:29.179Z,1.90
2023-04-22T11:26:29.109Z,2.00
2023-04-22T11:27:29.140Z,2.00
2023-04-22T11:28:29.099Z,1.90
2023-04-22T11:29:29.105Z,1.90
2023-04-22T11:30:29.081Z,1.90
2023-04-22T11:31:29.248Z,1.80
2023-04-22T11:32:29.052Z,2.00
2023-04-22T11:33:29.065Z,2.30
2023-04-22T11:34:29.026Z,2.00
2023-04-22T11:35:29.066Z,1.90
2023-04-22T11:36:29.016Z,1.90
2023-04-22T11:37:29.038Z,1.80
2023-04-22T11:38:29.016Z,1.80
2023-04-22T11:39:29.012Z,2.00
2023-04-22T11:40:31.618Z,1.90
2023-04-22T11:41:28.986Z,2.10
2023-04-22T11:42:28.952Z,2.00
2023-04-22T11:43:28.997Z,2.30
2023-04-22T11:44:28.931Z,2.00
2023-04-22T11:45:28.972Z,1.80
2023-04-22T11:46:29.221Z,2.00
2023-04-22T11:47:28.960Z,1.80
2023-04-22T11:48:28.921Z,1.90
2023-04-22T11:49:28.911Z,2.10
2023-04-22T11:50:28.904Z,1.80
2023-04-22T11:51:28.904Z,1.90
2023-04-22T11:52:28.857Z,1.70
2023-04-22T11:53:28.882Z,2.20
2023-04-22T11:54:28.832Z,1.90
2023-04-22T11:55:28.873Z,2.10
2023-04-22T11:56:28.811Z,2.10
2023-04-22T11:57:28.821Z,2.00
2023-04-22T11:58:28.810Z,2.10
2023-04-22T11:59:28.819Z,2.00
2023-04-22T12:00:28.771Z,2.30
2023-04-22T12:01:28.806Z,2.50
2023-04-22T12:02:28.856Z,3.40
2023-04-22T12:03:28.988Z,2.40
2023-04-22T12:04:28.722Z,2.70
2023-04-22T12:05:28.781Z,2.80
2023-04-22T12:06:28.708Z,3.20
2023-04-22T12:07:28.751Z,2.90
2023-04-22T12:08:28.768Z,2.80
2023-04-22T12:09:28.710Z,3.10
2023-04-22T12:10:29.583Z,3.10
2023-04-22T12:11:28.681Z,3.40
2023-04-22T12:12:28.652Z,3.10
2023-04-22T12:13:28.672Z,2.80
2023-04-22T12:14:28.642Z,2.90
2023-04-22T12:15:28.646Z,2.40
2023-04-22T12:16:28.683Z,2.50
2023-04-22T12:17:28.633Z,2.50
2023-04-22T12:18:28.599Z,2.60
2023-04-22T12:19:28.627Z,2.30
2023-04-22T12:20:28.569Z,2.70
2023-04-22T12:21:28.652Z,2.10
2023-04-22T12:22:28.548Z,2.10
2023-04-22T12:23:28.550Z,2.20
2023-04-22T12:24:28.530Z,2.30
2023-04-22T12:25:28.579Z,2.10
2023-04-22T12:26:28.504Z,2.00
2023-04-22T12:27:28.492Z,2.10
2023-04-22T12:28:28.504Z,2.30
2023-04-22T12:29:28.479Z,2.20
2023-04-22T12:30:28.466Z,2.10
2023-04-22T12:31:28.658Z,2.20
2023-04-22T12:32:28.460Z,2.10
2023-04-22T12:33:28.493Z,2.10
2023-04-22T12:34:28.428Z,2.50
2023-04-22T12:35:28.435Z,2.20
2023-04-22T12:36:28.402Z,2.20
2023-04-22T12:37:30.256Z,2.40
2023-04-22T12:38:28.376Z,2.20
2023-04-22T12:39:28.415Z,2.80
2023-04-22T12:40:28.369Z,2.20
2023-04-22T12:41:28.388Z,2.10
2023-04-22T12:42:28.345Z,2.20
2023-04-22T12:43:29.684Z,2.20
2023-04-22T12:44:28.330Z,2.50
2023-04-22T12:45:28.341Z,2.40
2023-04-22T12:46:28.308Z,2.30
2023-04-22T12:47:28.360Z,2.20
2023-04-22T12:48:28.277Z,2.20
2023-04-22T12:49:28.313Z,2.20
2023-04-22T12:50:28.253Z,2.50
2023-04-22T12:51:28.276Z,2.30
2023-04-22T12:52:28.245Z,2.20
2023-04-22T12:53:28.281Z,2.30
2023-04-22T12:54:28.208Z,2.10
2023-04-22T12:55:28.260Z,2.10
2023-04-22T12:56:28.195Z,2.20
2023-04-22T12:57:28.205Z,2.10
2023-04-22T12:58:28.192Z,2.20
2023-04-22T12:59:28.197Z,2.10
2023-04-22T13:00:28.162Z,2.10
2023-04-22T13:01:28.202Z,2.50
2023-04-22T13:02:28.255Z,2.10
2023-04-22T13:03:28.298Z,2.10
2023-04-22T13:04:28.251Z,2.10