createdAt,value
2023-03-18T00:01:27.292Z,59.01
2023-03-18T00:03:54.349Z,59.03
2023-03-18T00:06:22.381Z,59.60
2023-03-18T00:08:50.906Z,59.17
2023-03-18T00:11:20.173Z,59.39
2023-03-18T00:13:48.202Z,59.63
2023-03-18T00:16:16.018Z,59.20
2023-03-18T00:18:43.496Z,60.19
2023-03-18T00:21:11.271Z,59.98
2023-03-18T00:23:38.881Z,60.17
2023-03-18T00:26:06.008Z,59.26
2023-03-18T00:28:33.037Z,59.67
2023-03-18T00:31:08.857Z,59.87
2023-03-18T00:33:38.260Z,59.86
2023-03-18T00:36:06.784Z,59.93
2023-03-18T00:38:33.875Z,60.12
2023-03-18T00:41:15.995Z,60.47
2023-03-18T00:43:52.926Z,60.29
2023-03-18T00:46:26.898Z,59.46
2023-03-18T00:48:56.458Z,59.47
2023-03-18T00:51:26.119Z,59.18
2023-03-18T00:53:55.804Z,58.80
2023-03-18T00:56:25.817Z,58.93
2023-03-18T00:58:54.046Z,59.80
2023-03-18T01:01:22.566Z,59.76
2023-03-18T01:03:50.472Z,59.41
2023-03-18T01:06:22.764Z,59.45
2023-03-18T01:08:50.476Z,60.22
2023-03-18T01:11:18.247Z,59.96
2023-03-18T01:13:46.402Z,59.31
2023-03-18T01:16:14.504Z,59.38
2023-03-18T01:18:41.951Z,59.75
2023-03-18T01:21:10.466Z,60.28
2023-03-18T01:23:38.492Z,60.00
2023-03-18T01:26:06.766Z,60.06
2023-03-18T01:28:34.355Z,60.67
2023-03-18T01:31:01.698Z,60.31
2023-03-18T01:33:30.161Z,60.80
2023-03-18T01:36:00.082Z,60.47
2023-03-18T01:38:30.558Z,60.53
2023-03-18T01:40:59.127Z,60.73
2023-03-18T01:43:30.763Z,60.22
2023-03-18T01:46:00.871Z,60.45
2023-03-18T01:48:34.100Z,60.47
2023-03-18T01:51:06.112Z,60.70
2023-03-18T01:53:39.306Z,61.08
2023-03-18T01:56:07.987Z,60.73
2023-03-18T01:58:45.548Z,61.21
2023-03-18T02:01:20.409Z,61.85
2023-03-18T02:03:48.511Z,62.35
2023-03-18T02:06:15.464Z,62.60
2023-03-18T02:08:42.276Z,63.62
2023-03-18T02:11:10.660Z,63.86
2023-03-18T02:13:41.753Z,64.79
2023-03-18T02:16:34.323Z,66.11
2023-03-18T02:19:31.568Z,67.45
2023-03-18T02:22:10.145Z,68.81
2023-03-18T02:25:04.148Z,69.94
2023-03-18T02:27:35.641Z,70.31
2023-03-18T02:30:21.198Z,70.10
2023-03-18T02:32:51.343Z,70.29
2023-03-18T02:35:18.105Z,70.36
2023-03-18T02:37:45.141Z,70.45
2023-03-18T02:40:19.189Z,70.35
2023-03-18T02:42:47.107Z,70.13
2023-03-18T02:45:30.963Z,70.76
2023-03-18T02:48:00.131Z,71.55
2023-03-18T02:50:27.092Z,71.39
2023-03-18T02:52:54.154Z,72.25
2023-03-18T02:55:21.308Z,72.07
2023-03-18T02:57:48.412Z,72.72
2023-03-18T03:00:16.612Z,74.05
2023-03-18T03:02:43.829Z,74.70
2023-03-18T03:05:11.296Z,75.49
2023-03-18T03:07:38.241Z,75.31
2023-03-18T03:10:07.000Z,76.42
2023-03-18T03:12:34.807Z,76.26
2023-03-18T03:15:01.705Z,76.19
2023-03-18T03:17:31.368Z,75.96
2023-03-18T03:19:58.333Z,76.24
2023-03-18T03:22:25.431Z,76.34
2023-03-18T03:24:52.651Z,76.91
2023-03-18T03:27:19.926Z,76.39
2023-03-18T03:29:46.840Z,75.89
2023-03-18T03:32:14.133Z,75.50
2023-03-18T03:34:41.750Z,75.43
2023-03-18T03:37:09.221Z,75.40
2023-03-18T03:39:36.173Z,75.54
2023-03-18T03:42:03.068Z,75.32
2023-03-18T03:44:30.663Z,75.25
2023-03-18T03:46:57.996Z,75.70
2023-03-18T03:49:25.351Z,76.21
2023-03-18T03:51:52.484Z,75.65
2023-03-18T03:54:20.170Z,75.62
2023-03-18T03:56:48.141Z,75.67
2023-03-18T03:59:15.133Z,75.36
2023-03-18T04:01:42.114Z,75.25
2023-03-18T04:04:08.967Z,75.74
2023-03-18T04:06:35.988Z,75.36
2023-03-18T04:09:04.577Z,76.17
2023-03-18T04:11:31.597Z,75.88
2023-03-18T04:13:58.493Z,76.51
2023-03-18T04:16:25.363Z,76.56
2023-03-18T04:18:52.227Z,76.87
2023-03-18T04:21:19.190Z,76.43
2023-03-18T04:23:46.705Z,76.35
2023-03-18T04:26:13.612Z,77.08
2023-03-18T04:28:40.825Z,77.22
2023-03-18T04:31:08.010Z,77.05
2023-03-18T04:33:35.035Z,77.19
2023-03-18T04:36:01.940Z,77.37
2023-03-18T04:38:29.051Z,77.57
2023-03-18T04:40:58.440Z,76.52
2023-03-18T04:43:25.410Z,77.51
2023-03-18T04:45:53.237Z,77.14
2023-03-18T04:48:20.114Z,77.96
2023-03-18T04:50:47.076Z,77.14
2023-03-18T04:53:13.920Z,77.85
2023-03-18T04:55:41.108Z,77.17
2023-03-18T04:58:07.959Z,77.48
2023-03-18T05:00:35.340Z,77.60
2023-03-18T05:03:03.376Z,77.87
2023-03-18T05:05:31.208Z,77.52
2023-03-18T05:07:58.701Z,77.66
2023-03-18T05:10:25.801Z,77.47
2023-03-18T05:12:52.790Z,76.63
2023-03-18T05:15:19.894Z,76.88
2023-03-18T05:17:47.672Z,76.97
2023-03-18T05:20:14.866Z,76.96
2023-03-18T05:22:42.385Z,77.10
2023-03-18T05:25:11.643Z,77.52
2023-03-18T05:27:39.150Z,77.18
2023-03-18T05:30:07.439Z,77.28
2023-03-18T05:32:34.388Z,77.40
2023-03-18T05:35:01.467Z,77.64
2023-03-18T05:37:28.479Z,76.79
2023-03-18T05:39:55.621Z,77.12
2023-03-18T05:42:22.638Z,76.73
2023-03-18T05:44:50.103Z,77.22
2023-03-18T05:47:17.038Z,77.50
2023-03-18T05:49:43.968Z,77.19
2023-03-18T05:52:11.113Z,76.76
2023-03-18T05:54:38.393Z,76.70
2023-03-18T05:57:05.333Z,77.21
2023-03-18T05:59:32.230Z,76.83
2023-03-18T06:01:59.358Z,77.84
2023-03-18T06:04:27.364Z,77.99
2023-03-18T06:06:55.408Z,77.46
2023-03-18T06:09:22.695Z,77.79
2023-03-18T06:11:49.577Z,77.82
2023-03-18T06:14:16.701Z,77.75
2023-03-18T06:16:45.021Z,77.79
2023-03-18T06:19:12.178Z,77.10
2023-03-18T06:21:39.936Z,77.16
2023-03-18T06:24:08.437Z,77.49
2023-03-18T06:26:35.773Z,76.83
2023-03-18T06:29:04.233Z,76.80
2023-03-18T06:31:31.610Z,76.35
2023-03-18T06:34:00.877Z,75.80
2023-03-18T06:36:28.447Z,74.59
2023-03-18T06:38:56.251Z,75.93
2023-03-18T06:41:23.113Z,75.57
2023-03-18T06:43:50.837Z,75.32
2023-03-18T06:46:18.662Z,74.71
2023-03-18T06:48:45.818Z,73.60
2023-03-18T06:51:12.884Z,73.35
2023-03-18T06:53:40.345Z,73.33
2023-03-18T06:56:08.128Z,72.91
2023-03-18T06:58:35.038Z,73.11
2023-03-18T07:01:03.257Z,72.22
2023-03-18T07:03:30.235Z,73.65
2023-03-18T07:05:57.553Z,73.01
2023-03-18T07:08:24.433Z,72.98
2023-03-18T07:10:57.369Z,73.54
2023-03-18T07:13:24.892Z,72.84
2023-03-18T07:15:51.856Z,73.06
2023-03-18T07:18:18.880Z,72.19
2023-03-18T07:20:46.190Z,72.59
2023-03-18T07:23:13.434Z,71.72
2023-03-18T07:25:40.365Z,70.77
2023-03-18T07:28:07.482Z,68.78
2023-03-18T07:30:35.216Z,69.02
2023-03-18T07:33:02.549Z,67.40
2023-03-18T07:35:29.776Z,67.41
2023-03-18T07:37:57.734Z,65.81
2023-03-18T07:40:24.930Z,64.60
2023-03-18T07:42:51.919Z,64.41
2023-03-18T07:45:18.787Z,64.44
2023-03-18T07:47:47.174Z,65.12
2023-03-18T07:50:14.533Z,65.27
2023-03-18T07:52:42.199Z,64.85
2023-03-18T07:55:11.742Z,64.71
2023-03-18T07:57:39.672Z,64.56
2023-03-18T08:00:13.614Z,64.31
2023-03-18T08:02:40.689Z,64.43
2023-03-18T08:05:08.326Z,64.47
2023-03-18T08:07:36.421Z,64.50
2023-03-18T08:10:04.153Z,64.84
2023-03-18T08:12:49.022Z,65.72
2023-03-18T08:15:19.067Z,66.53
2023-03-18T08:17:46.086Z,65.19
2023-03-18T08:20:13.667Z,65.52
2023-03-18T08:22:40.475Z,65.36
2023-03-18T08:25:07.945Z,65.61
2023-03-18T08:27:35.489Z,65.27
2023-03-18T08:30:03.760Z,65.89
2023-03-18T08:32:31.119Z,66.18
2023-03-18T08:34:58.197Z,66.49
2023-03-18T08:37:25.206Z,66.55
2023-03-18T08:39:52.065Z,66.18
2023-03-18T08:42:19.486Z,67.41
2023-03-18T08:44:46.447Z,66.98
2023-03-18T08:47:13.546Z,67.98
2023-03-18T08:49:40.524Z,68.18
2023-03-18T08:52:07.706Z,67.89
2023-03-18T08:54:35.324Z,67.39
2023-03-18T08:57:03.121Z,68.61
2023-03-18T08:59:29.976Z,68.91
2023-03-18T09:01:56.735Z,69.84
2023-03-18T09:04:27.335Z,72.64
2023-03-18T09:06:54.236Z,74.55
2023-03-18T09:09:22.910Z,74.91
2023-03-18T09:11:53.154Z,74.89
2023-03-18T09:14:20.318Z,73.67
2023-03-18T09:16:47.516Z,74.43
2023-03-18T09:19:14.631Z,74.04
2023-03-18T09:21:41.651Z,72.62
2023-03-18T09:24:08.718Z,72.34
2023-03-18T09:26:35.646Z,71.80
2023-03-18T09:29:02.889Z,72.42
2023-03-18T09:31:30.887Z,71.29
2023-03-18T09:33:57.745Z,70.75
2023-03-18T09:36:24.797Z,70.29
2023-03-18T09:38:51.857Z,69.80
2023-03-18T09:41:21.541Z,69.81
2023-03-18T09:44:15.360Z,69.48
2023-03-18T09:47:06.939Z,68.45
2023-03-18T09:49:59.515Z,66.23
2023-03-18T09:52:44.157Z,64.29
2023-03-18T09:55:30.646Z,61.29
2023-03-18T09:58:03.338Z,58.34
2023-03-18T10:00:34.795Z,57.29
2023-03-18T10:03:06.466Z,54.78
2023-03-18T10:05:50.166Z,55.38
2023-03-18T10:08:54.596Z,54.01
2023-03-18T10:11:31.162Z,52.33
2023-03-18T10:14:27.318Z,50.95
2023-03-18T10:17:03.796Z,48.66
2023-03-18T10:19:31.914Z,48.74
2023-03-18T10:22:19.209Z,50.79
2023-03-18T10:24:51.919Z,51.41
2023-03-18T10:27:38.931Z,52.53
2023-03-18T10:30:43.652Z,55.90
2023-03-18T10:33:22.276Z,54.64
2023-03-18T10:36:05.652Z,45.51
2023-03-18T10:38:45.062Z,46.03
2023-03-18T10:41:30.021Z,47.33
2023-03-18T10:43:57.685Z,35.34
2023-03-18T10:46:27.345Z,29.39
2023-03-18T10:49:10.973Z,22.56
2023-03-18T10:51:50.463Z,19.23
2023-03-18T10:54:36.945Z,22.78
2023-03-18T10:57:04.318Z,19.81
2023-03-18T10:59:31.584Z,19.79
2023-03-18T11:02:13.955Z,18.95
2023-03-18T11:04:57.978Z,20.64
2023-03-18T11:07:26.975Z,20.42
2023-03-18T11:09:55.057Z,22.34
2023-03-18T11:12:29.019Z,27.36
2023-03-18T11:14:56.785Z,34.72
2023-03-18T11:17:26.645Z,41.79
2023-03-18T11:20:08.300Z,31.15
2023-03-18T11:22:37.214Z,22.96
2023-03-18T11:25:16.901Z,21.96
2023-03-18T11:27:49.506Z,25.75
2023-03-18T11:30:34.890Z,34.30
2023-03-18T11:33:10.780Z,39.11
2023-03-18T11:35:50.466Z,40.13
2023-03-18T11:38:29.278Z,41.12
2023-03-18T11:41:26.673Z,42.45
2023-03-18T11:44:02.470Z,42.44
2023-03-18T11:46:40.874Z,40.88
2023-03-18T11:49:15.154Z,37.11
2023-03-18T11:52:00.513Z,35.24
2023-03-18T11:54:46.132Z,29.67
2023-03-18T11:57:41.934Z,28.51
2023-03-18T12:00:21.053Z,28.56
2023-03-18T12:03:15.658Z,32.12
2023-03-18T12:06:07.179Z,34.11
2023-03-18T12:08:50.585Z,32.35
2023-03-18T12:11:28.964Z,32.19
2023-03-18T12:14:01.719Z,33.72
2023-03-18T12:16:43.751Z,37.68
2023-03-18T12:19:44.259Z,32.53
2023-03-18T12:22:26.735Z,26.20
2023-03-18T12:25:02.798Z,22.18
2023-03-18T12:27:40.739Z,22.71
2023-03-18T12:30:35.701Z,24.77
2023-03-18T12:33:27.433Z,24.77
2023-03-18T12:36:15.761Z,27.15
2023-03-18T12:39:14.863Z,28.64
2023-03-18T12:42:03.803Z,31.12
2023-03-18T12:44:50.153Z,32.65
2023-03-18T12:47:30.416Z,35.53
2023-03-18T12:50:13.036Z,36.85
2023-03-18T12:52:46.651Z,40.81
2023-03-18T12:55:25.557Z,42.80
2023-03-18T12:57:59.840Z,43.43
2023-03-18T13:00:40.323Z,43.94
2023-03-18T13:03:13.730Z,43.62
2023-03-18T13:05:47.911Z,44.70
2023-03-18T13:08:41.875Z,45.73
2023-03-18T13:11:22.223Z,43.51
2023-03-18T13:13:55.200Z,41.21
2023-03-18T13:16:25.959Z,41.17
2023-03-18T13:18:56.422Z,41.15
2023-03-18T13:21:29.899Z,42.24
2023-03-18T13:24:23.077Z,42.40
2023-03-18T13:27:24.816Z,43.24
2023-03-18T13:30:02.232Z,42.61
2023-03-18T13:32:51.082Z,43.80
2023-03-18T13:35:43.820Z,43.96
2023-03-18T13:38:31.302Z,43.30
2023-03-18T13:41:29.014Z,43.21
2023-03-18T13:43:59.054Z,44.45
2023-03-18T13:46:30.888Z,45.22
2023-03-18T13:49:00.695Z,44.24
2023-03-18T13:51:28.406Z,44.38
2023-03-18T13:54:01.243Z,46.53
2023-03-18T13:56:55.755Z,45.78
2023-03-18T13:59:34.827Z,46.54
2023-03-18T14:02:23.206Z,46.68
2023-03-18T14:04:52.445Z,45.97
2023-03-18T14:07:23.906Z,46.80
2023-03-18T14:10:18.730Z,47.67
2023-03-18T14:12:51.438Z,46.29
2023-03-18T14:15:29.946Z,46.07
2023-03-18T14:17:58.802Z,45.47
2023-03-18T14:20:38.793Z,45.96
2023-03-18T14:23:42.317Z,46.27
2023-03-18T14:26:24.433Z,47.44
2023-03-18T14:29:16.385Z,47.66
2023-03-18T14:31:43.411Z,47.37
2023-03-18T14:34:19.636Z,48.98
2023-03-18T14:37:18.086Z,50.84
2023-03-18T14:39:48.234Z,51.80
2023-03-18T14:42:28.867Z,51.84
2023-03-18T14:45:14.394Z,52.45
2023-03-18T14:47:54.071Z,53.18
2023-03-18T14:50:40.748Z,53.39
2023-03-18T14:53:15.560Z,55.11
2023-03-18T14:55:44.090Z,55.92
2023-03-18T14:58:19.638Z,55.81
2023-03-18T15:00:51.753Z,55.51
2023-03-18T15:03:27.923Z,56.76
2023-03-18T15:06:00.993Z,59.32
2023-03-18T15:08:48.202Z,60.75
2023-03-18T15:11:16.802Z,60.95
2023-03-18T15:13:45.017Z,60.01
2023-03-18T15:16:18.447Z,60.25
2023-03-18T15:18:45.900Z,60.52
2023-03-18T15:21:23.466Z,60.91
2023-03-18T15:23:53.147Z,61.21
2023-03-18T15:26:24.160Z,61.46
2023-03-18T15:28:59.066Z,61.13
2023-03-18T15:31:38.901Z,61.24
2023-03-18T15:34:20.453Z,60.93
2023-03-18T15:37:01.730Z,59.23
2023-03-18T15:39:30.978Z,59.14
2023-03-18T15:42:00.946Z,59.21
2023-03-18T15:44:36.304Z,60.08
2023-03-18T15:47:16.883Z,60.15
2023-03-18T15:49:54.776Z,61.11
2023-03-18T15:52:43.516Z,61.93
2023-03-18T15:55:30.412Z,62.70
2023-03-18T15:57:58.632Z,62.86
2023-03-18T16:00:25.884Z,62.80
2023-03-18T16:02:52.972Z,62.46
2023-03-18T16:05:26.025Z,62.12
2023-03-18T16:07:54.103Z,60.64
2023-03-18T16:10:23.096Z,60.34
2023-03-18T16:12:58.281Z,59.82
2023-03-18T16:15:26.842Z,58.17
2023-03-18T16:17:55.546Z,59.59
2023-03-18T16:20:24.466Z,60.72
2023-03-18T16:22:52.200Z,61.60
2023-03-18T16:25:19.777Z,62.72
2023-03-18T16:27:49.677Z,63.74
2023-03-18T16:30:26.229Z,63.87
2023-03-18T16:32:54.926Z,64.37
2023-03-18T16:35:24.793Z,65.04
2023-03-18T16:37:53.354Z,65.35
2023-03-18T16:40:26.676Z,66.23
2023-03-18T16:42:54.629Z,66.55
2023-03-18T16:45:30.376Z,66.72
2023-03-18T16:48:02.839Z,67.17
2023-03-18T16:50:34.048Z,67.74
2023-03-18T16:53:01.285Z,68.56
2023-03-18T16:55:29.096Z,68.94
2023-03-18T16:57:59.004Z,68.87
2023-03-18T17:00:34.617Z,69.39
2023-03-18T17:03:02.420Z,69.89
2023-03-18T17:05:29.449Z,69.95
2023-03-18T17:07:56.436Z,71.50
2023-03-18T17:10:26.519Z,71.96
2023-03-18T17:12:57.682Z,72.37
2023-03-18T17:15:29.318Z,73.32
2023-03-18T17:17:58.768Z,73.54
2023-03-18T17:20:30.611Z,72.92
2023-03-18T17:22:57.443Z,73.74
2023-03-18T17:25:27.400Z,73.88
2023-03-18T17:27:57.863Z,73.19
2023-03-18T17:30:37.065Z,74.09
2023-03-18T17:33:05.500Z,74.58
2023-03-18T17:35:33.173Z,74.94
2023-03-18T17:38:00.951Z,74.67
2023-03-18T17:40:30.673Z,74.89
2023-03-18T17:42:57.687Z,74.66
2023-03-18T17:45:32.608Z,75.49
2023-03-18T17:48:22.568Z,75.68
2023-03-18T17:50:51.840Z,76.51
2023-03-18T17:53:25.572Z,76.86
2023-03-18T17:55:53.882Z,76.68
2023-03-18T17:58:23.333Z,76.96
2023-03-18T18:00:50.463Z,77.51
2023-03-18T18:03:26.847Z,76.82
2023-03-18T18:05:57.691Z,76.95
2023-03-18T18:08:25.866Z,77.10
2023-03-18T18:10:58.353Z,77.65
2023-03-18T18:13:25.250Z,78.05
2023-03-18T18:15:52.843Z,78.21
2023-03-18T18:18:25.982Z,77.41
2023-03-18T18:20:58.697Z,76.53
2023-03-18T18:23:31.411Z,76.38
2023-03-18T18:26:09.436Z,76.01
2023-03-18T18:28:46.535Z,76.28
2023-03-18T18:31:14.782Z,76.65
2023-03-18T18:33:44.364Z,76.93
2023-03-18T18:36:13.097Z,77.05
2023-03-18T18:38:43.805Z,78.00
2023-03-18T18:41:10.997Z,76.80
2023-03-18T18:43:38.077Z,76.81
2023-03-18T18:46:13.600Z,77.26
2023-03-18T18:48:41.044Z,77.93
2023-03-18T18:51:16.054Z,79.23
2023-03-18T18:53:43.650Z,79.07
2023-03-18T18:56:20.051Z,78.82
2023-03-18T18:58:47.987Z,78.66
2023-03-18T19:01:15.305Z,79.07
2023-03-18T19:03:43.038Z,79.07
2023-03-18T19:06:31.514Z,79.81
2023-03-18T19:09:00.880Z,79.24
2023-03-18T19:11:28.713Z,79.36
2023-03-18T19:14:20.388Z,79.45
2023-03-18T19:16:48.528Z,78.69
2023-03-18T19:19:21.393Z,78.87
2023-03-18T19:21:49.858Z,78.21
2023-03-18T19:24:36.102Z,78.62
2023-03-18T19:27:07.311Z,79.15
2023-03-18T19:29:34.453Z,79.71
2023-03-18T19:32:01.942Z,80.43
2023-03-18T19:34:32.468Z,80.45
2023-03-18T19:37:03.015Z,80.02
2023-03-18T19:39:30.158Z,79.57
2023-03-18T19:41:59.976Z,79.71
2023-03-18T19:44:27.431Z,79.43
2023-03-18T19:46:56.531Z,80.58
2023-03-18T19:49:35.471Z,79.55
2023-03-18T19:52:16.745Z,79.00
2023-03-18T19:54:45.421Z,79.86
2023-03-18T19:57:18.361Z,79.04
2023-03-18T19:59:48.652Z,78.57
2023-03-18T20:02:21.184Z,79.40
2023-03-18T20:04:50.293Z,79.47
2023-03-18T20:07:19.045Z,79.69
2023-03-18T20:09:46.309Z,79.80
2023-03-18T20:12:37.902Z,80.08
2023-03-18T20:15:08.142Z,80.12
2023-03-18T20:17:46.363Z,81.05
2023-03-18T20:20:16.926Z,81.69
2023-03-18T20:22:48.275Z,81.42
2023-03-18T20:25:28.583Z,80.98
2023-03-18T20:27:57.432Z,80.83
2023-03-18T20:30:27.065Z,80.83
2023-03-18T20:32:54.583Z,80.59
2023-03-18T20:35:22.948Z,80.81
2023-03-18T20:37:49.975Z,80.62
2023-03-18T20:40:24.092Z,80.99
2023-03-18T20:42:52.814Z,80.40
2023-03-18T20:45:21.192Z,80.67
2023-03-18T20:47:48.535Z,80.80
2023-03-18T20:50:21.421Z,81.24
2023-03-18T20:52:48.780Z,80.77
2023-03-18T20:55:25.725Z,80.78
2023-03-18T20:57:53.659Z,80.49
2023-03-18T21:00:29.398Z,80.70
2023-03-18T21:02:58.531Z,81.15
2023-03-18T21:05:26.751Z,80.89
2023-03-18T21:07:53.945Z,80.95
2023-03-18T21:10:26.442Z,80.88
2023-03-18T21:12:54.108Z,80.19
2023-03-18T21:15:27.348Z,80.71
2023-03-18T21:17:55.304Z,80.72
2023-03-18T21:20:27.412Z,80.82
2023-03-18T21:22:56.433Z,80.10
2023-03-18T21:25:29.001Z,80.25
2023-03-18T21:27:56.327Z,80.64
2023-03-18T21:30:24.034Z,80.64
2023-03-18T21:32:51.284Z,80.98
2023-03-18T21:35:21.946Z,81.33
2023-03-18T21:37:49.525Z,80.62
2023-03-18T21:40:22.647Z,80.99
2023-03-18T21:42:51.152Z,81.26
2023-03-18T21:45:21.315Z,81.87
2023-03-18T21:47:48.488Z,81.38
2023-03-18T21:50:26.882Z,82.24
2023-03-18T21:52:54.673Z,82.44
2023-03-18T21:55:22.752Z,82.75
2023-03-18T21:57:49.740Z,83.05
2023-03-18T22:00:20.891Z,82.48
2023-03-18T22:02:48.103Z,82.24
2023-03-18T22:05:21.924Z,82.96
2023-03-18T22:07:50.700Z,82.10
2023-03-18T22:10:23.424Z,82.04
2023-03-18T22:12:50.880Z,82.54
2023-03-18T22:15:23.734Z,83.97
2023-03-18T22:17:51.600Z,84.43
2023-03-18T22:20:18.651Z,84.13
2023-03-18T22:22:45.949Z,83.90
2023-03-18T22:25:36.586Z,84.23
2023-03-18T22:28:03.841Z,83.02
2023-03-18T22:30:33.145Z,82.63
2023-03-18T22:33:02.322Z,82.39
2023-03-18T22:35:30.195Z,81.71
2023-03-18T22:37:57.327Z,80.48
2023-03-18T22:40:29.826Z,80.46
2023-03-18T22:43:00.150Z,79.77
2023-03-18T22:45:34.416Z,80.13
2023-03-18T22:48:04.449Z,80.13
2023-03-18T22:50:33.957Z,79.04
2023-03-18T22:53:03.962Z,78.48
2023-03-18T22:55:36.949Z,79.70
2023-03-18T22:58:03.929Z,79.19
2023-03-18T23:00:30.933Z,79.79
2023-03-18T23:02:58.811Z,79.75
2023-03-18T23:05:29.730Z,80.07
2023-03-18T23:07:57.469Z,80.32
2023-03-18T23:10:25.148Z,80.76
2023-03-18T23:12:52.246Z,81.50
2023-03-18T23:15:21.753Z,81.19
2023-03-18T23:17:49.537Z,81.71
2023-03-18T23:20:18.286Z,81.85
2023-03-18T23:22:46.038Z,81.46
2023-03-18T23:25:16.844Z,81.78
2023-03-18T23:27:44.579Z,81.64
2023-03-18T23:30:13.526Z,82.59
2023-03-18T23:32:41.285Z,82.36
2023-03-18T23:35:09.928Z,81.47
2023-03-18T23:37:36.819Z,82.32
2023-03-18T23:40:05.478Z,82.44
2023-03-18T23:42:32.498Z,82.03
2023-03-18T23:44:59.503Z,81.82
2023-03-18T23:47:26.423Z,82.33
2023-03-18T23:49:53.407Z,82.24
2023-03-18T23:52:20.318Z,82.89
2023-03-18T23:54:47.462Z,83.31
2023-03-18T23:57:15.161Z,83.24
2023-03-18T23:59:42.310Z,83.29
