createdAt,value
2023-01-07T00:04:52.000Z,7.86
2023-01-07T00:09:53.000Z,7.87
2023-01-07T00:15:08.000Z,7.87
2023-01-07T00:19:52.000Z,7.86
2023-01-07T00:25:09.000Z,7.86
2023-01-07T00:30:08.000Z,7.86
2023-01-07T00:35:09.000Z,7.84
2023-01-07T00:40:07.000Z,7.81
2023-01-07T00:45:08.000Z,7.81
2023-01-07T01:09:57.000Z,7.76
2023-01-07T01:15:08.000Z,7.78
2023-01-07T01:19:53.000Z,7.77
2023-01-07T01:25:08.000Z,7.76
2023-01-07T01:30:09.000Z,7.75
2023-01-07T01:35:08.000Z,7.72
2023-01-07T01:40:09.000Z,7.69
2023-01-07T01:45:08.000Z,7.68
2023-01-07T01:50:07.000Z,7.68
2023-01-07T01:54:53.000Z,7.68
2023-01-07T02:00:07.000Z,7.65
2023-01-07T02:05:08.000Z,7.64
2023-01-07T02:10:08.000Z,7.63
2023-01-07T02:15:10.000Z,7.60
2023-01-07T02:20:08.000Z,7.62
2023-01-07T02:25:08.000Z,7.62
2023-01-07T02:29:54.000Z,7.60
2023-01-07T02:35:08.000Z,7.52
2023-01-07T02:40:07.000Z,7.49
2023-01-07T02:45:09.000Z,7.47
2023-01-07T02:50:09.000Z,7.43
2023-01-07T02:54:53.000Z,7.48
2023-01-07T02:59:54.000Z,7.52
2023-01-07T03:04:52.000Z,7.54
2023-01-07T03:10:14.000Z,7.54
2023-01-07T03:15:08.000Z,7.54
2023-01-07T03:20:09.000Z,7.55
2023-01-07T03:25:08.000Z,7.54
2023-01-07T03:30:08.000Z,7.54
2023-01-07T03:35:08.000Z,7.54
2023-01-07T03:40:08.000Z,7.53
2023-01-07T03:44:54.000Z,7.54
2023-01-07T03:50:11.000Z,7.53
2023-01-07T03:55:08.000Z,7.54
2023-01-07T04:00:07.000Z,7.50
2023-01-07T04:05:11.000Z,7.52
2023-01-07T04:09:56.000Z,7.52
2023-01-07T04:15:08.000Z,7.50
2023-01-07T04:19:52.000Z,7.50
2023-01-07T04:24:52.000Z,7.48
2023-01-07T04:29:53.000Z,7.46
2023-01-07T04:35:08.000Z,7.43
2023-01-07T04:40:07.000Z,7.41
2023-01-07T04:45:12.000Z,7.38
2023-01-07T04:50:10.000Z,7.34
2023-01-07T04:55:07.000Z,7.34
2023-01-07T04:59:52.000Z,7.34
2023-01-07T05:05:07.000Z,7.34
2023-01-07T05:09:52.000Z,7.34
2023-01-07T05:14:53.000Z,7.34
2023-01-07T05:19:52.000Z,7.33
2023-01-07T05:24:53.000Z,7.29
2023-01-07T05:29:52.000Z,7.31
2023-01-07T05:35:07.000Z,7.33
2023-01-07T05:39:52.000Z,7.32
2023-01-07T05:44:53.000Z,7.32
2023-01-07T05:49:53.000Z,7.30
2023-01-07T05:54:52.000Z,7.30
2023-01-07T05:59:52.000Z,7.30
2023-01-07T06:04:52.000Z,7.29
2023-01-07T06:09:52.000Z,7.29
2023-01-07T06:14:52.000Z,7.22
2023-01-07T06:20:09.000Z,7.26
2023-01-07T06:24:52.000Z,7.26
2023-01-07T06:29:53.000Z,7.28
2023-01-07T06:34:52.000Z,7.28
2023-01-07T06:39:52.000Z,7.26
2023-01-07T06:44:53.000Z,7.26
2023-01-07T06:50:08.000Z,7.26
2023-01-07T06:54:52.000Z,7.25
2023-01-07T07:00:08.000Z,7.28
2023-01-07T07:04:52.000Z,7.28
2023-01-07T07:09:53.000Z,7.27
2023-01-07T07:14:53.000Z,7.28
2023-01-07T07:19:53.000Z,7.28
2023-01-07T07:24:53.000Z,7.27
2023-01-07T07:29:53.000Z,7.28
2023-01-07T07:34:53.000Z,7.29
2023-01-07T07:40:08.000Z,7.30
2023-01-07T07:44:53.000Z,7.28
2023-01-07T07:49:53.000Z,7.27
2023-01-07T07:54:53.000Z,7.28
2023-01-07T07:59:53.000Z,7.29
2023-01-07T08:04:53.000Z,7.34
2023-01-07T08:09:53.000Z,7.34
2023-01-07T08:14:52.000Z,7.39
2023-01-07T08:19:53.000Z,7.41
2023-01-07T08:24:53.000Z,7.43
2023-01-07T08:29:53.000Z,7.44
2023-01-07T08:34:53.000Z,7.48
2023-01-07T08:39:53.000Z,7.47
2023-01-07T08:44:53.000Z,7.54
2023-01-07T08:49:53.000Z,7.59
2023-01-07T08:54:53.000Z,7.65
2023-01-07T08:59:53.000Z,7.69
2023-01-07T09:04:53.000Z,7.63
2023-01-07T09:09:53.000Z,7.70
2023-01-07T09:14:53.000Z,7.81
2023-01-07T09:19:53.000Z,7.94
2023-01-07T09:24:53.000Z,8.14
2023-01-07T09:29:53.000Z,8.34
2023-01-07T09:34:53.000Z,8.46
2023-01-07T09:39:53.000Z,8.63
2023-01-07T09:44:53.000Z,8.66
2023-01-07T09:49:53.000Z,8.65
2023-01-07T09:54:53.000Z,8.72
2023-01-07T10:00:08.000Z,8.72
2023-01-07T10:04:53.000Z,8.63
2023-01-07T10:10:08.000Z,8.62
2023-01-07T10:14:53.000Z,8.72
2023-01-07T10:19:53.000Z,8.80
2023-01-07T10:24:53.000Z,8.86
2023-01-07T10:29:53.000Z,9.00
2023-01-07T10:34:53.000Z,9.10
2023-01-07T10:39:53.000Z,9.16
2023-01-07T10:44:53.000Z,9.20
2023-01-07T10:49:53.000Z,9.24
2023-01-07T10:54:53.000Z,9.40
2023-01-07T10:59:53.000Z,9.49
2023-01-07T11:04:53.000Z,9.51
2023-01-07T11:09:53.000Z,9.51
2023-01-07T11:14:54.000Z,9.51
2023-01-07T11:19:53.000Z,9.70
2023-01-07T11:24:53.000Z,9.75
2023-01-07T11:29:53.000Z,9.77
2023-01-07T11:34:53.000Z,9.80
2023-01-07T11:39:53.000Z,9.71
2023-01-07T11:44:53.000Z,9.78
2023-01-07T11:49:53.000Z,9.72
2023-01-07T11:54:53.000Z,9.66
2023-01-07T11:59:53.000Z,9.69
2023-01-07T12:04:53.000Z,9.65
2023-01-07T12:09:54.000Z,9.75
2023-01-07T12:14:53.000Z,9.70
2023-01-07T12:19:53.000Z,9.74
2023-01-07T12:24:53.000Z,9.78
2023-01-07T12:29:53.000Z,9.80
2023-01-07T12:34:53.000Z,9.78
2023-01-07T12:39:54.000Z,9.81
2023-01-07T12:44:53.000Z,9.80
2023-01-07T12:49:53.000Z,9.79
2023-01-07T12:54:53.000Z,9.81
2023-01-07T12:59:53.000Z,9.85
2023-01-07T13:04:53.000Z,9.88
2023-01-07T13:09:53.000Z,9.90
2023-01-07T13:14:53.000Z,9.94
2023-01-07T13:19:53.000Z,9.98
2023-01-07T13:25:08.000Z,10.05
2023-01-07T13:29:53.000Z,10.13
2023-01-07T13:34:53.000Z,10.11
2023-01-07T13:39:53.000Z,10.09
2023-01-07T13:44:53.000Z,10.12
2023-01-07T13:49:53.000Z,10.18
2023-01-07T13:54:53.000Z,10.09
2023-01-07T13:59:53.000Z,10.04
2023-01-07T14:04:53.000Z,9.99
2023-01-07T14:09:53.000Z,9.95
2023-01-07T14:14:53.000Z,9.98
2023-01-07T14:19:53.000Z,10.01
2023-01-07T14:24:53.000Z,9.98
2023-01-07T14:29:53.000Z,10.03
2023-01-07T14:34:53.000Z,10.04
2023-01-07T14:39:53.000Z,10.06
2023-01-07T14:45:08.000Z,10.00
2023-01-07T14:49:53.000Z,10.00
2023-01-07T14:54:53.000Z,9.94
2023-01-07T15:00:08.000Z,9.83
2023-01-07T15:04:53.000Z,9.80
2023-01-07T15:09:54.000Z,9.70
2023-01-07T15:14:53.000Z,9.65
2023-01-07T15:19:53.000Z,9.52
2023-01-07T15:24:54.000Z,9.35
2023-01-07T15:29:53.000Z,9.21
2023-01-07T15:34:53.000Z,9.05
2023-01-07T15:39:53.000Z,8.92
2023-01-07T15:44:53.000Z,8.79
2023-01-07T15:49:53.000Z,8.70
2023-01-07T15:54:53.000Z,8.63
2023-01-07T15:59:53.000Z,8.50
2023-01-07T16:04:53.000Z,8.44
2023-01-07T16:09:53.000Z,8.28
2023-01-07T16:14:53.000Z,8.13
2023-01-07T16:19:53.000Z,7.93
2023-01-07T16:25:08.000Z,7.78
2023-01-07T16:29:53.000Z,7.65
2023-01-07T16:35:01.000Z,7.60
2023-01-07T16:40:00.000Z,7.73
2023-01-07T16:45:00.000Z,7.77
2023-01-07T16:50:00.000Z,7.83
2023-01-07T16:55:00.000Z,7.81
2023-01-07T17:00:00.000Z,7.68
2023-01-07T17:05:00.000Z,7.44
2023-01-07T17:10:02.000Z,7.26
2023-01-07T17:15:00.000Z,7.12
2023-01-07T17:20:01.000Z,7.07
2023-01-07T17:25:00.000Z,7.04
2023-01-07T17:30:00.000Z,6.96
2023-01-07T17:35:01.000Z,6.91
2023-01-07T17:40:00.000Z,6.85
2023-01-07T17:45:00.000Z,6.74
2023-01-07T17:50:00.000Z,6.64
2023-01-07T17:55:00.000Z,6.56
2023-01-07T18:00:00.000Z,6.45
2023-01-07T18:05:00.000Z,6.39
2023-01-07T18:10:00.000Z,6.30
2023-01-07T18:15:00.000Z,6.22
2023-01-07T18:20:00.000Z,6.20
2023-01-07T18:25:00.000Z,6.19
2023-01-07T18:30:00.000Z,6.17
2023-01-07T18:35:00.000Z,6.11
2023-01-07T18:40:00.000Z,6.00
2023-01-07T18:45:00.000Z,5.90
2023-01-07T18:50:00.000Z,5.84
2023-01-07T18:55:00.000Z,5.77
2023-01-07T19:00:00.000Z,5.70
2023-01-07T19:05:00.000Z,5.63
2023-01-07T19:10:00.000Z,5.57
2023-01-07T19:15:00.000Z,5.52
2023-01-07T19:20:00.000Z,5.47
2023-01-07T19:25:00.000Z,5.39
2023-01-07T19:30:01.000Z,5.33
2023-01-07T19:35:00.000Z,5.33
2023-01-07T19:40:00.000Z,5.28
2023-01-07T19:45:00.000Z,5.22
2023-01-07T19:50:00.000Z,5.28
2023-01-07T19:55:00.000Z,5.26
2023-01-07T20:00:00.000Z,5.38
2023-01-07T20:05:00.000Z,5.46
2023-01-07T20:10:00.000Z,5.42
2023-01-07T20:15:00.000Z,5.41
2023-01-07T20:20:00.000Z,5.46
2023-01-07T20:25:00.000Z,5.50
2023-01-07T20:30:00.000Z,5.38
2023-01-07T20:35:00.000Z,5.23
2023-01-07T20:40:00.000Z,5.10
2023-01-07T20:45:01.000Z,4.92
2023-01-07T20:50:00.000Z,4.82
2023-01-07T20:55:00.000Z,4.71
2023-01-07T21:00:00.000Z,4.60
2023-01-07T21:05:00.000Z,4.56
2023-01-07T21:10:00.000Z,4.56
2023-01-07T21:15:01.000Z,4.48
2023-01-07T21:20:00.000Z,4.43
2023-01-07T21:25:00.000Z,4.36
2023-01-07T21:30:00.000Z,4.29
2023-01-07T21:35:00.000Z,4.20
2023-01-07T21:40:00.000Z,4.15
2023-01-07T21:45:00.000Z,4.08
2023-01-07T21:50:00.000Z,4.13
2023-01-07T21:55:00.000Z,4.22
2023-01-07T22:00:00.000Z,4.23
2023-01-07T22:05:00.000Z,4.24
2023-01-07T22:10:00.000Z,4.29
2023-01-07T22:15:00.000Z,4.27
2023-01-07T22:20:00.000Z,4.22
2023-01-07T22:25:00.000Z,4.18
2023-01-07T22:30:00.000Z,4.16
2023-01-07T22:35:00.000Z,4.09
2023-01-07T22:40:00.000Z,4.09
2023-01-07T22:45:01.000Z,4.08
2023-01-07T22:50:01.000Z,4.12
2023-01-07T22:55:01.000Z,4.05
2023-01-07T23:00:01.000Z,4.01
2023-01-07T23:05:01.000Z,4.05
2023-01-07T23:10:01.000Z,4.06
2023-01-07T23:15:01.000Z,4.05
2023-01-07T23:20:01.000Z,4.04
2023-01-07T23:25:01.000Z,3.99
2023-01-07T23:30:01.000Z,3.91
2023-01-07T23:35:01.000Z,3.89
2023-01-07T23:40:01.000Z,3.90
2023-01-07T23:45:01.000Z,3.94
2023-01-07T23:50:02.000Z,3.85
2023-01-07T23:55:01.000Z,3.76
