createdAt,value
2022-11-29T06:02:13.624Z,38.10
2022-11-29T06:07:41.454Z,37.15
2022-11-29T06:13:23.451Z,39.38
2022-11-29T06:19:12.117Z,37.78
2022-11-29T06:25:11.413Z,38.78
2022-11-29T06:30:56.501Z,37.05
2022-11-29T06:36:32.784Z,37.58
2022-11-29T06:41:53.665Z,36.15
2022-11-29T06:47:24.109Z,38.45
2022-11-29T06:53:22.409Z,39.00
2022-11-29T06:59:07.167Z,38.67
2022-11-29T07:04:45.663Z,39.08
2022-11-29T07:10:14.978Z,36.67
2022-11-29T07:15:37.550Z,36.58
2022-11-29T07:21:16.290Z,36.30
2022-11-29T07:26:37.287Z,36.80
2022-11-29T07:32:34.727Z,39.65
2022-11-29T07:38:10.127Z,37.60
2022-11-29T07:43:36.980Z,37.60
2022-11-29T07:48:57.672Z,37.47
2022-11-29T07:54:20.045Z,39.45
2022-11-29T07:59:40.876Z,38.55
2022-11-29T08:05:01.807Z,38.90
2022-11-29T08:15:48.651Z,38.60
2022-11-29T08:21:09.476Z,40.10
2022-11-29T08:26:31.929Z,38.90
2022-11-29T08:31:53.932Z,38.67
2022-11-29T08:37:14.945Z,48.15
2022-11-29T08:42:35.726Z,38.85
2022-11-29T08:47:56.612Z,38.50
2022-11-29T08:53:36.733Z,39.17
2022-11-29T08:58:57.525Z,37.13
2022-11-29T09:04:18.393Z,36.80
2022-11-29T09:09:39.090Z,37.17
2022-11-29T09:14:59.828Z,37.65
2022-11-29T09:20:20.572Z,39.15
2022-11-29T09:31:08.422Z,36.80
2022-11-29T09:36:30.274Z,36.88
2022-11-29T09:42:09.793Z,38.13
2022-11-29T09:47:43.065Z,38.40
2022-11-29T09:53:48.553Z,37.28
2022-11-29T09:59:25.869Z,37.13
2022-11-29T10:04:53.582Z,35.97
2022-11-29T10:10:24.891Z,37.25
2022-11-29T10:15:50.370Z,36.15
2022-11-29T10:21:19.954Z,37.10
2022-11-29T10:26:41.451Z,36.35
2022-11-29T10:32:09.996Z,36.53
2022-11-29T10:37:32.872Z,37.95
2022-11-29T10:42:53.967Z,36.47
2022-11-29T10:48:18.382Z,34.95
2022-11-29T10:53:39.558Z,35.20
2022-11-29T10:59:04.390Z,36.30
2022-11-29T11:04:30.086Z,35.83
2022-11-29T11:09:55.651Z,35.47
2022-11-29T11:15:28.690Z,37.13
2022-11-29T11:21:10.941Z,35.33
2022-11-29T11:26:45.538Z,36.78
2022-11-29T11:32:17.048Z,34.40
2022-11-29T11:37:38.123Z,34.17
2022-11-29T11:43:02.399Z,35.15
2022-11-29T11:48:23.694Z,35.17
2022-11-29T11:53:54.969Z,35.30
2022-11-29T11:59:24.387Z,35.65
2022-11-29T12:04:45.696Z,35.67
2022-11-29T12:10:17.366Z,35.53
2022-11-29T12:21:25.492Z,33.92
2022-11-29T12:27:03.146Z,34.03
2022-11-29T12:32:55.936Z,33.35
2022-11-29T12:38:36.671Z,35.03
2022-11-29T12:44:19.848Z,32.00
2022-11-29T12:50:11.531Z,33.30
2022-11-29T12:56:02.312Z,34.13
2022-11-29T13:01:37.006Z,34.47
2022-11-29T13:07:04.403Z,35.03
2022-11-29T13:12:44.033Z,34.95
2022-11-29T13:18:29.796Z,32.53
2022-11-29T13:24:08.295Z,33.22
2022-11-29T13:29:30.180Z,32.83
2022-11-29T13:34:53.109Z,34.33
2022-11-29T13:40:32.151Z,34.25
2022-11-29T13:45:58.643Z,34.58
2022-11-29T13:51:33.285Z,34.15
2022-11-29T13:57:10.888Z,34.35
2022-11-29T14:02:32.232Z,35.70
2022-11-29T14:08:27.194Z,35.03
2022-11-29T14:14:17.107Z,35.35
2022-11-29T14:19:38.065Z,35.03
2022-11-29T14:25:01.392Z,35.58
2022-11-29T14:30:44.785Z,34.40
2022-11-29T14:36:15.016Z,35.33
2022-11-29T14:41:51.023Z,36.80
2022-11-29T14:47:27.039Z,33.85
2022-11-29T14:52:52.186Z,36.47
2022-11-29T14:58:20.222Z,38.55
2022-11-29T15:03:49.579Z,37.33
2022-11-29T15:09:19.000Z,39.08
2022-11-29T15:15:01.966Z,38.78
2022-11-29T15:20:42.175Z,40.38
2022-11-29T15:26:03.238Z,39.47
2022-11-29T15:31:24.352Z,41.70
2022-11-29T15:36:45.704Z,41.00
2022-11-29T15:42:11.450Z,40.90
2022-11-29T15:47:32.770Z,40.88
2022-11-29T15:53:03.755Z,41.17
2022-11-29T15:58:29.295Z,42.80
2022-11-29T16:03:54.519Z,43.70
2022-11-29T16:09:19.861Z,43.10
2022-11-29T16:14:58.805Z,45.25
2022-11-29T16:20:19.840Z,45.85
2022-11-29T16:25:55.755Z,45.05
2022-11-29T16:31:30.540Z,45.35
2022-11-29T16:37:02.751Z,45.83
2022-11-29T16:42:32.352Z,49.05
2022-11-29T16:48:00.204Z,47.13
2022-11-29T16:53:39.498Z,47.53
2022-11-29T16:59:20.697Z,49.05
2022-11-29T17:04:43.783Z,48.53
2022-11-29T17:10:07.994Z,49.50
2022-11-29T17:15:28.810Z,50.28
2022-11-29T17:20:49.611Z,49.58
2022-11-29T17:26:10.599Z,49.70
2022-11-29T17:31:31.682Z,50.97
2022-11-29T17:36:52.658Z,52.03
2022-11-29T17:42:13.589Z,52.72
2022-11-29T17:47:34.561Z,52.20
2022-11-29T17:58:16.392Z,51.85
2022-11-29T18:03:40.202Z,54.08
2022-11-29T18:09:02.117Z,52.47
2022-11-29T18:14:23.982Z,52.47
2022-11-29T18:19:45.215Z,53.95
2022-11-29T18:25:37.179Z,56.60
2022-11-29T18:30:47.695Z,54.13
2022-11-29T18:36:14.349Z,53.40
2022-11-29T18:41:36.078Z,56.30
2022-11-29T18:46:57.314Z,55.40
2022-11-29T18:52:18.316Z,54.33
2022-11-29T18:57:39.102Z,56.30
2022-11-29T19:02:59.959Z,55.00
2022-11-29T19:08:20.847Z,56.28
2022-11-29T19:13:42.240Z,57.83
2022-11-29T19:19:03.947Z,56.05
2022-11-29T19:24:25.056Z,55.65
2022-11-29T19:29:46.166Z,55.72
2022-11-29T19:35:07.895Z,57.88
2022-11-29T19:40:28.891Z,56.70
2022-11-29T19:45:49.631Z,56.55
2022-11-29T19:51:11.864Z,56.55
2022-11-29T19:56:34.198Z,59.08
2022-11-29T20:01:54.805Z,58.85
2022-11-29T20:07:15.664Z,58.97
2022-11-29T20:12:37.356Z,56.83
2022-11-29T20:17:58.667Z,57.75
2022-11-29T20:23:19.482Z,57.00
2022-11-29T20:28:40.610Z,59.22
2022-11-29T20:34:03.103Z,58.80
2022-11-29T20:39:42.731Z,58.03
2022-11-29T20:45:07.396Z,55.72
2022-11-29T20:50:31.571Z,59.33
2022-11-29T20:55:52.444Z,55.72
2022-11-29T21:01:13.450Z,56.45
2022-11-29T21:06:37.422Z,55.67
2022-11-29T21:11:58.778Z,55.15
2022-11-29T21:17:20.123Z,75.13
2022-11-29T21:22:48.342Z,57.42
2022-11-29T21:33:28.768Z,56.42
2022-11-29T21:34:14.201Z,59.83
2022-11-29T21:34:57.371Z,62.13
2022-11-29T21:35:33.050Z,65.82
2022-11-29T21:36:09.605Z,68.25
2022-11-29T21:36:57.859Z,65.35
2022-11-29T21:38:19.899Z,63.60
2022-11-29T21:38:57.120Z,50.70
2022-11-29T21:39:35.812Z,63.30
2022-11-29T21:40:12.829Z,64.47
2022-11-29T21:40:48.895Z,44.25
2022-11-29T21:41:24.790Z,60.70
2022-11-29T21:46:30.300Z,60.55
2022-11-29T21:47:06.018Z,60.78
2022-11-29T21:52:43.587Z,63.13
2022-11-29T21:53:26.356Z,62.60
2022-11-29T21:53:59.248Z,59.58
2022-11-29T21:54:34.821Z,61.80
2022-11-29T21:55:17.692Z,59.75
2022-11-29T21:56:02.651Z,58.90
2022-11-29T21:56:39.331Z,63.13
2022-11-29T21:57:15.348Z,64.95
2022-11-29T21:57:59.506Z,62.33
2022-11-29T22:02:50.988Z,48.47
2022-11-29T22:03:22.386Z,56.95
2022-11-29T22:04:13.967Z,57.17
2022-11-29T22:04:45.565Z,63.92
2022-11-29T22:05:18.005Z,62.17
2022-11-29T22:05:49.005Z,64.20
2022-11-29T22:06:37.326Z,57.95
2022-11-29T22:07:08.630Z,60.03
2022-11-29T22:14:30.461Z,52.67
2022-11-29T22:25:12.408Z,49.55
2022-11-29T22:30:33.173Z,51.25
2022-11-29T22:35:54.215Z,48.15
2022-11-29T22:41:16.356Z,48.60
