createdAt,value
2023-02-13T00:00:48.643Z,-4.90
2023-02-13T00:03:15.636Z,-4.91
2023-02-13T00:05:42.731Z,-4.91
2023-02-13T00:08:09.554Z,-4.92
2023-02-13T00:10:39.899Z,-4.95
2023-02-13T00:13:07.808Z,-4.97
2023-02-13T00:15:38.545Z,-4.99
2023-02-13T00:18:05.390Z,-5.02
2023-02-13T00:20:34.157Z,-5.05
2023-02-13T00:23:01.158Z,-5.08
2023-02-13T00:25:28.474Z,-5.10
2023-02-13T00:27:55.243Z,-5.12
2023-02-13T00:30:22.211Z,-5.14
2023-02-13T00:32:49.894Z,-5.14
2023-02-13T00:35:16.601Z,-5.15
2023-02-13T00:37:43.477Z,-5.16
2023-02-13T00:40:11.322Z,-5.16
2023-02-13T00:42:38.930Z,-5.17
2023-02-13T00:45:08.289Z,-5.18
2023-02-13T00:47:36.642Z,-5.20
2023-02-13T00:50:03.617Z,-5.22
2023-02-13T00:52:30.674Z,-5.23
2023-02-13T00:54:57.501Z,-5.25
2023-02-13T00:57:38.968Z,-5.27
2023-02-13T01:00:06.955Z,-5.29
2023-02-13T01:02:35.679Z,-5.31
2023-02-13T01:05:05.565Z,-5.33
2023-02-13T01:07:32.929Z,-5.35
2023-02-13T01:10:00.222Z,-5.37
2023-02-13T01:12:27.025Z,-5.39
2023-02-13T01:14:53.874Z,-5.42
2023-02-13T01:17:20.706Z,-5.45
2023-02-13T01:19:48.673Z,-5.46
2023-02-13T01:22:15.516Z,-5.49
2023-02-13T01:24:43.829Z,-5.50
2023-02-13T01:27:10.554Z,-5.52
2023-02-13T01:29:37.341Z,-5.53
2023-02-13T01:32:05.122Z,-5.53
2023-02-13T01:34:32.807Z,-5.54
2023-02-13T01:37:03.842Z,-5.54
2023-02-13T01:39:31.509Z,-5.56
2023-02-13T01:41:58.360Z,-5.58
2023-02-13T01:44:54.893Z,-5.59
2023-02-13T01:47:39.863Z,-5.59
2023-02-13T01:50:28.929Z,-5.61
2023-02-13T01:53:23.719Z,-5.62
2023-02-13T01:56:24.057Z,-5.62
2023-02-13T01:58:54.780Z,-5.64
2023-02-13T02:01:23.992Z,-5.66
2023-02-13T02:03:59.880Z,-5.68
2023-02-13T02:14:27.000Z,-5.71
2023-02-13T02:16:56.581Z,-5.71
2023-02-13T02:19:27.219Z,-5.70
2023-02-13T02:21:58.013Z,-5.68
2023-02-13T02:24:47.602Z,-5.67
2023-02-13T02:27:40.351Z,-5.67
2023-02-13T02:30:42.650Z,-5.67
2023-02-13T02:33:30.258Z,-5.67
2023-02-13T02:36:03.961Z,-5.67
2023-02-13T02:38:54.200Z,-5.64
2023-02-13T02:41:43.614Z,-5.62
2023-02-13T02:44:26.548Z,-5.60
2023-02-13T02:47:22.470Z,-5.58
2023-02-13T02:50:31.244Z,-5.56
2023-02-13T02:53:20.463Z,-5.54
2023-02-13T02:56:02.466Z,-5.53
2023-02-13T02:58:55.210Z,-5.53
2023-02-13T03:01:45.974Z,-5.52
2023-02-13T03:04:39.686Z,-5.50
2023-02-13T03:07:07.885Z,-5.48
2023-02-13T03:09:58.263Z,-5.48
2023-02-13T03:12:52.043Z,-5.48
2023-02-13T03:15:18.980Z,-5.46
2023-02-13T03:18:04.820Z,-5.45
2023-02-13T03:21:24.122Z,-5.43
2023-02-13T03:24:02.003Z,-5.42
2023-02-13T03:26:45.170Z,-5.41
2023-02-13T03:29:44.491Z,-5.40
2023-02-13T03:32:17.363Z,-5.38
2023-02-13T03:35:13.081Z,-5.38
2023-02-13T03:37:55.864Z,-5.36
2023-02-13T03:41:05.673Z,-5.34
2023-02-13T03:43:38.951Z,-5.32
2023-02-13T03:46:05.613Z,-5.31
2023-02-13T03:48:55.053Z,-5.30
2023-02-13T03:51:34.470Z,-5.28
2023-02-13T03:54:04.387Z,-5.25
2023-02-13T03:56:49.990Z,-5.22
2023-02-13T03:59:22.842Z,-5.20
2023-02-13T04:01:58.051Z,-5.17
2023-02-13T04:04:25.070Z,-5.14
2023-02-13T04:06:55.901Z,-5.11
2023-02-13T04:09:23.850Z,-5.09
2023-02-13T04:12:19.507Z,-5.05
2023-02-13T04:14:54.881Z,-5.00
2023-02-13T04:17:30.710Z,-4.96
2023-02-13T04:19:57.425Z,-4.91
2023-02-13T04:22:24.371Z,-4.87
2023-02-13T04:24:51.211Z,-4.84
2023-02-13T04:27:18.160Z,-4.82
2023-02-13T04:29:45.171Z,-4.80
2023-02-13T04:32:12.220Z,-4.77
2023-02-13T04:34:40.046Z,-4.75
2023-02-13T04:37:06.970Z,-4.74
2023-02-13T04:39:34.640Z,-4.78
2023-02-13T04:42:01.377Z,-4.80
2023-02-13T04:44:28.220Z,-4.80
2023-02-13T04:46:55.165Z,-4.80
2023-02-13T04:49:22.528Z,-4.80
2023-02-13T04:51:49.463Z,-4.78
2023-02-13T04:54:16.426Z,-4.77
2023-02-13T04:56:43.111Z,-4.75
2023-02-13T04:59:10.309Z,-4.71
2023-02-13T05:01:37.278Z,-4.68
2023-02-13T05:04:04.556Z,-4.64
2023-02-13T05:06:31.958Z,-4.61
2023-02-13T05:08:58.818Z,-4.57
2023-02-13T05:11:25.855Z,-4.51
2023-02-13T05:13:52.891Z,-4.47
2023-02-13T05:16:20.047Z,-4.45
2023-02-13T05:18:46.730Z,-4.43
2023-02-13T05:21:31.864Z,-4.42
2023-02-13T05:23:58.718Z,-4.39
2023-02-13T05:26:26.060Z,-4.36
2023-02-13T05:29:11.564Z,-4.33
2023-02-13T05:31:38.549Z,-4.33
2023-02-13T05:34:05.641Z,-4.31
2023-02-13T05:36:32.842Z,-4.30
2023-02-13T05:39:00.145Z,-4.28
2023-02-13T05:41:26.987Z,-4.26
2023-02-13T05:43:53.845Z,-4.22
2023-02-13T05:46:20.715Z,-4.17
2023-02-13T05:48:51.517Z,-4.13
2023-02-13T05:51:19.389Z,-4.10
2023-02-13T05:53:46.224Z,-4.07
2023-02-13T05:56:13.269Z,-4.02
2023-02-13T05:58:40.933Z,-3.96
2023-02-13T06:01:08.092Z,-3.92
2023-02-13T06:03:35.140Z,-3.86
2023-02-13T06:06:04.085Z,-3.80
2023-02-13T06:08:31.177Z,-3.74
2023-02-13T06:11:02.702Z,-3.70
2023-02-13T06:13:30.620Z,-3.67
2023-02-13T06:15:57.524Z,-3.64
2023-02-13T06:18:24.398Z,-3.64
2023-02-13T06:20:51.347Z,-3.65
2023-02-13T06:23:18.172Z,-3.65
2023-02-13T06:25:45.044Z,-3.63
2023-02-13T06:28:11.858Z,-3.60
2023-02-13T06:30:38.869Z,-3.54
2023-02-13T06:33:05.850Z,-3.45
2023-02-13T06:35:33.417Z,-3.35
2023-02-13T06:38:00.482Z,-3.27
2023-02-13T06:40:27.350Z,-3.21
2023-02-13T06:42:54.097Z,-3.14
2023-02-13T06:45:20.991Z,-3.05
2023-02-13T06:47:47.988Z,-2.97
2023-02-13T06:50:15.580Z,-2.89
2023-02-13T06:52:49.881Z,-2.87
2023-02-13T06:55:17.821Z,-2.88
2023-02-13T06:57:45.152Z,-2.89
2023-02-13T07:00:13.358Z,-2.85
2023-02-13T07:02:40.998Z,-2.78
2023-02-13T07:05:08.590Z,-2.70
2023-02-13T07:07:36.270Z,-2.64
2023-02-13T07:10:03.858Z,-2.57
2023-02-13T07:12:33.278Z,-2.50
2023-02-13T07:15:00.109Z,-2.43
2023-02-13T07:17:27.060Z,-2.33
2023-02-13T07:19:54.102Z,-2.23
2023-02-13T07:22:28.058Z,-2.14
2023-02-13T07:24:54.890Z,-2.06
2023-02-13T07:27:21.496Z,-1.97
2023-02-13T07:29:48.156Z,-1.88
2023-02-13T07:32:15.178Z,-1.76
2023-02-13T07:34:55.790Z,-1.65
2023-02-13T07:37:30.427Z,-1.57
2023-02-13T07:39:57.300Z,-1.54
2023-02-13T07:42:24.405Z,-1.53
2023-02-13T07:44:51.106Z,-1.50
2023-02-13T07:47:20.069Z,-1.47
2023-02-13T07:49:47.591Z,-1.40
2023-02-13T07:52:14.410Z,-1.30
2023-02-13T07:54:46.751Z,-1.16
2023-02-13T07:57:15.464Z,-1.06
2023-02-13T07:59:42.905Z,-0.97
2023-02-13T08:02:13.851Z,-0.85
2023-02-13T08:04:41.231Z,-0.72
2023-02-13T08:07:08.451Z,-0.59
2023-02-13T08:09:53.766Z,-0.50
2023-02-13T08:12:20.530Z,-0.46
2023-02-13T08:14:47.246Z,-0.44
2023-02-13T08:17:15.808Z,-0.39
2023-02-13T08:19:43.141Z,-0.34
2023-02-13T08:22:12.632Z,-0.29
2023-02-13T08:24:39.472Z,-0.26
2023-02-13T08:27:06.737Z,-0.23
2023-02-13T08:29:34.208Z,-0.19
2023-02-13T08:32:01.189Z,-0.14
2023-02-13T08:34:31.069Z,-0.11
2023-02-13T08:36:57.801Z,-0.04
2023-02-13T08:39:24.750Z,-0.02
2023-02-13T08:41:51.490Z,0.06
2023-02-13T08:44:18.111Z,0.11
2023-02-13T08:46:47.870Z,0.14
2023-02-13T08:49:14.645Z,0.20
2023-02-13T08:51:41.328Z,0.25
2023-02-13T08:54:07.998Z,0.23
2023-02-13T08:56:34.667Z,0.22
2023-02-13T08:59:01.453Z,0.30
2023-02-13T09:01:28.422Z,0.42
2023-02-13T09:03:55.239Z,0.57
2023-02-13T09:06:22.330Z,0.66
2023-02-13T09:08:49.263Z,0.72
2023-02-13T09:11:16.109Z,0.86
2023-02-13T09:13:47.613Z,1.00
2023-02-13T09:16:14.679Z,1.11
2023-02-13T09:18:41.264Z,1.17
2023-02-13T09:21:09.980Z,1.22
2023-02-13T09:23:37.968Z,1.30
2023-02-13T09:26:06.011Z,1.39
2023-02-13T09:28:33.831Z,1.48
2023-02-13T09:31:09.306Z,1.51
2023-02-13T09:33:36.769Z,1.60
2023-02-13T09:36:08.329Z,1.61
2023-02-13T09:38:35.324Z,1.56
2023-02-13T09:41:06.494Z,1.55
2023-02-13T09:43:36.151Z,1.56
2023-02-13T09:46:12.895Z,1.58
2023-02-13T09:48:40.372Z,1.63
2023-02-13T09:51:09.387Z,1.68
2023-02-13T09:53:42.841Z,1.73
2023-02-13T09:56:14.046Z,1.77
2023-02-13T09:58:46.290Z,1.77
2023-02-13T10:01:29.517Z,1.71
2023-02-13T10:04:30.429Z,1.65
2023-02-13T10:07:22.536Z,1.63
2023-02-13T10:09:56.377Z,1.59
2023-02-13T10:12:30.262Z,1.56
2023-02-13T10:15:31.290Z,1.56
2023-02-13T10:18:02.652Z,1.62
2023-02-13T10:20:46.537Z,1.70
2023-02-13T10:23:25.493Z,1.74
2023-02-13T10:25:59.241Z,1.80
2023-02-13T10:28:28.476Z,1.86
2023-02-13T10:30:57.604Z,1.83
2023-02-13T10:33:36.550Z,1.84
2023-02-13T10:36:09.273Z,1.89
2023-02-13T10:38:51.848Z,1.94
2023-02-13T10:41:53.509Z,2.00
2023-02-13T10:44:20.478Z,2.09
2023-02-13T10:47:29.181Z,2.15
2023-02-13T10:50:11.677Z,2.21
2023-02-13T10:52:45.513Z,2.25
2023-02-13T10:55:28.061Z,2.30
2023-02-13T10:58:06.480Z,2.34
2023-02-13T11:00:55.084Z,2.41
2023-02-13T11:03:23.630Z,2.43
2023-02-13T11:05:50.685Z,2.43
2023-02-13T11:08:22.447Z,2.45
2023-02-13T11:10:50.220Z,2.45
2023-02-13T11:13:25.402Z,2.47
2023-02-13T11:16:07.854Z,2.51
2023-02-13T11:18:37.371Z,2.50
2023-02-13T11:21:09.408Z,2.50
2023-02-13T11:23:37.051Z,2.55
2023-02-13T11:26:09.452Z,2.66
2023-02-13T11:28:48.840Z,2.82
2023-02-13T11:31:25.968Z,2.92
2023-02-13T11:33:52.753Z,3.05
2023-02-13T11:36:30.702Z,3.18
2023-02-13T11:39:03.023Z,3.29
2023-02-13T11:41:36.745Z,3.38
2023-02-13T11:44:03.688Z,3.41
2023-02-13T11:46:47.050Z,3.40
2023-02-13T11:49:20.843Z,3.39
2023-02-13T11:51:50.264Z,3.43
2023-02-13T11:54:27.782Z,3.47
2023-02-13T11:57:07.342Z,3.42
2023-02-13T11:59:42.011Z,3.43
2023-02-13T12:02:14.465Z,3.47
2023-02-13T12:04:42.345Z,3.49
2023-02-13T12:07:21.050Z,3.49
2023-02-13T12:09:57.192Z,3.53
2023-02-13T12:12:52.806Z,3.55
2023-02-13T12:15:24.736Z,3.55
2023-02-13T12:18:10.243Z,3.51
2023-02-13T12:20:59.270Z,3.48
2023-02-13T12:23:48.510Z,3.42
2023-02-13T12:26:35.671Z,3.38
2023-02-13T12:29:23.778Z,3.39
2023-02-13T12:32:19.862Z,3.37
2023-02-13T12:35:13.484Z,3.32
2023-02-13T12:38:03.555Z,3.27
2023-02-13T12:40:42.323Z,3.21
2023-02-13T12:43:20.775Z,3.14
2023-02-13T12:45:53.150Z,3.08
2023-02-13T12:48:27.977Z,2.97
2023-02-13T12:51:07.823Z,2.80
2023-02-13T12:53:43.777Z,2.64
2023-02-13T12:56:27.408Z,2.58
2023-02-13T12:59:02.120Z,2.52
2023-02-13T13:02:06.717Z,2.45
2023-02-13T13:04:57.252Z,2.32
2023-02-13T13:07:37.626Z,2.22
2023-02-13T13:10:19.585Z,2.18
2023-02-13T13:12:58.162Z,2.16
2023-02-13T13:15:38.135Z,2.14
2023-02-13T13:18:23.316Z,2.11
2023-02-13T13:20:51.444Z,2.10
2023-02-13T13:23:39.414Z,2.10
2023-02-13T13:26:31.535Z,2.10
2023-02-13T13:28:59.227Z,2.11
2023-02-13T13:31:27.057Z,2.10
2023-02-13T13:33:55.280Z,2.10
2023-02-13T13:36:36.533Z,2.10
2023-02-13T13:39:38.880Z,2.09
2023-02-13T13:42:34.036Z,2.10
2023-02-13T13:45:22.126Z,2.10
2023-02-13T13:47:58.242Z,2.09
2023-02-13T13:50:26.989Z,2.07
2023-02-13T13:53:24.973Z,2.05
2023-02-13T13:56:09.825Z,2.02
2023-02-13T13:58:39.365Z,1.96
2023-02-13T14:01:17.948Z,1.93
2023-02-13T14:03:46.137Z,1.93
2023-02-13T14:06:14.649Z,1.92
2023-02-13T14:08:43.683Z,1.92
2023-02-13T14:11:37.173Z,1.89
2023-02-13T14:14:32.080Z,1.88
2023-02-13T14:21:48.918Z,1.86
2023-02-13T14:24:16.297Z,1.85
2023-02-13T14:26:52.351Z,1.85
2023-02-13T14:29:28.838Z,1.86
2023-02-13T14:32:13.638Z,1.88
2023-02-13T14:34:43.153Z,1.90
2023-02-13T14:37:12.437Z,1.91
2023-02-13T14:39:41.565Z,1.90
2023-02-13T14:42:27.879Z,1.89
2023-02-13T14:44:58.697Z,1.86
2023-02-13T14:47:42.059Z,1.85
2023-02-13T14:50:15.341Z,1.83
2023-02-13T14:52:42.917Z,1.81
2023-02-13T14:55:16.680Z,1.78
2023-02-13T14:57:46.579Z,1.76
2023-02-13T15:00:52.498Z,1.73
2023-02-13T15:03:27.903Z,1.72
2023-02-13T15:06:03.119Z,1.70
2023-02-13T15:08:36.947Z,1.67
2023-02-13T15:16:07.034Z,1.61
2023-02-13T15:18:45.905Z,1.60
2023-02-13T15:21:22.966Z,1.58
2023-02-13T15:23:56.429Z,1.56
2023-02-13T15:26:28.114Z,1.56
2023-02-13T15:29:35.205Z,1.55
2023-02-13T15:32:21.061Z,1.54
2023-02-13T15:34:50.403Z,1.53
2023-02-13T15:37:29.423Z,1.54
2023-02-13T15:40:28.968Z,1.54
2023-02-13T15:42:57.608Z,1.54
2023-02-13T15:45:28.952Z,1.55
2023-02-13T15:47:59.033Z,1.55
2023-02-13T15:50:30.266Z,1.54
2023-02-13T15:53:01.509Z,1.54
2023-02-13T15:55:33.027Z,1.55
2023-02-13T15:58:02.482Z,1.53
2023-02-13T16:00:33.414Z,1.53
2023-02-13T16:03:03.327Z,1.53
2023-02-13T16:13:06.500Z,1.58
2023-02-13T16:15:41.641Z,1.58
2023-02-13T16:18:18.281Z,1.60
2023-02-13T16:20:46.411Z,1.60
2023-02-13T16:23:17.327Z,1.57
2023-02-13T16:25:45.249Z,1.55
2023-02-13T16:28:23.199Z,1.55
2023-02-13T16:30:53.929Z,1.53
2023-02-13T16:33:24.446Z,1.53
2023-02-13T16:35:57.153Z,1.53
2023-02-13T16:38:33.648Z,1.52
2023-02-13T16:41:03.380Z,1.52
2023-02-13T16:43:45.631Z,1.51
2023-02-13T16:46:19.871Z,1.50
2023-02-13T16:48:57.559Z,1.50
2023-02-13T16:51:46.988Z,1.49
2023-02-13T16:54:21.143Z,1.49
2023-02-13T16:56:54.951Z,1.48
2023-02-13T16:59:32.359Z,1.49
2023-02-13T17:02:27.235Z,1.49
2023-02-13T17:05:17.328Z,1.49
2023-02-13T17:07:53.125Z,1.49
2023-02-13T17:10:31.238Z,1.50
2023-02-13T17:13:07.078Z,1.49
2023-02-13T17:15:35.332Z,1.49
2023-02-13T17:18:04.101Z,1.49
2023-02-13T17:20:33.473Z,1.49
2023-02-13T17:23:04.784Z,1.47
2023-02-13T17:25:34.884Z,1.46
2023-02-13T17:28:24.391Z,1.46
2023-02-13T17:30:54.511Z,1.46
2023-02-13T17:33:25.115Z,1.45
2023-02-13T17:35:53.586Z,1.44
2023-02-13T17:38:22.378Z,1.45
2023-02-13T17:40:52.432Z,1.44
2023-02-13T17:43:21.900Z,1.46
2023-02-13T17:45:50.099Z,1.47
2023-02-13T17:48:20.405Z,1.48
2023-02-13T17:50:50.638Z,1.48
2023-02-13T17:53:24.342Z,1.48
2023-02-13T17:55:54.950Z,1.47
2023-02-13T17:58:23.330Z,1.48
2023-02-13T18:00:52.587Z,1.47
2023-02-13T18:03:22.507Z,1.48
2023-02-13T18:05:50.717Z,1.48
2023-02-13T18:08:20.448Z,1.48
2023-02-13T18:10:50.199Z,1.48
2023-02-13T18:13:19.585Z,1.47
2023-02-13T18:15:50.752Z,1.47
2023-02-13T18:18:19.991Z,1.46
2023-02-13T18:20:57.788Z,1.46
2023-02-13T18:23:26.794Z,1.45
2023-02-13T18:26:07.144Z,1.44
2023-02-13T18:28:38.209Z,1.43
2023-02-13T18:31:11.324Z,1.44
2023-02-13T18:33:42.661Z,1.44
2023-02-13T18:36:12.113Z,1.44
2023-02-13T18:38:40.144Z,1.43
2023-02-13T18:41:08.483Z,1.43
2023-02-13T18:43:37.069Z,1.44
2023-02-13T18:46:05.524Z,1.45
2023-02-13T18:48:38.357Z,1.45
2023-02-13T18:51:07.941Z,1.47
2023-02-13T18:53:37.663Z,1.48
2023-02-13T18:56:07.429Z,1.50
2023-02-13T18:58:35.842Z,1.51
2023-02-13T19:01:12.796Z,1.52
2023-02-13T19:03:41.510Z,1.54
2023-02-13T19:06:11.418Z,1.56
2023-02-13T19:08:39.824Z,1.57
2023-02-13T19:11:10.537Z,1.57
2023-02-13T19:13:39.021Z,1.58
2023-02-13T19:16:17.711Z,1.57
2023-02-13T19:18:47.930Z,1.57
2023-02-13T19:21:16.340Z,1.58
2023-02-13T19:23:44.470Z,1.59
2023-02-13T19:26:15.493Z,1.59
2023-02-13T19:28:43.620Z,1.60
2023-02-13T19:31:18.609Z,1.59
2023-02-13T19:33:46.880Z,1.58
2023-02-13T19:36:19.655Z,1.58
2023-02-13T19:38:48.876Z,1.58
2023-02-13T19:41:18.027Z,1.59
2023-02-13T19:43:54.003Z,1.61
2023-02-13T19:46:27.034Z,1.63
2023-02-13T19:48:56.385Z,1.64
2023-02-13T19:51:27.845Z,1.65
2023-02-13T19:54:07.787Z,1.67
2023-02-13T19:56:38.102Z,1.69
2023-02-13T19:59:07.403Z,1.71
2023-02-13T20:01:38.152Z,1.72
2023-02-13T20:04:06.399Z,1.74
2023-02-13T20:06:35.953Z,1.75
2023-02-13T20:09:08.302Z,1.76
2023-02-13T20:11:36.674Z,1.77
2023-02-13T20:14:05.621Z,1.78
2023-02-13T20:16:37.113Z,1.78
2023-02-13T20:19:11.854Z,1.77
2023-02-13T20:21:41.610Z,1.77
2023-02-13T20:24:10.686Z,1.78
2023-02-13T20:26:40.369Z,1.79
2023-02-13T20:29:09.875Z,1.78
2023-02-13T20:31:41.480Z,1.79
2023-02-13T20:34:10.513Z,1.79
2023-02-13T20:36:39.814Z,1.80
2023-02-13T20:39:11.270Z,1.82
2023-02-13T20:41:40.056Z,1.83
2023-02-13T20:44:11.653Z,1.83
2023-02-13T20:46:40.299Z,1.84
2023-02-13T20:49:09.801Z,1.85
2023-02-13T20:51:38.391Z,1.87
2023-02-13T20:54:06.982Z,1.89
2023-02-13T20:56:35.794Z,1.89
2023-02-13T20:59:05.376Z,1.90
2023-02-13T21:01:40.610Z,1.90
2023-02-13T21:04:10.271Z,1.91
2023-02-13T21:06:39.006Z,1.91
2023-02-13T21:09:09.027Z,1.92
2023-02-13T21:11:42.415Z,1.93
2023-02-13T21:14:11.540Z,1.95
2023-02-13T21:16:40.275Z,1.96
2023-02-13T21:19:14.822Z,1.97
2023-02-13T21:21:44.330Z,1.99
2023-02-13T21:24:17.831Z,1.99
2023-02-13T21:26:47.787Z,2.01
2023-02-13T21:29:16.334Z,2.02
2023-02-13T21:31:47.952Z,2.02
2023-02-13T21:34:17.190Z,2.03
2023-02-13T21:36:45.476Z,2.03
2023-02-13T21:39:14.510Z,2.03
2023-02-13T21:41:44.003Z,2.04
2023-02-13T21:44:15.816Z,2.03
2023-02-13T21:46:46.305Z,2.03
2023-02-13T21:49:17.626Z,2.04
2023-02-13T21:51:46.611Z,2.04
2023-02-13T21:54:34.649Z,2.02
2023-02-13T21:57:03.949Z,2.01
2023-02-13T21:59:32.894Z,2.01
2023-02-13T22:02:02.901Z,2.02
2023-02-13T22:04:31.235Z,2.01
2023-02-13T22:06:59.926Z,2.01
2023-02-13T22:09:28.207Z,2.02
2023-02-13T22:11:56.448Z,2.01
2023-02-13T22:14:24.791Z,2.02
2023-02-13T22:16:53.627Z,2.01
2023-02-13T22:19:22.368Z,2.01
2023-02-13T22:21:50.822Z,2.02
2023-02-13T22:24:18.961Z,2.03
2023-02-13T22:26:48.023Z,2.04
2023-02-13T22:29:17.866Z,2.04
2023-02-13T22:31:46.641Z,2.03
2023-02-13T22:34:14.874Z,2.03
2023-02-13T22:36:43.556Z,2.03
2023-02-13T22:39:12.950Z,2.03
2023-02-13T22:41:45.731Z,2.04
2023-02-13T22:44:14.236Z,2.04
2023-02-13T22:46:42.747Z,2.04
2023-02-13T22:49:11.085Z,2.05
2023-02-13T22:51:39.760Z,2.04
2023-02-13T22:54:08.169Z,2.04
2023-02-13T22:56:36.324Z,2.05
2023-02-13T22:59:07.676Z,2.04
2023-02-13T23:01:35.958Z,2.05
2023-02-13T23:04:04.242Z,2.05
2023-02-13T23:06:35.466Z,2.05
2023-02-13T23:09:03.941Z,2.06
2023-02-13T23:12:04.722Z,2.06
2023-02-13T23:14:33.831Z,2.07
2023-02-13T23:17:20.762Z,2.07
2023-02-13T23:19:49.576Z,2.08
2023-02-13T23:22:17.752Z,2.09
2023-02-13T23:24:46.168Z,2.09
2023-02-13T23:27:16.046Z,2.09
2023-02-13T23:29:44.380Z,2.09
2023-02-13T23:32:13.304Z,2.10
2023-02-13T23:34:41.685Z,2.08
2023-02-13T23:37:10.200Z,2.08
2023-02-13T23:39:38.465Z,2.09
2023-02-13T23:42:06.974Z,2.09
2023-02-13T23:44:35.086Z,2.10
2023-02-13T23:47:03.284Z,2.11
2023-02-13T23:49:31.501Z,2.11
2023-02-13T23:52:06.454Z,2.12
2023-02-13T23:54:34.668Z,2.12
2023-02-13T23:57:03.873Z,2.12
2023-02-13T23:59:33.683Z,2.12
