createdAt,value
2017-04-24T00:00:54.987Z,59.70
2017-04-24T00:01:53.466Z,59.60
2017-04-24T00:02:52.309Z,59.60
2017-04-24T00:03:50.832Z,59.80
2017-04-24T00:04:49.952Z,60.20
2017-04-24T00:05:48.454Z,59.70
2017-04-24T00:06:46.833Z,59.70
2017-04-24T00:07:45.246Z,59.60
2017-04-24T00:08:43.675Z,59.40
2017-04-24T00:09:42.062Z,59.50
2017-04-24T00:10:41.235Z,59.60
2017-04-24T00:11:39.707Z,59.60
2017-04-24T00:12:38.154Z,59.70
2017-04-24T00:13:36.643Z,59.70
2017-04-24T00:14:35.049Z,59.70
2017-04-24T00:15:33.459Z,59.80
2017-04-24T00:16:31.882Z,59.80
2017-04-24T00:17:31.059Z,59.80
2017-04-24T00:18:30.645Z,59.70
2017-04-24T00:19:29.192Z,59.70
2017-04-24T00:20:28.385Z,59.60
2017-04-24T00:21:27.255Z,59.60
2017-04-24T00:22:25.659Z,59.60
2017-04-24T00:23:24.070Z,59.70
2017-04-24T00:24:22.865Z,59.60
2017-04-24T00:25:21.284Z,59.70
2017-04-24T00:26:20.471Z,59.80
2017-04-24T00:27:19.623Z,60.30
2017-04-24T00:28:18.035Z,59.70
2017-04-24T00:29:17.205Z,59.80
2017-04-24T00:30:15.623Z,59.90
2017-04-24T00:31:14.103Z,59.80
2017-04-24T00:32:12.581Z,60.00
2017-04-24T00:33:11.042Z,60.00
2017-04-24T00:34:09.462Z,60.00
2017-04-24T00:35:08.642Z,59.90
2017-04-24T00:36:07.043Z,60.00
2017-04-24T00:37:05.483Z,60.00
2017-04-24T00:38:03.923Z,59.90
2017-04-24T00:39:03.378Z,59.90
2017-04-24T00:40:01.091Z,59.90
2017-04-24T00:40:59.536Z,60.00
2017-04-24T00:41:58.723Z,60.10
2017-04-24T00:42:57.166Z,60.00
2017-04-24T00:43:55.565Z,60.00
2017-04-24T00:44:54.023Z,60.00
2017-04-24T00:45:52.460Z,60.00
2017-04-24T00:46:51.608Z,60.00
2017-04-24T00:47:50.081Z,60.10
2017-04-24T00:48:48.510Z,60.10
2017-04-24T00:49:46.941Z,60.30
2017-04-24T00:50:46.145Z,60.40
2017-04-24T00:51:44.600Z,60.40
2017-04-24T00:52:43.829Z,60.20
2017-04-24T00:53:42.252Z,60.10
2017-04-24T00:54:40.701Z,60.00
2017-04-24T00:55:39.248Z,60.00
2017-04-24T00:56:37.666Z,60.00
2017-04-24T00:57:36.096Z,60.10
2017-04-24T00:58:34.571Z,60.30
2017-04-24T00:59:33.039Z,60.50
2017-04-24T01:00:31.561Z,60.30
2017-04-24T01:01:30.762Z,60.40
2017-04-24T01:02:30.319Z,60.60
2017-04-24T01:03:28.781Z,60.50
2017-04-24T01:05:26.133Z,60.50
2017-04-24T01:06:24.545Z,60.50
2017-04-24T01:07:23.044Z,60.10
2017-04-24T01:08:21.493Z,60.10
2017-04-24T01:09:19.920Z,60.10
2017-04-24T01:10:18.355Z,60.00
2017-04-24T01:11:16.813Z,60.00
2017-04-24T01:12:15.577Z,60.00
2017-04-24T01:13:14.270Z,60.10
2017-04-24T01:14:12.712Z,60.00
2017-04-24T01:15:11.904Z,60.00
2017-04-24T01:16:11.043Z,60.10
2017-04-24T01:17:09.473Z,60.30
2017-04-24T01:18:07.996Z,60.50
2017-04-24T01:19:06.715Z,60.50
2017-04-24T01:20:05.185Z,60.60
2017-04-24T01:21:04.652Z,60.70
2017-04-24T01:22:03.058Z,60.70
2017-04-24T01:23:01.724Z,60.60
2017-04-24T01:24:00.099Z,60.70
2017-04-24T01:24:58.517Z,60.50
2017-04-24T01:25:56.968Z,60.50
2017-04-24T01:26:55.392Z,60.50
2017-04-24T01:27:54.596Z,60.40
2017-04-24T01:28:52.995Z,60.40
2017-04-24T01:29:51.404Z,60.30
2017-04-24T01:30:49.814Z,60.40
2017-04-24T01:31:48.400Z,60.60
2017-04-24T01:32:46.833Z,60.40
2017-04-24T01:33:45.231Z,60.60
2017-04-24T01:34:43.712Z,60.70
2017-04-24T01:35:42.175Z,60.80
2017-04-24T01:36:40.636Z,60.60
2017-04-24T01:37:39.018Z,60.70
2017-04-24T01:38:37.514Z,60.70
2017-04-24T01:39:35.947Z,60.70
2017-04-24T01:40:34.357Z,60.80
2017-04-24T01:41:32.854Z,60.90
2017-04-24T01:42:31.986Z,60.20
2017-04-24T01:43:30.417Z,60.70
2017-04-24T01:44:29.603Z,60.50
2017-04-24T01:45:29.029Z,60.40
2017-04-24T01:46:27.488Z,60.40
2017-04-24T01:47:25.909Z,60.60
2017-04-24T01:48:24.394Z,60.70
2017-04-24T01:49:23.521Z,60.90
2017-04-24T01:50:21.904Z,60.80
2017-04-24T01:51:20.301Z,60.50
2017-04-24T01:52:18.767Z,60.60
2017-04-24T01:53:17.483Z,60.40
2017-04-24T01:54:16.720Z,60.50
2017-04-24T01:55:15.127Z,60.60
2017-04-24T01:56:14.271Z,60.60
2017-04-24T01:57:12.714Z,60.50
2017-04-24T01:58:11.264Z,60.40
2017-04-24T01:59:10.417Z,60.60
2017-04-24T02:00:08.874Z,60.70
2017-04-24T02:01:07.260Z,60.70
2017-04-24T02:02:05.764Z,60.70
2017-04-24T02:03:05.242Z,60.60
2017-04-24T02:04:03.760Z,60.60
2017-04-24T02:05:02.214Z,60.60
2017-04-24T02:06:00.655Z,60.70
2017-04-24T02:06:59.105Z,60.80
2017-04-24T02:07:57.514Z,60.70
2017-04-24T02:08:56.710Z,60.70
2017-04-24T02:09:55.287Z,60.70
2017-04-24T02:10:53.686Z,60.50
2017-04-24T02:11:52.234Z,60.40
2017-04-24T02:12:50.649Z,60.50
2017-04-24T02:13:49.062Z,60.40
2017-04-24T02:14:47.508Z,60.60
2017-04-24T02:15:46.070Z,60.60
2017-04-24T02:16:44.788Z,60.60
2017-04-24T02:17:43.283Z,60.50
2017-04-24T02:18:41.749Z,60.40
2017-04-24T02:19:40.199Z,60.40
2017-04-24T02:20:38.628Z,60.80
2017-04-24T02:21:37.150Z,60.60
2017-04-24T02:22:35.587Z,60.40
2017-04-24T02:23:34.741Z,60.40
2017-04-24T02:24:33.492Z,60.40
2017-04-24T02:25:31.928Z,60.20
2017-04-24T02:26:31.054Z,60.10
2017-04-24T02:27:29.535Z,60.40
2017-04-24T02:28:27.934Z,61.30
2017-04-24T02:29:26.741Z,60.60
2017-04-24T02:30:25.197Z,60.60
2017-04-24T02:31:24.503Z,60.60
2017-04-24T02:32:22.934Z,60.70
2017-04-24T02:33:21.401Z,60.70
2017-04-24T02:34:19.880Z,60.70
2017-04-24T02:35:18.547Z,60.40
2017-04-24T02:36:17.064Z,60.50
2017-04-24T02:37:15.531Z,60.60
2017-04-24T02:38:14.290Z,60.40
2017-04-24T02:39:13.503Z,60.40
2017-04-24T02:40:11.970Z,60.10
2017-04-24T02:41:10.381Z,60.10
2017-04-24T02:42:08.846Z,60.30
2017-04-24T02:43:07.293Z,60.30
2017-04-24T02:44:05.703Z,61.30
2017-04-24T02:45:04.195Z,60.70
2017-04-24T02:46:03.360Z,60.80
2017-04-24T02:47:01.828Z,60.90
2017-04-24T02:48:59.132Z,61.00
2017-04-24T02:49:57.926Z,60.80
2017-04-24T02:50:56.388Z,61.00
2017-04-24T02:51:54.857Z,61.00
2017-04-24T02:52:53.330Z,60.70
2017-04-24T02:53:51.823Z,61.00
2017-04-24T02:54:50.283Z,60.90
2017-04-24T02:55:48.666Z,61.00
2017-04-24T02:56:47.093Z,61.60
2017-04-24T02:57:45.504Z,61.30
2017-04-24T02:58:43.963Z,61.40
2017-04-24T02:59:42.387Z,61.30
2017-04-24T03:00:41.701Z,61.10
2017-04-24T03:01:40.124Z,62.10
2017-04-24T03:02:38.621Z,61.10
2017-04-24T03:03:37.776Z,61.10
2017-04-24T03:04:36.342Z,61.10
2017-04-24T03:05:34.826Z,61.30
2017-04-24T03:06:33.291Z,61.20
2017-04-24T03:07:31.687Z,61.30
2017-04-24T03:08:30.923Z,61.30
2017-04-24T03:09:29.388Z,61.30
2017-04-24T03:10:27.797Z,61.30
2017-04-24T03:11:26.212Z,61.30
2017-04-24T03:12:24.631Z,61.40
2017-04-24T03:13:23.035Z,61.30
2017-04-24T03:14:22.269Z,61.20
2017-04-24T03:15:20.715Z,61.20
2017-04-24T03:16:19.125Z,61.00
2017-04-24T03:17:17.560Z,61.00
2017-04-24T03:18:15.979Z,61.00
2017-04-24T03:19:14.402Z,61.00
2017-04-24T03:20:12.828Z,61.40
2017-04-24T03:21:12.029Z,61.00
2017-04-24T03:22:11.229Z,61.10
2017-04-24T03:23:09.621Z,61.40
2017-04-24T03:24:08.042Z,61.10
2017-04-24T03:25:07.212Z,61.00
2017-04-24T03:26:05.670Z,61.10
2017-04-24T03:27:04.108Z,61.20
2017-04-24T03:28:02.624Z,61.20
2017-04-24T03:29:01.069Z,61.30
2017-04-24T03:29:59.485Z,61.30
2017-04-24T03:30:58.656Z,61.40
2017-04-24T03:31:57.078Z,61.50
2017-04-24T03:32:55.490Z,61.60
2017-04-24T03:33:53.949Z,61.50
2017-04-24T03:34:52.350Z,61.60
2017-04-24T03:35:51.583Z,61.60
2017-04-24T03:36:50.034Z,61.50
2017-04-24T03:37:48.462Z,61.60
2017-04-24T03:38:46.879Z,61.60
2017-04-24T03:39:45.623Z,61.40
2017-04-24T03:40:44.826Z,62.20
2017-04-24T03:41:43.289Z,62.00
2017-04-24T03:42:42.463Z,62.00
2017-04-24T03:43:43.878Z,61.10
2017-04-24T03:44:42.262Z,61.30
2017-04-24T03:45:40.712Z,61.10
2017-04-24T03:46:39.206Z,61.10
2017-04-24T03:47:37.938Z,61.20
2017-04-24T03:48:36.388Z,61.30
2017-04-24T03:49:34.843Z,61.40
2017-04-24T03:50:34.126Z,61.50
2017-04-24T03:51:33.324Z,61.50
2017-04-24T03:52:32.494Z,61.80
2017-04-24T03:53:31.227Z,61.70
2017-04-24T03:54:29.676Z,61.70
2017-04-24T03:55:28.135Z,62.00
2017-04-24T03:56:26.581Z,62.00
2017-04-24T03:57:25.041Z,62.00
2017-04-24T03:58:23.539Z,62.00
2017-04-24T03:59:22.722Z,62.20
2017-04-24T04:00:21.909Z,62.20
2017-04-24T04:01:21.097Z,62.20
2017-04-24T04:02:20.284Z,62.50
2017-04-24T04:03:19.475Z,62.60
2017-04-24T04:04:18.682Z,62.70
2017-04-24T04:05:17.100Z,62.70
2017-04-24T04:06:15.533Z,62.90
2017-04-24T04:07:13.958Z,62.90
2017-04-24T04:08:12.356Z,62.80
2017-04-24T04:09:10.855Z,63.10
2017-04-24T04:10:09.324Z,63.10
2017-04-24T04:11:07.776Z,63.20
2017-04-24T04:12:06.216Z,63.20
2017-04-24T04:13:04.684Z,63.20
2017-04-24T04:14:03.150Z,63.10
2017-04-24T04:15:01.577Z,63.10
2017-04-24T04:16:00.069Z,63.30
2017-04-24T04:16:59.847Z,63.00
2017-04-24T04:17:58.297Z,63.10
2017-04-24T04:18:56.713Z,63.50
2017-04-24T04:19:55.154Z,63.00
2017-04-24T04:20:53.604Z,63.10
2017-04-24T04:21:52.080Z,63.00
2017-04-24T04:22:50.558Z,63.10
2017-04-24T04:23:48.992Z,63.40
2017-04-24T04:24:47.402Z,63.40
2017-04-24T04:25:45.827Z,63.00
2017-04-24T04:26:45.057Z,63.90
2017-04-24T04:27:43.526Z,63.40
2017-04-24T04:28:42.263Z,63.40
2017-04-24T04:29:41.429Z,64.50
2017-04-24T04:30:39.894Z,63.50
2017-04-24T04:31:38.336Z,63.20
2017-04-24T04:32:36.788Z,63.20
2017-04-24T04:33:35.245Z,63.20
2017-04-24T04:34:34.500Z,63.30
2017-04-24T04:35:32.904Z,63.50
2017-04-24T04:37:30.973Z,63.60
2017-04-24T04:38:29.454Z,63.60
2017-04-24T04:39:27.846Z,63.50
2017-04-24T04:40:26.278Z,63.40
2017-04-24T04:41:25.432Z,63.60
2017-04-24T04:42:23.848Z,63.60
2017-04-24T04:43:22.295Z,63.70
2017-04-24T04:44:21.511Z,64.30
2017-04-24T04:45:19.912Z,63.60
2017-04-24T04:46:18.338Z,63.50
2017-04-24T04:47:16.744Z,63.50
2017-04-24T04:48:15.544Z,63.20
2017-04-24T04:49:14.315Z,62.90
2017-04-24T04:50:12.814Z,62.70
2017-04-24T04:51:11.309Z,62.40
2017-04-24T04:52:09.785Z,62.00
2017-04-24T04:53:08.215Z,62.00
2017-04-24T04:54:06.682Z,61.80
2017-04-24T04:55:05.123Z,62.80
2017-04-24T04:56:03.612Z,61.70
2017-04-24T04:57:02.081Z,61.80
2017-04-24T04:58:00.508Z,61.50
2017-04-24T04:58:58.953Z,61.50
2017-04-24T04:59:58.195Z,61.70
2017-04-24T05:00:56.623Z,61.00
2017-04-24T05:01:55.835Z,60.70
2017-04-24T05:02:54.284Z,60.20
2017-04-24T05:03:53.451Z,59.70
2017-04-24T05:04:51.903Z,59.50
2017-04-24T05:05:50.367Z,59.30
2017-04-24T05:06:48.778Z,59.20
2017-04-24T05:07:47.967Z,58.90
2017-04-24T05:08:46.510Z,58.90
2017-04-24T05:09:44.921Z,58.80
2017-04-24T05:10:43.381Z,58.70
2017-04-24T05:11:41.806Z,59.00
2017-04-24T05:12:40.301Z,58.50
2017-04-24T05:13:38.839Z,58.20
2017-04-24T05:14:37.245Z,58.30
2017-04-24T05:15:35.704Z,58.20
2017-04-24T05:16:34.176Z,58.00
2017-04-24T05:17:32.695Z,57.60
2017-04-24T05:18:31.110Z,57.50
2017-04-24T05:19:29.623Z,57.50
2017-04-24T05:20:28.229Z,58.70
2017-04-24T05:21:26.665Z,57.30
2017-04-24T05:22:25.081Z,57.40
2017-04-24T05:23:24.242Z,56.90
2017-04-24T05:24:22.671Z,56.80
2017-04-24T05:25:21.095Z,56.70
2017-04-24T05:26:19.518Z,56.40
2017-04-24T05:27:17.993Z,56.50
2017-04-24T05:28:17.177Z,56.40
2017-04-24T05:29:15.593Z,56.60
2017-04-24T05:30:14.014Z,56.50
2017-04-24T05:31:13.211Z,56.40
2017-04-24T05:32:11.625Z,56.00
2017-04-24T05:33:10.047Z,56.00
2017-04-24T05:34:08.491Z,56.00
2017-04-24T05:35:06.940Z,55.80
2017-04-24T05:36:05.371Z,55.40
2017-04-24T05:37:03.877Z,55.70
2017-04-24T05:38:02.321Z,56.00
2017-04-24T05:39:00.782Z,55.20
2017-04-24T05:39:59.228Z,55.40
2017-04-24T05:40:58.469Z,54.80
2017-04-24T05:41:56.929Z,54.50
2017-04-24T05:42:55.419Z,54.60
2017-04-24T05:43:53.848Z,54.10
2017-04-24T05:44:52.275Z,54.30
2017-04-24T05:45:50.682Z,54.50
2017-04-24T05:46:49.071Z,54.30
2017-04-24T05:47:47.512Z,53.70
2017-04-24T05:48:46.878Z,54.20
2017-04-24T05:49:45.345Z,53.10
2017-04-24T05:50:43.811Z,52.80
2017-04-24T05:51:42.200Z,52.00
2017-04-24T05:52:41.425Z,52.70
2017-04-24T05:53:39.900Z,52.60
2017-04-24T05:54:38.388Z,51.80
2017-04-24T05:55:36.881Z,52.10
2017-04-24T05:56:35.306Z,52.80
2017-04-24T05:57:33.798Z,53.50
2017-04-24T05:58:32.644Z,54.00
2017-04-24T05:59:31.881Z,54.10
2017-04-24T06:00:30.292Z,54.40
2017-04-24T06:01:29.469Z,53.80
2017-04-24T06:02:27.937Z,53.30
2017-04-24T06:03:26.399Z,53.20
2017-04-24T06:04:24.850Z,53.30
2017-04-24T06:05:23.384Z,52.90
2017-04-24T06:06:21.842Z,53.30
2017-04-24T06:07:21.018Z,53.00
2017-04-24T06:08:20.134Z,52.70
2017-04-24T06:09:18.542Z,52.90
2017-04-24T06:10:16.936Z,52.40
2017-04-24T06:11:15.385Z,52.00
2017-04-24T06:12:13.885Z,51.90
2017-04-24T06:13:13.115Z,51.90
2017-04-24T06:14:11.534Z,51.70
2017-04-24T06:15:09.930Z,51.60
2017-04-24T06:16:08.343Z,51.90
2017-04-24T06:17:06.841Z,51.80
2017-04-24T06:18:05.567Z,51.30
2017-04-24T06:19:04.064Z,51.00
2017-04-24T06:20:03.318Z,50.90
2017-04-24T06:21:01.747Z,50.80
2017-04-24T06:22:00.181Z,50.30
2017-04-24T06:22:58.619Z,50.70
2017-04-24T06:23:57.058Z,50.20
2017-04-24T06:24:55.520Z,50.10
2017-04-24T06:25:53.895Z,49.50
2017-04-24T06:26:52.281Z,49.60
2017-04-24T06:27:51.416Z,49.30
2017-04-24T06:28:49.799Z,49.10
2017-04-24T06:29:48.219Z,48.80
2017-04-24T06:30:46.699Z,49.30
2017-04-24T06:31:45.118Z,49.20
2017-04-24T06:32:43.530Z,49.20
2017-04-24T06:33:41.960Z,48.90
2017-04-24T06:34:40.378Z,48.70
2017-04-24T06:35:38.788Z,48.40
2017-04-24T06:36:37.245Z,48.40
2017-04-24T06:37:35.689Z,48.30
2017-04-24T06:38:34.100Z,48.30
2017-04-24T06:39:32.565Z,47.90
2017-04-24T06:40:30.972Z,47.70
2017-04-24T06:41:30.105Z,47.60
2017-04-24T06:42:28.527Z,47.70
2017-04-24T06:43:27.661Z,47.50
2017-04-24T06:44:26.085Z,47.30
2017-04-24T06:45:25.288Z,47.00
2017-04-24T06:46:23.759Z,48.00
2017-04-24T06:47:22.171Z,47.90
2017-04-24T06:48:20.578Z,46.90
2017-04-24T06:49:19.726Z,46.00
2017-04-24T06:50:18.147Z,46.20
2017-04-24T06:51:16.614Z,46.10
2017-04-24T06:52:15.781Z,46.40
2017-04-24T06:53:14.187Z,45.70
2017-04-24T06:54:12.612Z,45.80
2017-04-24T06:55:11.046Z,45.70
2017-04-24T06:56:09.447Z,45.50
2017-04-24T06:57:07.876Z,45.70
2017-04-24T06:58:06.295Z,45.40
2017-04-24T06:59:04.712Z,44.90
2017-04-24T07:00:03.219Z,44.40
2017-04-24T07:01:01.686Z,43.60
2017-04-24T07:02:00.104Z,42.10
2017-04-24T07:03:06.050Z,41.60
2017-04-24T07:04:04.491Z,42.40
2017-04-24T07:05:03.009Z,42.70
2017-04-24T07:06:01.441Z,43.30
2017-04-24T07:07:00.549Z,43.80
2017-04-24T07:07:58.976Z,43.00
2017-04-24T07:08:57.434Z,42.30
2017-04-24T07:09:56.122Z,41.00
2017-04-24T07:10:54.550Z,40.90
2017-04-24T07:11:52.985Z,40.70
2017-04-24T07:12:51.496Z,40.50
2017-04-24T07:13:50.058Z,40.50
2017-04-24T07:14:48.511Z,40.40
2017-04-24T07:15:47.701Z,40.50
2017-04-24T07:16:46.111Z,40.10
2017-04-24T07:17:44.627Z,40.10
2017-04-24T07:18:43.775Z,40.30
2017-04-24T07:19:42.207Z,40.00
2017-04-24T07:20:40.615Z,40.20
2017-04-24T07:21:39.047Z,39.40
2017-04-24T07:22:37.463Z,39.50
2017-04-24T07:23:35.873Z,39.00
2017-04-24T07:24:35.041Z,38.50
2017-04-24T07:25:33.417Z,37.70
2017-04-24T07:26:32.627Z,39.10
2017-04-24T07:27:31.083Z,38.00
2017-04-24T07:28:30.350Z,38.40
2017-04-24T07:29:28.743Z,38.90
2017-04-24T07:30:28.372Z,37.50
2017-04-24T07:31:26.779Z,37.30
2017-04-24T07:32:25.269Z,36.90
2017-04-24T07:33:23.763Z,35.90
2017-04-24T07:34:22.945Z,36.90
2017-04-24T07:35:22.440Z,36.90
2017-04-24T07:36:21.623Z,35.60
2017-04-24T07:37:20.777Z,36.50
2017-04-24T07:38:19.743Z,34.90
2017-04-24T07:39:18.191Z,35.00
2017-04-24T07:40:16.654Z,35.10
2017-04-24T07:41:15.045Z,35.60
2017-04-24T07:42:13.475Z,34.80
2017-04-24T07:43:12.618Z,35.00
2017-04-24T07:44:11.096Z,35.40
2017-04-24T07:45:09.520Z,35.80
2017-04-24T07:46:07.951Z,35.50
2017-04-24T07:47:06.382Z,34.80
2017-04-24T07:48:04.869Z,33.20
2017-04-24T07:49:03.333Z,33.40
2017-04-24T07:50:01.810Z,33.80
2017-04-24T07:51:00.233Z,32.80
2017-04-24T07:51:58.648Z,33.50
2017-04-24T07:52:57.057Z,32.60
2017-04-24T07:53:56.186Z,31.70
2017-04-24T07:54:55.374Z,31.90
2017-04-24T07:55:53.911Z,33.40
2017-04-24T07:56:53.199Z,32.00
2017-04-24T07:57:51.625Z,32.40
2017-04-24T07:58:50.318Z,32.40
2017-04-24T07:59:48.737Z,31.60
2017-04-24T08:00:47.614Z,31.10
2017-04-24T08:01:46.045Z,32.10
2017-04-24T08:02:45.235Z,31.20
2017-04-24T08:03:44.450Z,32.10
2017-04-24T08:04:42.852Z,30.80
2017-04-24T08:05:41.287Z,31.30
2017-04-24T08:06:39.738Z,30.20
2017-04-24T08:07:39.276Z,30.00
2017-04-24T08:08:38.259Z,30.00
2017-04-24T08:09:36.742Z,30.20
2017-04-24T08:10:35.133Z,30.00
2017-04-24T08:11:33.596Z,30.00
2017-04-24T08:12:32.255Z,30.00
2017-04-24T08:13:30.694Z,29.90
2017-04-24T08:14:29.109Z,30.00
2017-04-24T08:15:27.541Z,29.90
2017-04-24T08:16:26.003Z,29.30
2017-04-24T08:17:24.495Z,29.20
2017-04-24T08:18:23.286Z,28.90
2017-04-24T08:19:21.708Z,28.50
2017-04-24T08:20:20.863Z,28.90
2017-04-24T08:21:19.316Z,27.90
2017-04-24T08:22:17.758Z,27.50
2017-04-24T08:23:16.211Z,27.30
2017-04-24T08:24:14.655Z,27.20
2017-04-24T08:25:13.092Z,27.10
2017-04-24T08:26:11.604Z,27.10
2017-04-24T08:27:10.802Z,27.40
2017-04-24T08:28:09.238Z,27.00
2017-04-24T08:29:07.648Z,27.20
2017-04-24T08:30:06.847Z,27.10
2017-04-24T08:31:05.302Z,26.40
2017-04-24T08:32:04.513Z,25.90
2017-04-24T08:33:03.255Z,25.80
2017-04-24T08:34:01.745Z,25.40
2017-04-24T08:35:00.195Z,26.30
2017-04-24T08:35:59.355Z,26.10
2017-04-24T08:36:57.887Z,25.90
2017-04-24T08:37:56.364Z,26.00
2017-04-24T08:38:54.790Z,25.80
2017-04-24T08:39:53.989Z,25.90
2017-04-24T08:40:53.123Z,26.40
2017-04-24T08:41:51.588Z,25.90
2017-04-24T08:42:50.035Z,26.20
2017-04-24T08:43:48.452Z,26.30
2017-04-24T08:44:46.862Z,26.50
2017-04-24T08:45:46.014Z,26.60
2017-04-24T08:46:44.398Z,26.40
2017-04-24T08:47:43.598Z,26.40
2017-04-24T08:48:42.753Z,25.90
2017-04-24T08:49:41.217Z,25.90
2017-04-24T08:50:39.768Z,26.10
2017-04-24T08:51:38.610Z,25.80
2017-04-24T08:52:37.801Z,25.70
2017-04-24T08:53:36.258Z,26.10
2017-04-24T08:54:35.474Z,26.10
2017-04-24T08:55:33.905Z,26.30
2017-04-24T08:56:32.327Z,25.80
2017-04-24T08:57:30.801Z,25.80
2017-04-24T08:58:29.230Z,25.50
2017-04-24T08:59:28.432Z,25.80
2017-04-24T09:00:27.576Z,25.90
2017-04-24T09:01:26.114Z,25.20
2017-04-24T09:02:24.634Z,25.30
2017-04-24T09:03:23.063Z,25.20
2017-04-24T09:04:21.552Z,25.10
2017-04-24T09:05:20.067Z,25.60
2017-04-24T09:06:19.575Z,25.20
2017-04-24T09:07:18.012Z,24.20
2017-04-24T09:08:16.429Z,23.60
2017-04-24T09:09:14.900Z,24.60
2017-04-24T09:10:13.632Z,24.40
2017-04-24T09:11:12.066Z,24.30
2017-04-24T09:12:10.472Z,25.10
2017-04-24T09:13:09.653Z,26.60
2017-04-24T09:14:08.069Z,25.30
2017-04-24T09:15:06.536Z,25.10
2017-04-24T09:16:05.277Z,24.40
2017-04-24T09:17:03.748Z,24.70
2017-04-24T09:18:02.211Z,25.10
2017-04-24T09:19:00.665Z,24.50
2017-04-24T09:19:59.084Z,24.80
2017-04-24T09:20:57.525Z,24.80
2017-04-24T09:21:55.989Z,24.50
2017-04-24T09:22:54.445Z,23.30
2017-04-24T09:23:52.809Z,24.10
2017-04-24T09:24:51.456Z,24.00
2017-04-24T09:25:49.892Z,24.00
2017-04-24T09:26:49.090Z,24.10
2017-04-24T09:27:48.300Z,23.70
2017-04-24T09:28:46.841Z,23.80
2017-04-24T09:29:45.303Z,24.80
2017-04-24T09:30:43.764Z,24.50
2017-04-24T09:31:42.197Z,23.90
2017-04-24T09:32:40.675Z,22.90
2017-04-24T09:33:39.179Z,23.30
2017-04-24T09:34:37.651Z,23.20
2017-04-24T09:35:36.117Z,23.70
2017-04-24T09:36:34.524Z,23.30
2017-04-24T09:37:32.946Z,23.40
2017-04-24T09:38:31.330Z,23.50
2017-04-24T09:39:29.774Z,23.90
2017-04-24T09:40:28.269Z,22.80
2017-04-24T09:41:26.696Z,23.10
2017-04-24T09:42:25.156Z,23.20
2017-04-24T09:43:23.621Z,23.40
2017-04-24T09:44:22.711Z,23.20
2017-04-24T09:45:21.142Z,22.60
2017-04-24T09:46:19.756Z,22.10
2017-04-24T09:47:18.193Z,22.00
2017-04-24T09:48:17.458Z,23.50
2017-04-24T09:49:15.915Z,23.20
2017-04-24T09:50:14.418Z,23.50
2017-04-24T09:51:13.581Z,23.30
2017-04-24T09:52:12.771Z,24.00
2017-04-24T09:53:11.217Z,25.40
2017-04-24T09:54:09.695Z,25.10
2017-04-24T09:55:08.160Z,24.30
2017-04-24T09:56:06.751Z,23.90
2017-04-24T09:57:05.175Z,23.10
2017-04-24T09:58:04.518Z,24.00
2017-04-24T09:59:03.036Z,24.20
2017-04-24T10:00:01.517Z,24.40
2017-04-24T10:00:59.940Z,24.50
2017-04-24T10:01:58.398Z,24.30
2017-04-24T10:02:56.831Z,23.40
2017-04-24T10:03:55.990Z,23.30
2017-04-24T10:04:54.413Z,22.70
2017-04-24T10:05:52.868Z,23.90
2017-04-24T10:06:51.363Z,24.20
2017-04-24T10:07:49.779Z,22.90
2017-04-24T10:08:48.225Z,23.90
2017-04-24T10:09:46.707Z,22.80
2017-04-24T10:10:45.882Z,22.60
2017-04-24T10:11:44.291Z,23.00
2017-04-24T10:12:42.690Z,23.50
2017-04-24T10:13:41.116Z,23.40
2017-04-24T10:14:39.504Z,23.00
2017-04-24T10:15:37.937Z,22.90
2017-04-24T10:16:36.402Z,23.50
2017-04-24T10:17:34.822Z,23.70
2017-04-24T10:18:33.433Z,24.10
2017-04-24T10:19:31.838Z,24.60
2017-04-24T10:20:30.247Z,23.90
2017-04-24T10:21:28.680Z,23.30
2017-04-24T10:22:27.186Z,23.80
2017-04-24T10:23:25.725Z,22.80
2017-04-24T10:24:24.187Z,23.00
2017-04-24T10:25:22.651Z,23.50
2017-04-24T10:26:21.808Z,21.30
2017-04-24T10:27:20.412Z,21.40
2017-04-24T10:28:19.614Z,21.50
2017-04-24T10:29:18.083Z,20.80
2017-04-24T10:30:16.550Z,22.20
2017-04-24T10:31:15.756Z,23.60
2017-04-24T10:32:14.348Z,24.50
2017-04-24T10:33:12.738Z,24.30
2017-04-24T10:34:11.197Z,23.60
2017-04-24T10:35:09.679Z,24.40
2017-04-24T10:36:08.256Z,23.80
2017-04-24T10:37:06.736Z,23.10
2017-04-24T10:38:05.196Z,23.00
2017-04-24T10:39:03.891Z,21.70
2017-04-24T10:40:03.132Z,20.40
2017-04-24T10:41:01.558Z,21.00
2017-04-24T10:42:00.816Z,20.90
2017-04-24T10:42:59.292Z,21.40
2017-04-24T10:43:57.804Z,19.60
2017-04-24T10:44:56.563Z,19.50
2017-04-24T10:45:56.028Z,20.60
2017-04-24T10:46:54.439Z,22.20
2017-04-24T10:47:53.703Z,21.60
2017-04-24T10:48:52.145Z,22.10
2017-04-24T10:49:50.584Z,24.50
2017-04-24T10:50:48.994Z,23.40
2017-04-24T10:51:47.451Z,22.20
2017-04-24T10:52:45.870Z,21.80
2017-04-24T10:53:44.357Z,22.00
2017-04-24T10:54:42.787Z,21.50
2017-04-24T10:55:41.289Z,22.20
2017-04-24T10:56:42.704Z,22.20
2017-04-24T10:57:41.172Z,23.30
2017-04-24T10:58:39.615Z,22.30
2017-04-24T10:59:38.203Z,22.20
2017-04-24T11:00:36.828Z,21.90
2017-04-24T11:01:35.540Z,22.10
2017-04-24T11:02:33.958Z,21.40
2017-04-24T11:03:33.195Z,21.60
2017-04-24T11:04:31.615Z,22.10
2017-04-24T11:05:31.521Z,22.40
2017-04-24T11:06:30.712Z,21.40
2017-04-24T11:07:29.453Z,22.50
2017-04-24T11:08:27.983Z,22.20
2017-04-24T11:09:26.423Z,22.10
2017-04-24T11:10:24.982Z,23.30
2017-04-24T11:11:23.504Z,23.10
2017-04-24T11:12:21.972Z,22.90
2017-04-24T11:13:20.429Z,23.30
2017-04-24T11:14:18.938Z,23.10
2017-04-24T11:15:17.419Z,24.00
2017-04-24T11:16:15.927Z,23.50
2017-04-24T11:17:14.372Z,23.60
2017-04-24T11:18:12.811Z,22.90
2017-04-24T11:19:11.262Z,22.40
2017-04-24T11:20:09.784Z,23.10
2017-04-24T11:21:08.245Z,22.40
2017-04-24T11:22:06.729Z,21.90
2017-04-24T11:23:05.141Z,21.90
2017-04-24T11:24:03.603Z,22.70
2017-04-24T11:25:02.114Z,23.60
2017-04-24T11:26:00.530Z,22.90
2017-04-24T11:26:59.798Z,22.60
2017-04-24T11:27:58.221Z,22.20
2017-04-24T11:28:57.344Z,22.90
2017-04-24T11:29:55.783Z,23.90
2017-04-24T11:30:54.248Z,23.30
2017-04-24T11:31:52.659Z,23.20
2017-04-24T11:32:51.128Z,23.40
2017-04-24T11:33:49.557Z,23.30
2017-04-24T11:34:47.984Z,23.50
2017-04-24T11:35:46.419Z,24.30
2017-04-24T11:36:44.886Z,24.00
2017-04-24T11:37:43.653Z,23.70
2017-04-24T11:38:45.407Z,23.60
2017-04-24T11:39:43.867Z,22.50
2017-04-24T11:40:42.818Z,22.70
2017-04-24T11:41:41.234Z,23.50
2017-04-24T11:42:39.712Z,25.00
2017-04-24T11:43:38.288Z,24.90
2017-04-24T11:44:36.749Z,24.80
2017-04-24T11:45:35.368Z,23.90
2017-04-24T11:46:33.855Z,25.20
2017-04-24T11:47:32.355Z,23.80
2017-04-24T11:48:31.329Z,23.50
2017-04-24T11:49:29.970Z,23.90
2017-04-24T11:50:29.201Z,24.10
2017-04-24T11:51:28.255Z,23.60
2017-04-24T11:52:26.721Z,23.40
2017-04-24T11:53:25.137Z,23.20
2017-04-24T11:54:23.622Z,24.10
2017-04-24T11:55:22.194Z,24.40
2017-04-24T11:56:20.652Z,23.60
2017-04-24T11:57:19.136Z,24.10
2017-04-24T11:58:17.534Z,25.60
2017-04-24T11:59:16.687Z,25.30
2017-04-24T12:00:15.446Z,25.00
2017-04-24T12:01:13.944Z,25.60
2017-04-24T12:02:12.342Z,25.00
2017-04-24T12:03:11.939Z,24.60
2017-04-24T12:04:11.179Z,24.10
2017-04-24T12:05:09.618Z,25.40
2017-04-24T12:06:08.036Z,25.90
2017-04-24T12:08:05.385Z,24.80
2017-04-24T12:09:04.958Z,24.20
2017-04-24T12:10:03.384Z,24.80
2017-04-24T12:11:02.593Z,25.80
2017-04-24T12:12:01.036Z,26.50
2017-04-24T12:13:00.219Z,26.00
2017-04-24T12:13:58.664Z,25.40
2017-04-24T12:14:57.137Z,24.80
2017-04-24T12:15:55.554Z,25.40
2017-04-24T12:16:54.019Z,25.50
2017-04-24T12:17:53.213Z,25.50
2017-04-24T12:18:51.709Z,26.00
2017-04-24T12:19:50.939Z,25.70
2017-04-24T12:20:49.374Z,25.20
2017-04-24T12:21:47.793Z,25.40
2017-04-24T12:22:46.951Z,25.20
2017-04-24T12:23:45.411Z,25.20
2017-04-24T12:24:43.850Z,25.60
2017-04-24T12:25:42.258Z,26.00
2017-04-24T12:26:40.664Z,26.20
2017-04-24T12:27:39.889Z,25.90
2017-04-24T12:28:38.331Z,26.20
2017-04-24T12:29:36.838Z,26.10
2017-04-24T12:30:35.303Z,27.10
2017-04-24T12:31:33.788Z,27.10
2017-04-24T12:32:37.813Z,26.20
2017-04-24T12:33:36.318Z,26.60
2017-04-24T12:34:34.905Z,26.10
2017-04-24T12:35:33.318Z,26.60
2017-04-24T12:36:31.831Z,26.10
2017-04-24T12:37:30.257Z,26.30
2017-04-24T12:38:28.664Z,26.50
2017-04-24T12:39:27.888Z,28.00