createdAt,value
2019-05-12T00:01:01.163Z,2.90
2019-05-12T00:03:29.654Z,2.70
2019-05-12T00:05:58.154Z,2.67
2019-05-12T00:08:27.690Z,2.63
2019-05-12T00:10:58.248Z,2.70
2019-05-12T00:13:27.957Z,3.20
2019-05-12T00:15:58.284Z,3.03
2019-05-12T00:18:28.445Z,2.80
2019-05-12T00:20:57.908Z,2.60
2019-05-12T00:23:30.339Z,2.50
2019-05-12T00:25:58.835Z,3.07
2019-05-12T00:28:28.381Z,3.00
2019-05-12T00:30:58.011Z,2.77
2019-05-12T00:33:28.288Z,2.73
2019-05-12T00:35:58.682Z,2.93
2019-05-12T00:38:27.834Z,3.20
2019-05-12T00:40:58.315Z,3.10
2019-05-12T00:43:28.179Z,3.00
2019-05-12T00:45:58.681Z,2.63
2019-05-12T00:48:28.429Z,3.00
2019-05-12T00:50:58.387Z,3.20
2019-05-12T00:53:39.460Z,3.30
2019-05-12T00:55:57.943Z,2.70
2019-05-12T00:58:27.784Z,2.90
2019-05-12T01:00:59.445Z,2.93
2019-05-12T01:03:27.924Z,2.60
2019-05-12T01:05:57.757Z,2.80
2019-05-12T01:08:28.054Z,2.90
2019-05-12T01:10:58.302Z,2.80
2019-05-12T01:13:27.988Z,3.13
2019-05-12T01:15:58.552Z,3.10
2019-05-12T01:18:28.001Z,2.60
2019-05-12T01:20:58.359Z,3.27
2019-05-12T01:23:28.056Z,2.80
2019-05-12T01:25:58.555Z,2.87
2019-05-12T01:28:27.848Z,2.80
2019-05-12T01:30:58.548Z,2.87
2019-05-12T01:33:27.669Z,2.50
2019-05-12T01:35:58.479Z,2.90
2019-05-12T01:38:28.764Z,2.70
2019-05-12T01:40:58.423Z,2.80
2019-05-12T01:43:27.774Z,2.77
2019-05-12T01:45:58.713Z,3.10
2019-05-12T01:48:28.715Z,2.90
2019-05-12T01:50:57.933Z,2.63
2019-05-12T01:53:28.707Z,2.57
2019-05-12T01:55:58.480Z,2.90
2019-05-12T01:58:27.867Z,2.83
2019-05-12T02:00:58.700Z,2.97
2019-05-12T02:03:28.458Z,3.00
2019-05-12T02:05:58.037Z,2.70
2019-05-12T02:08:38.222Z,3.00
2019-05-12T02:11:24.164Z,2.97
2019-05-12T02:13:52.648Z,3.33
2019-05-12T02:16:21.126Z,3.23
2019-05-12T02:18:49.885Z,3.33
2019-05-12T02:21:19.045Z,2.77
2019-05-12T02:23:47.841Z,3.23
2019-05-12T02:26:18.741Z,2.97
2019-05-12T02:28:48.067Z,2.90
2019-05-12T02:31:20.256Z,3.27
2019-05-12T02:33:46.974Z,3.03
2019-05-12T02:36:15.818Z,3.03
2019-05-12T02:38:45.271Z,3.10
2019-05-12T02:41:15.458Z,3.07
2019-05-12T02:43:45.654Z,3.30
2019-05-12T02:46:15.559Z,3.10
2019-05-12T02:48:45.124Z,3.03
2019-05-12T02:51:15.558Z,3.27
2019-05-12T02:53:47.058Z,3.10
2019-05-12T02:56:15.870Z,3.50
2019-05-12T02:58:45.401Z,3.40
2019-05-12T03:01:15.399Z,2.70
2019-05-12T03:03:45.150Z,3.37
2019-05-12T03:06:15.160Z,3.20
2019-05-12T03:08:44.909Z,3.27
2019-05-12T03:11:14.766Z,3.17
2019-05-12T03:13:44.813Z,3.40
2019-05-12T03:16:14.995Z,2.90
2019-05-12T03:18:44.982Z,3.20
2019-05-12T03:21:15.209Z,3.17
2019-05-12T03:23:44.916Z,2.93
2019-05-12T03:26:15.321Z,3.00
2019-05-12T03:28:44.557Z,3.00
2019-05-12T03:31:22.143Z,3.50
2019-05-12T03:33:52.026Z,3.10
2019-05-12T03:36:17.809Z,2.80
2019-05-12T03:38:44.995Z,3.03
2019-05-12T03:41:14.786Z,3.27
2019-05-12T03:43:44.936Z,3.07
2019-05-12T03:46:15.147Z,3.30
2019-05-12T03:48:45.396Z,3.03
2019-05-12T03:51:15.391Z,2.83
2019-05-12T03:53:45.385Z,2.83
2019-05-12T03:56:15.133Z,3.30
2019-05-12T03:58:45.223Z,3.30
2019-05-12T04:01:14.969Z,3.20
2019-05-12T04:03:45.098Z,3.17
2019-05-12T04:06:15.463Z,2.93
2019-05-12T04:08:45.551Z,3.03
2019-05-12T04:11:14.777Z,3.20
2019-05-12T04:13:45.156Z,3.43
2019-05-12T04:16:16.336Z,3.00
2019-05-12T04:18:45.075Z,3.37
2019-05-12T04:21:15.533Z,3.00
2019-05-12T04:23:44.429Z,3.03
2019-05-12T04:26:16.701Z,3.30
2019-05-12T04:28:45.523Z,3.30
2019-05-12T04:31:15.445Z,3.40
2019-05-12T04:33:45.248Z,3.30
2019-05-12T04:36:14.871Z,3.43
2019-05-12T04:38:44.994Z,3.37
2019-05-12T04:41:14.561Z,3.20
2019-05-12T04:43:44.751Z,3.10
2019-05-12T04:46:14.662Z,3.20
2019-05-12T04:48:45.294Z,2.83
2019-05-12T04:51:15.450Z,3.07
2019-05-12T04:53:44.854Z,3.10
2019-05-12T04:56:19.164Z,2.97
2019-05-12T04:58:45.028Z,3.20
2019-05-12T05:01:15.523Z,3.20
2019-05-12T05:03:44.476Z,3.10
2019-05-12T05:06:14.790Z,3.53
2019-05-12T05:08:44.263Z,3.50
2019-05-12T05:11:14.746Z,2.97
2019-05-12T05:13:44.405Z,3.70
2019-05-12T05:16:14.391Z,3.60
2019-05-12T05:18:43.931Z,3.30
2019-05-12T05:21:13.869Z,3.53
2019-05-12T05:23:44.318Z,3.40
2019-05-12T05:26:24.228Z,3.33
2019-05-12T05:28:43.514Z,3.57
2019-05-12T05:31:14.032Z,3.70
2019-05-12T05:33:43.421Z,3.60
2019-05-12T05:36:15.066Z,3.50
2019-05-12T05:38:43.653Z,4.03
2019-05-12T05:41:13.446Z,3.07
2019-05-12T05:43:43.765Z,3.10
2019-05-12T05:46:13.873Z,3.80
2019-05-12T05:48:43.924Z,3.50
2019-05-12T05:51:13.682Z,3.30
2019-05-12T05:53:44.272Z,3.60
2019-05-12T05:56:14.737Z,3.30
2019-05-12T05:58:47.051Z,3.13
2019-05-12T06:01:13.707Z,2.90
2019-05-12T06:03:44.130Z,3.20
2019-05-12T06:06:15.236Z,3.40
2019-05-12T06:08:45.537Z,3.03
2019-05-12T06:11:22.927Z,2.73
2019-05-12T06:13:44.414Z,3.27
2019-05-12T06:16:20.090Z,3.43
2019-05-12T06:18:44.013Z,3.57
2019-05-12T06:21:13.734Z,3.37
2019-05-12T06:23:43.437Z,3.10
2019-05-12T06:26:14.049Z,3.37
2019-05-12T06:28:43.980Z,3.20
2019-05-12T06:31:13.808Z,3.07
2019-05-12T06:33:44.522Z,3.03
2019-05-12T06:36:21.761Z,3.40
2019-05-12T06:38:43.471Z,2.73
2019-05-12T06:41:20.282Z,2.97
2019-05-12T06:43:45.230Z,3.53
2019-05-12T06:46:20.448Z,3.10
2019-05-12T06:48:45.360Z,2.90
2019-05-12T06:51:15.469Z,3.20
2019-05-12T06:53:53.493Z,3.03
2019-05-12T06:56:23.618Z,2.80
2019-05-12T06:58:53.504Z,2.70
2019-05-12T07:01:24.020Z,2.83
2019-05-12T07:03:53.364Z,2.70
2019-05-12T07:06:22.010Z,2.70
2019-05-12T07:09:02.555Z,2.70
2019-05-12T07:11:21.175Z,2.43
2019-05-12T07:14:01.344Z,2.50
2019-05-12T07:16:26.658Z,2.57
2019-05-12T07:18:50.022Z,2.70
2019-05-12T07:21:21.069Z,2.70
2019-05-12T07:23:48.686Z,2.80
2019-05-12T07:26:19.310Z,2.80
2019-05-12T07:28:47.426Z,2.97
2019-05-12T07:31:15.907Z,2.80
2019-05-12T07:33:45.939Z,2.50
2019-05-12T07:36:15.707Z,2.97
2019-05-12T07:38:44.786Z,2.60
2019-05-12T07:41:14.458Z,2.60
2019-05-12T07:43:45.022Z,2.40
2019-05-12T07:46:14.111Z,2.70
2019-05-12T07:48:49.011Z,2.70
2019-05-12T07:51:13.920Z,2.67
2019-05-12T07:53:49.408Z,2.50
2019-05-12T07:56:14.498Z,2.73
2019-05-12T07:58:47.038Z,2.67
2019-05-12T08:01:14.617Z,2.20
2019-05-12T08:03:43.731Z,2.50
2019-05-12T08:06:14.138Z,2.60
2019-05-12T08:08:50.225Z,2.70
2019-05-12T08:11:14.900Z,2.40
2019-05-12T08:13:43.933Z,2.40
2019-05-12T08:16:14.191Z,2.20
2019-05-12T08:18:44.385Z,2.57
2019-05-12T08:21:13.983Z,3.30
2019-05-12T08:23:44.445Z,2.10
2019-05-12T08:26:18.363Z,2.03
2019-05-12T08:28:44.190Z,1.83
2019-05-12T08:31:14.110Z,1.63
2019-05-12T08:33:43.682Z,1.90
2019-05-12T08:36:16.037Z,1.93
2019-05-12T08:38:44.463Z,2.50
2019-05-12T08:41:14.555Z,1.90
2019-05-12T08:43:48.752Z,2.20
2019-05-12T08:46:15.674Z,1.50
2019-05-12T08:48:44.615Z,1.60
2019-05-12T08:51:16.789Z,1.07
2019-05-12T08:53:44.064Z,1.10
2019-05-12T08:56:18.221Z,1.00
2019-05-12T08:58:50.496Z,1.60
2019-05-12T09:01:13.856Z,1.53
2019-05-12T09:03:53.371Z,1.87
2019-05-12T09:06:23.785Z,2.20
2019-05-12T09:08:54.215Z,1.90
2019-05-12T09:11:24.296Z,1.87
2019-05-12T09:14:00.483Z,2.00
2019-05-12T09:16:24.427Z,2.13
2019-05-12T09:18:55.148Z,1.53
2019-05-12T09:21:31.298Z,2.07
2019-05-12T09:23:56.004Z,1.73
2019-05-12T09:26:27.232Z,1.93
2019-05-12T09:28:54.318Z,1.80
2019-05-12T09:31:25.513Z,1.37
2019-05-12T09:33:54.778Z,1.50
2019-05-12T09:36:24.332Z,1.40
2019-05-12T09:39:01.290Z,1.40
2019-05-12T09:41:24.332Z,1.20
2019-05-12T09:43:53.512Z,1.00
2019-05-12T09:46:23.279Z,1.00
2019-05-12T09:48:54.986Z,1.37
2019-05-12T09:51:23.873Z,1.40
2019-05-12T09:53:55.347Z,1.67
2019-05-12T09:56:23.969Z,1.60
2019-05-12T09:59:01.613Z,1.30
2019-05-12T10:01:24.250Z,1.73
2019-05-12T10:03:54.346Z,1.70
2019-05-12T10:06:24.636Z,1.43
2019-05-12T10:08:54.873Z,1.40
2019-05-12T10:11:24.002Z,1.40
2019-05-12T10:13:54.271Z,1.40
2019-05-12T10:16:24.062Z,1.60
2019-05-12T10:18:53.226Z,1.50
2019-05-12T10:21:23.789Z,1.53
2019-05-12T10:24:00.241Z,1.67
2019-05-12T10:26:23.818Z,1.70
2019-05-12T10:28:58.045Z,1.50
2019-05-12T10:31:24.325Z,1.37
2019-05-12T10:33:58.178Z,1.40
2019-05-12T10:36:26.229Z,1.70
2019-05-12T10:38:55.258Z,1.20
2019-05-12T10:41:24.145Z,1.23
2019-05-12T10:43:56.504Z,1.30
2019-05-12T10:46:28.478Z,0.83
2019-05-12T10:48:54.622Z,1.27
2019-05-12T10:51:24.146Z,1.50
2019-05-12T10:53:59.812Z,1.50
2019-05-12T10:56:24.212Z,1.17
2019-05-12T10:58:53.624Z,1.30
2019-05-12T11:01:24.337Z,1.30
2019-05-12T11:03:53.418Z,1.10
2019-05-12T11:06:24.311Z,1.30
2019-05-12T11:08:54.158Z,1.10
2019-05-12T11:11:24.048Z,1.00
2019-05-12T11:13:54.162Z,0.90
2019-05-12T11:16:30.833Z,1.00
2019-05-12T11:18:54.277Z,1.17
2019-05-12T11:21:24.447Z,1.20
2019-05-12T11:23:54.446Z,1.03
2019-05-12T11:26:23.751Z,1.37
2019-05-12T11:28:53.315Z,1.23
2019-05-12T11:31:24.331Z,1.17
2019-05-12T11:33:54.123Z,1.27
2019-05-12T11:36:24.290Z,1.87
2019-05-12T11:38:57.851Z,1.07
2019-05-12T11:41:28.371Z,1.00
2019-05-12T11:43:57.567Z,1.20
2019-05-12T11:46:26.554Z,1.30
2019-05-12T11:48:55.631Z,1.20
2019-05-12T11:51:28.945Z,1.37
2019-05-12T11:53:55.559Z,1.40
2019-05-12T11:56:24.571Z,0.83
2019-05-12T11:58:54.111Z,1.50
2019-05-12T12:01:25.173Z,1.50
2019-05-12T12:03:54.656Z,1.37
2019-05-12T12:06:24.270Z,1.13
2019-05-12T12:08:53.833Z,0.93
2019-05-12T12:11:27.684Z,1.23
2019-05-12T12:13:53.706Z,1.20
2019-05-12T12:16:23.734Z,1.20
2019-05-12T12:19:02.303Z,1.40
2019-05-12T12:21:23.885Z,1.30
2019-05-12T12:23:53.446Z,1.43
2019-05-12T12:26:28.267Z,1.23
2019-05-12T12:28:55.917Z,0.83
2019-05-12T12:31:29.686Z,0.97
2019-05-12T12:33:55.793Z,1.03
2019-05-12T12:36:24.846Z,1.30
2019-05-12T12:38:53.868Z,1.20
2019-05-12T12:41:23.758Z,1.10
2019-05-12T12:43:54.016Z,1.20
2019-05-12T12:46:26.590Z,0.83
2019-05-12T12:49:00.227Z,0.70
2019-05-12T12:51:26.862Z,1.00
2019-05-12T12:53:55.734Z,1.20
2019-05-12T12:56:29.836Z,0.90
2019-05-12T12:58:55.614Z,1.10
2019-05-12T13:01:28.517Z,1.20
2019-05-12T13:03:59.233Z,0.90
2019-05-12T13:06:25.972Z,1.30
2019-05-12T13:08:54.911Z,1.10
2019-05-12T13:11:33.261Z,1.00
2019-05-12T13:13:54.746Z,1.43
2019-05-12T13:16:23.945Z,1.00
2019-05-12T13:18:53.860Z,1.17
2019-05-12T13:21:23.031Z,1.20
2019-05-12T13:23:53.784Z,1.00
2019-05-12T13:26:23.877Z,1.20
2019-05-12T13:28:55.046Z,0.90
2019-05-12T13:31:24.431Z,1.00
2019-05-12T13:33:54.774Z,0.90
2019-05-12T13:36:24.384Z,1.03
2019-05-12T13:38:55.147Z,1.07
2019-05-12T13:41:24.495Z,1.00
2019-05-12T13:43:59.017Z,1.40
2019-05-12T13:46:24.391Z,1.00
2019-05-12T13:48:57.712Z,1.27
2019-05-12T13:51:24.403Z,0.80
2019-05-12T13:53:53.415Z,0.90
2019-05-12T13:56:25.847Z,0.87
2019-05-12T13:58:53.979Z,1.07
2019-05-12T14:01:24.911Z,0.73
2019-05-12T14:03:54.135Z,0.80
2019-05-12T14:06:31.857Z,1.03
2019-05-12T14:08:54.019Z,0.90
2019-05-12T14:11:23.962Z,1.27
2019-05-12T14:13:53.983Z,1.53
2019-05-12T14:16:23.855Z,0.90
2019-05-12T14:18:57.065Z,1.50
2019-05-12T14:21:24.455Z,1.20
2019-05-12T14:23:53.732Z,1.20
2019-05-12T14:26:24.228Z,0.87
2019-05-12T14:28:53.488Z,1.53
2019-05-12T14:31:27.471Z,1.10
2019-05-12T14:33:54.004Z,1.07
2019-05-12T14:36:26.677Z,1.13
2019-05-12T14:38:53.968Z,1.10
2019-05-12T14:41:26.513Z,1.27
2019-05-12T14:44:01.798Z,1.27
2019-05-12T14:46:24.731Z,1.00
2019-05-12T14:48:54.266Z,1.00
2019-05-12T14:51:24.600Z,1.40
2019-05-12T14:53:53.760Z,1.40
2019-05-12T14:56:23.355Z,1.90
2019-05-12T14:58:56.641Z,0.80
2019-05-12T15:01:23.844Z,1.00
2019-05-12T15:03:53.514Z,1.37
2019-05-12T15:06:25.590Z,1.10
2019-05-12T15:08:54.138Z,1.10
2019-05-12T15:11:23.760Z,1.30
2019-05-12T15:13:54.141Z,1.30
2019-05-12T15:16:23.841Z,1.93
2019-05-12T15:18:54.179Z,1.73
2019-05-12T15:21:27.310Z,1.03
2019-05-12T15:23:54.118Z,1.03
2019-05-12T15:26:24.156Z,1.17
2019-05-12T15:28:54.259Z,1.10
2019-05-12T15:31:23.849Z,1.40
2019-05-12T15:33:52.885Z,1.30
2019-05-12T15:36:24.313Z,1.33
2019-05-12T15:38:55.871Z,1.30
2019-05-12T15:41:23.898Z,1.33
2019-05-12T15:43:55.629Z,1.33
2019-05-12T15:46:24.555Z,1.00
2019-05-12T15:48:53.618Z,0.97
2019-05-12T15:51:22.786Z,1.00
2019-05-12T15:53:57.312Z,1.03
2019-05-12T15:56:25.923Z,1.27
2019-05-12T15:58:55.791Z,0.90
2019-05-12T16:01:24.489Z,1.30
2019-05-12T16:03:54.324Z,1.00
2019-05-12T16:06:23.503Z,0.70
2019-05-12T16:08:53.444Z,1.30
2019-05-12T16:11:24.401Z,1.17
2019-05-12T16:13:57.651Z,1.00
2019-05-12T16:16:24.691Z,1.03
2019-05-12T16:18:54.090Z,1.73
2019-05-12T16:21:23.247Z,5.13
2019-05-12T16:23:53.563Z,3.97
2019-05-12T16:26:24.232Z,4.30
2019-05-12T16:29:02.490Z,1.20
2019-05-12T16:31:24.243Z,1.33
2019-05-12T16:34:01.210Z,1.60
2019-05-12T16:36:24.123Z,1.30
2019-05-12T16:38:58.694Z,2.47
2019-05-12T16:41:28.073Z,2.73
2019-05-12T16:43:55.212Z,1.23
2019-05-12T16:46:24.328Z,1.40
2019-05-12T16:48:56.208Z,1.33
2019-05-12T16:51:24.036Z,1.50
2019-05-12T16:53:53.980Z,1.80
2019-05-12T16:56:27.886Z,1.07
2019-05-12T16:58:54.941Z,1.10
2019-05-12T17:01:26.067Z,1.33
2019-05-12T17:03:54.885Z,1.10
2019-05-12T17:06:28.674Z,3.13
2019-05-12T17:08:54.763Z,1.30
2019-05-12T17:11:29.967Z,1.17
2019-05-12T17:14:01.094Z,1.20
2019-05-12T17:16:25.361Z,2.07
2019-05-12T17:18:54.409Z,1.60
2019-05-12T17:21:24.626Z,2.20
2019-05-12T17:23:53.957Z,3.20
2019-05-12T17:26:24.300Z,2.87
2019-05-12T17:28:53.790Z,5.37
2019-05-12T17:31:23.040Z,11.40
2019-05-12T17:33:54.242Z,10.30
2019-05-12T17:36:24.253Z,2.10
2019-05-12T17:38:56.161Z,1.67
2019-05-12T17:41:24.269Z,0.93
2019-05-12T17:44:00.518Z,1.37
2019-05-12T17:46:24.289Z,1.93
2019-05-12T17:48:53.325Z,1.50
2019-05-12T17:51:26.729Z,1.27
2019-05-12T17:53:54.011Z,1.10
2019-05-12T17:56:25.315Z,1.40
2019-05-12T17:58:53.782Z,2.20
2019-05-12T18:01:31.025Z,1.20
2019-05-12T18:03:54.225Z,1.47
2019-05-12T18:06:26.923Z,1.37
2019-05-12T18:08:54.056Z,1.60
2019-05-12T18:11:23.857Z,1.53
2019-05-12T18:14:01.747Z,1.30
2019-05-12T18:16:24.929Z,1.60
2019-05-12T18:18:54.076Z,1.80
2019-05-12T18:21:28.452Z,1.60
2019-05-12T18:23:53.865Z,1.47
2019-05-12T18:26:24.659Z,1.23
2019-05-12T18:28:54.514Z,1.50
2019-05-12T18:31:25.314Z,1.57
2019-05-12T18:33:57.001Z,1.87
2019-05-12T18:36:25.301Z,1.80
2019-05-12T18:38:57.963Z,1.73
2019-05-12T18:41:24.977Z,1.60
2019-05-12T18:43:54.066Z,2.70
2019-05-12T18:46:23.972Z,1.70
2019-05-12T18:48:54.144Z,1.60
2019-05-12T18:51:23.973Z,1.53
2019-05-12T18:53:55.009Z,1.60
2019-05-12T18:56:24.891Z,1.50
2019-05-12T18:58:54.573Z,1.30
2019-05-12T19:01:24.480Z,1.80
2019-05-12T19:03:54.739Z,1.77
2019-05-12T19:06:24.047Z,1.90
2019-05-12T19:08:53.863Z,1.60
2019-05-12T19:11:31.459Z,2.60
2019-05-12T19:13:57.139Z,2.67
2019-05-12T19:16:24.930Z,1.67
2019-05-12T19:18:55.814Z,1.70
2019-05-12T19:21:24.779Z,1.83
2019-05-12T19:23:54.411Z,1.90
2019-05-12T19:26:23.566Z,1.43
2019-05-12T19:28:57.587Z,1.77
2019-05-12T19:31:24.800Z,1.60
2019-05-12T19:34:14.939Z,1.50
2019-05-12T19:36:24.466Z,1.87
2019-05-12T19:38:54.533Z,1.70
2019-05-12T19:41:24.509Z,1.83
2019-05-12T19:43:53.672Z,1.50
2019-05-12T19:46:23.977Z,1.70
2019-05-12T19:48:53.968Z,1.53
2019-05-12T19:51:27.268Z,1.53
2019-05-12T19:53:53.869Z,1.40
2019-05-12T19:56:23.918Z,1.60
2019-05-12T19:58:54.098Z,1.70
2019-05-12T20:01:31.919Z,1.80
2019-05-12T20:03:55.545Z,1.57
2019-05-12T20:06:24.651Z,2.07
2019-05-12T20:09:05.436Z,2.37
2019-05-12T20:11:29.360Z,2.00
2019-05-12T20:13:54.923Z,2.37
2019-05-12T20:16:30.273Z,1.53
2019-05-12T20:18:57.725Z,2.37
2019-05-12T20:21:26.046Z,2.67
2019-05-12T20:23:55.335Z,1.80
2019-05-12T20:26:23.834Z,1.70
2019-05-12T20:28:53.417Z,1.90
2019-05-12T20:31:26.845Z,1.73
2019-05-12T20:33:57.306Z,1.40
2019-05-12T20:36:25.946Z,1.37
2019-05-12T20:38:53.855Z,2.07
2019-05-12T20:41:26.141Z,1.70
2019-05-12T20:43:52.531Z,2.13
2019-05-12T20:46:24.278Z,2.50
2019-05-12T20:48:53.654Z,2.00
2019-05-12T20:51:21.400Z,1.90
2019-05-12T20:53:49.831Z,1.80
2019-05-12T20:56:21.663Z,1.90
2019-05-12T20:58:48.779Z,2.00
2019-05-12T21:01:20.106Z,1.60
2019-05-12T21:03:50.951Z,2.20
2019-05-12T21:06:18.593Z,1.97
2019-05-12T21:08:53.689Z,1.70
2019-05-12T21:11:17.329Z,1.80
2019-05-12T21:13:45.824Z,2.00
2019-05-12T21:16:17.645Z,1.50
2019-05-12T21:18:49.837Z,1.40
2019-05-12T21:21:14.612Z,1.93
2019-05-12T21:23:45.572Z,1.80
2019-05-12T21:26:13.356Z,1.60
2019-05-12T21:28:46.100Z,2.00
2019-05-12T21:31:13.993Z,2.43
2019-05-12T21:33:42.219Z,1.80
2019-05-12T21:36:15.462Z,1.90
2019-05-12T21:38:40.855Z,1.83
2019-05-12T21:41:10.096Z,2.23
2019-05-12T21:43:38.855Z,2.17
2019-05-12T21:46:12.298Z,1.70
2019-05-12T21:48:37.595Z,1.53
2019-05-12T21:51:09.603Z,1.83
2019-05-12T21:53:36.337Z,2.00
2019-05-12T21:56:05.746Z,1.77
2019-05-12T21:58:34.488Z,1.90
2019-05-12T22:01:07.436Z,1.80
2019-05-12T22:03:34.448Z,1.87
2019-05-12T22:06:15.203Z,1.77
2019-05-12T22:08:33.815Z,2.33
2019-05-12T22:11:09.620Z,1.83
2019-05-12T22:13:32.792Z,1.83
2019-05-12T22:16:03.635Z,1.63
2019-05-12T22:18:33.376Z,2.10
2019-05-12T22:21:04.495Z,1.97
2019-05-12T22:23:33.743Z,1.97
2019-05-12T22:26:04.329Z,1.73
2019-05-12T22:28:34.217Z,1.53
2019-05-12T22:31:03.240Z,2.50
2019-05-12T22:33:33.385Z,1.63
2019-05-12T22:36:08.265Z,2.00
2019-05-12T22:38:33.971Z,1.70
2019-05-12T22:41:04.280Z,2.13
2019-05-12T22:43:40.948Z,2.07
2019-05-12T22:46:04.542Z,2.13
2019-05-12T22:48:37.321Z,1.73
2019-05-12T22:51:08.230Z,1.57
2019-05-12T22:53:33.975Z,1.73
2019-05-12T22:56:11.880Z,1.50
2019-05-12T22:58:33.829Z,2.47
2019-05-12T23:01:05.036Z,1.90
2019-05-12T23:03:32.684Z,2.17
2019-05-12T23:06:01.867Z,2.13
2019-05-12T23:08:33.270Z,2.00
2019-05-12T23:11:03.674Z,2.10
2019-05-12T23:13:32.242Z,1.90
2019-05-12T23:16:03.416Z,2.50
2019-05-12T23:18:33.771Z,2.17
2019-05-12T23:21:04.009Z,2.33
2019-05-12T23:23:33.893Z,2.00
2019-05-12T23:26:02.539Z,1.93
2019-05-12T23:28:31.022Z,1.80
2019-05-12T23:30:59.548Z,1.80
2019-05-12T23:33:31.775Z,2.00
2019-05-12T23:35:58.158Z,1.97
2019-05-12T23:38:26.657Z,2.50
2019-05-12T23:40:55.063Z,2.00
2019-05-12T23:43:23.903Z,2.07
2019-05-12T23:45:53.286Z,2.30
2019-05-12T23:48:22.071Z,1.67
2019-05-12T23:50:50.554Z,2.37
2019-05-12T23:53:19.050Z,2.40
2019-05-12T23:55:47.458Z,2.63
2019-05-12T23:58:15.922Z,2.03
