createdAt,value
2019-02-09T00:01:24.918Z,3.59
2019-02-09T00:03:54.283Z,3.75
2019-02-09T00:06:23.669Z,3.74
2019-02-09T00:08:53.055Z,3.87
2019-02-09T00:11:22.395Z,4.06
2019-02-09T00:13:51.924Z,3.84
2019-02-09T00:16:21.380Z,3.81
2019-02-09T00:18:50.758Z,3.54
2019-02-09T00:21:20.247Z,3.58
2019-02-09T00:23:49.673Z,3.64
2019-02-09T00:26:38.543Z,3.85
2019-02-09T00:29:09.663Z,4.09
2019-02-09T00:31:39.122Z,4.34
2019-02-09T00:34:08.498Z,4.14
2019-02-09T00:36:37.957Z,4.22
2019-02-09T00:39:08.575Z,4.04
2019-02-09T00:41:37.934Z,3.56
2019-02-09T00:44:07.299Z,3.20
2019-02-09T00:46:36.677Z,3.04
2019-02-09T00:49:06.091Z,2.99
2019-02-09T00:51:35.538Z,3.13
2019-02-09T00:54:04.948Z,3.06
2019-02-09T00:56:34.292Z,3.14
2019-02-09T00:59:03.706Z,3.27
2019-02-09T01:01:34.318Z,3.38
2019-02-09T01:04:03.838Z,3.34
2019-02-09T01:06:33.278Z,3.34
2019-02-09T01:09:02.674Z,3.26
2019-02-09T01:11:32.077Z,3.37
2019-02-09T01:14:01.520Z,3.07
2019-02-09T01:16:30.985Z,2.61
2019-02-09T01:19:00.369Z,2.61
2019-02-09T01:21:29.862Z,2.86
2019-02-09T01:23:59.604Z,2.72
2019-02-09T01:26:29.520Z,2.62
2019-02-09T01:28:59.014Z,2.62
2019-02-09T01:31:28.340Z,2.64
2019-02-09T01:33:57.746Z,2.79
2019-02-09T01:36:27.191Z,2.82
2019-02-09T01:38:56.540Z,2.54
2019-02-09T01:41:25.964Z,2.54
2019-02-09T01:43:55.397Z,2.52
2019-02-09T01:46:24.774Z,2.44
2019-02-09T01:48:54.229Z,2.31
2019-02-09T01:51:23.742Z,2.27
2019-02-09T01:53:53.105Z,2.29
2019-02-09T01:56:22.455Z,2.31
2019-02-09T01:58:51.963Z,2.26
2019-02-09T02:01:21.495Z,2.31
2019-02-09T02:03:50.844Z,2.28
2019-02-09T02:06:20.325Z,2.32
2019-02-09T02:08:49.757Z,2.25
2019-02-09T02:11:19.141Z,2.20
2019-02-09T02:13:48.546Z,2.27
2019-02-09T02:16:17.958Z,2.26
2019-02-09T02:18:47.372Z,2.36
2019-02-09T02:21:16.755Z,2.25
2019-02-09T02:23:46.104Z,2.18
2019-02-09T02:26:15.459Z,2.21
2019-02-09T02:28:44.851Z,2.13
2019-02-09T02:31:14.199Z,2.14
2019-02-09T02:33:43.594Z,2.08
2019-02-09T02:36:13.038Z,2.05
2019-02-09T02:38:42.400Z,2.11
2019-02-09T02:41:11.911Z,2.04
2019-02-09T02:43:41.310Z,2.07
2019-02-09T02:46:10.819Z,1.97
2019-02-09T02:48:40.229Z,1.89
2019-02-09T02:51:09.722Z,2.04
2019-02-09T02:53:39.054Z,2.04
2019-02-09T02:56:08.491Z,2.11
2019-02-09T02:58:37.890Z,2.11
2019-02-09T03:01:07.205Z,2.11
2019-02-09T03:03:36.634Z,2.06
2019-02-09T03:06:06.107Z,1.94
2019-02-09T03:08:35.454Z,2.00
2019-02-09T03:11:04.966Z,1.82
2019-02-09T03:13:34.364Z,1.89
2019-02-09T03:16:03.791Z,1.99
2019-02-09T03:18:33.189Z,2.35
2019-02-09T03:21:02.572Z,2.42
2019-02-09T03:23:31.954Z,2.26
2019-02-09T03:26:01.456Z,2.18
2019-02-09T03:28:31.185Z,2.21
2019-02-09T03:31:00.555Z,2.30
2019-02-09T03:33:29.997Z,2.37
2019-02-09T03:35:59.358Z,2.29
2019-02-09T03:38:28.727Z,2.32
2019-02-09T03:40:58.148Z,2.25
2019-02-09T03:43:27.501Z,2.11
2019-02-09T03:45:56.877Z,2.20
2019-02-09T03:48:26.309Z,2.15
2019-02-09T03:50:55.996Z,2.12
2019-02-09T03:53:25.350Z,2.02
2019-02-09T03:55:54.738Z,2.00
2019-02-09T03:58:24.089Z,2.04
2019-02-09T04:00:55.443Z,1.95
2019-02-09T04:03:24.691Z,2.01
2019-02-09T04:05:54.133Z,2.08
2019-02-09T04:08:23.504Z,0.78
2019-02-09T04:10:52.846Z,2.03
2019-02-09T04:13:22.225Z,2.02
2019-02-09T04:15:51.742Z,2.17
2019-02-09T04:18:21.072Z,2.21
2019-02-09T04:20:50.465Z,2.24
2019-02-09T04:23:19.853Z,2.27
2019-02-09T04:25:49.213Z,2.16
2019-02-09T04:28:18.578Z,2.21
2019-02-09T04:30:48.029Z,2.26
2019-02-09T04:33:17.396Z,2.21
2019-02-09T04:35:46.781Z,2.44
2019-02-09T04:38:16.209Z,2.44
2019-02-09T04:40:45.548Z,2.31
2019-02-09T04:43:14.886Z,2.22
2019-02-09T04:45:44.251Z,2.30
2019-02-09T04:48:13.602Z,2.52
2019-02-09T04:50:43.004Z,2.44
2019-02-09T04:53:12.412Z,2.22
2019-02-09T04:55:41.791Z,1.99
2019-02-09T04:58:11.152Z,1.89
2019-02-09T05:00:40.555Z,1.92
2019-02-09T05:03:09.870Z,1.85
2019-02-09T05:05:39.302Z,1.75
2019-02-09T05:08:08.735Z,1.60
2019-02-09T05:10:38.085Z,1.78
2019-02-09T05:13:07.435Z,1.92
2019-02-09T05:15:37.149Z,1.92
2019-02-09T05:18:06.939Z,1.99
2019-02-09T05:20:36.284Z,2.10
2019-02-09T05:23:05.857Z,2.09
2019-02-09T05:25:35.251Z,2.01
2019-02-09T05:28:04.667Z,2.05
2019-02-09T05:30:34.075Z,2.08
2019-02-09T05:33:03.390Z,2.15
2019-02-09T05:35:32.793Z,2.10
2019-02-09T05:38:02.246Z,2.08
2019-02-09T05:40:31.572Z,2.07
2019-02-09T05:43:00.958Z,1.90
2019-02-09T05:45:31.005Z,1.86
2019-02-09T05:48:00.392Z,1.91
2019-02-09T05:50:29.806Z,1.98
2019-02-09T05:52:59.241Z,2.04
2019-02-09T05:55:28.625Z,1.20
2019-02-09T05:57:58.066Z,1.98
2019-02-09T06:00:32.151Z,1.88
2019-02-09T06:03:01.574Z,2.08
2019-02-09T06:05:30.999Z,2.08
2019-02-09T06:08:00.401Z,2.31
2019-02-09T06:10:29.860Z,2.47
2019-02-09T06:12:59.297Z,2.43
2019-02-09T06:15:29.275Z,2.10
2019-02-09T06:17:58.704Z,1.89
2019-02-09T06:20:28.382Z,2.32
2019-02-09T06:22:58.022Z,2.32
2019-02-09T06:25:27.525Z,2.00
2019-02-09T06:27:56.993Z,1.99
2019-02-09T06:30:27.960Z,1.99
2019-02-09T06:32:57.484Z,2.19
2019-02-09T06:35:26.964Z,2.19
2019-02-09T06:37:56.471Z,2.20
2019-02-09T06:40:25.907Z,2.28
2019-02-09T06:42:55.320Z,2.37
2019-02-09T06:45:25.118Z,2.39
2019-02-09T06:47:56.090Z,2.55
2019-02-09T06:50:28.696Z,2.42
2019-02-09T06:52:58.030Z,2.56
2019-02-09T06:55:27.485Z,2.74
2019-02-09T06:57:56.977Z,2.91
2019-02-09T07:00:26.347Z,2.65
2019-02-09T07:02:55.863Z,2.78
2019-02-09T07:05:25.318Z,2.93
2019-02-09T07:07:54.783Z,2.77
2019-02-09T07:10:24.834Z,2.54
2019-02-09T07:12:54.396Z,2.34
2019-02-09T07:15:25.983Z,2.46
2019-02-09T07:17:55.702Z,2.54
2019-02-09T07:20:25.090Z,2.39
2019-02-09T07:22:54.939Z,2.29
2019-02-09T07:25:24.759Z,2.25
2019-02-09T07:27:54.169Z,2.35
2019-02-09T07:30:25.699Z,2.65
2019-02-09T07:32:55.669Z,2.71
2019-02-09T07:35:25.128Z,2.72
2019-02-09T07:37:54.641Z,2.63
2019-02-09T07:40:24.571Z,2.43
2019-02-09T07:42:54.166Z,2.32
2019-02-09T07:45:25.342Z,2.26
2019-02-09T07:47:54.833Z,2.23
2019-02-09T07:50:25.129Z,2.38
2019-02-09T07:52:54.502Z,2.76
2019-02-09T07:55:24.048Z,2.76
2019-02-09T07:57:53.640Z,2.92
2019-02-09T08:00:24.960Z,2.94
2019-02-09T08:02:54.624Z,2.66
2019-02-09T08:05:26.446Z,2.66
2019-02-09T08:07:55.810Z,2.83
2019-02-09T08:10:27.374Z,3.07
2019-02-09T08:12:57.318Z,3.23
2019-02-09T08:15:28.434Z,3.53
2019-02-09T08:17:57.788Z,3.51
2019-02-09T08:20:28.152Z,3.65
2019-02-09T08:22:58.600Z,3.69
2019-02-09T08:25:29.821Z,3.67
2019-02-09T08:27:59.548Z,3.68
2019-02-09T08:30:40.572Z,3.81
2019-02-09T08:33:10.259Z,3.96
2019-02-09T08:35:40.385Z,3.85
2019-02-09T08:38:11.223Z,3.95
2019-02-09T08:40:40.724Z,4.04
2019-02-09T08:43:10.133Z,4.05
2019-02-09T08:45:39.555Z,4.07
2019-02-09T08:48:08.908Z,4.09
2019-02-09T08:50:44.130Z,4.40
2019-02-09T08:53:13.676Z,4.44
2019-02-09T08:55:43.027Z,4.07
2019-02-09T08:58:12.428Z,3.95
2019-02-09T09:00:41.878Z,3.94
2019-02-09T09:03:11.240Z,3.80
2019-02-09T09:05:40.630Z,3.66
2019-02-09T09:08:10.199Z,3.67
2019-02-09T09:10:39.658Z,3.57
2019-02-09T09:13:09.017Z,3.36
2019-02-09T09:15:43.777Z,3.23
2019-02-09T09:18:13.220Z,3.50
2019-02-09T09:20:45.576Z,3.75
2019-02-09T09:23:14.987Z,3.86
2019-02-09T09:25:44.450Z,3.96
2019-02-09T09:28:14.031Z,3.87
2019-02-09T09:30:43.380Z,4.21
2019-02-09T09:33:12.802Z,4.56
2019-02-09T09:35:42.201Z,4.89
2019-02-09T09:38:11.570Z,4.68
2019-02-09T09:40:41.847Z,4.59
2019-02-09T09:43:11.264Z,4.62
2019-02-09T09:45:41.057Z,4.57
2019-02-09T09:48:12.661Z,4.65
2019-02-09T09:50:42.139Z,4.53
2019-02-09T09:53:11.575Z,4.16
2019-02-09T09:55:41.187Z,4.37
2019-02-09T09:58:10.686Z,4.63
2019-02-09T10:00:40.041Z,4.89
2019-02-09T10:03:10.792Z,4.96
2019-02-09T10:05:40.419Z,5.03
2019-02-09T10:08:11.262Z,5.15
2019-02-09T10:10:52.672Z,5.06
2019-02-09T10:13:22.057Z,5.26
2019-02-09T10:15:51.440Z,5.25
2019-02-09T10:18:20.910Z,5.31
2019-02-09T10:20:50.294Z,5.39
2019-02-09T10:23:19.634Z,5.39
2019-02-09T10:25:49.073Z,5.53
2019-02-09T10:28:18.559Z,5.62
2019-02-09T10:30:47.955Z,5.57
2019-02-09T10:33:17.314Z,5.80
2019-02-09T10:35:46.949Z,5.66
2019-02-09T10:38:16.443Z,6.04
2019-02-09T10:40:45.853Z,6.52
2019-02-09T10:43:15.365Z,6.44
2019-02-09T10:45:44.928Z,6.50
2019-02-09T10:48:16.495Z,6.59
2019-02-09T10:50:46.798Z,6.79
2019-02-09T10:53:16.518Z,7.17
2019-02-09T10:55:45.881Z,7.14
2019-02-09T10:58:15.268Z,7.19
2019-02-09T11:00:57.250Z,7.53
2019-02-09T11:03:26.881Z,7.64
2019-02-09T11:05:56.323Z,7.41
2019-02-09T11:08:25.739Z,7.75
2019-02-09T11:10:55.114Z,7.66
2019-02-09T11:13:24.703Z,8.13
2019-02-09T11:15:54.093Z,7.86
2019-02-09T11:18:24.063Z,7.48
2019-02-09T11:20:53.464Z,7.15
2019-02-09T11:23:22.885Z,7.90
2019-02-09T11:25:52.382Z,8.20
2019-02-09T11:28:21.853Z,8.61
2019-02-09T11:30:51.284Z,8.97
2019-02-09T11:33:20.760Z,9.08
2019-02-09T11:35:50.694Z,8.71
2019-02-09T11:38:20.111Z,8.88
2019-02-09T11:40:52.130Z,8.91
2019-02-09T11:43:21.537Z,8.73
2019-02-09T11:45:50.937Z,8.98
2019-02-09T11:48:20.686Z,8.06
2019-02-09T11:50:50.105Z,9.02
2019-02-09T11:53:19.514Z,9.24
2019-02-09T11:55:49.804Z,8.88
2019-02-09T11:58:19.259Z,8.66
2019-02-09T12:00:51.336Z,8.60
2019-02-09T12:03:20.723Z,9.11
2019-02-09T12:05:50.070Z,9.48
2019-02-09T12:08:19.455Z,9.55
2019-02-09T12:10:49.234Z,9.69
2019-02-09T12:13:18.646Z,9.36
2019-02-09T12:15:48.071Z,9.30
2019-02-09T12:18:17.449Z,8.72
2019-02-09T12:20:46.915Z,8.29
2019-02-09T12:23:16.323Z,8.29
2019-02-09T12:25:45.722Z,8.69
2019-02-09T12:28:15.210Z,8.82
2019-02-09T12:30:44.667Z,8.75
2019-02-09T12:33:22.580Z,8.71
2019-02-09T12:35:45.464Z,9.00
2019-02-09T12:38:14.882Z,9.02
2019-02-09T12:40:44.278Z,9.12
2019-02-09T12:43:13.632Z,8.83
2019-02-09T12:45:43.596Z,8.38
2019-02-09T12:48:15.803Z,8.53
2019-02-09T12:50:46.159Z,8.30
2019-02-09T12:53:16.867Z,8.48
2019-02-09T12:55:47.309Z,8.59
2019-02-09T12:58:17.560Z,9.08
2019-02-09T13:00:46.936Z,8.82
2019-02-09T13:03:18.969Z,7.74
2019-02-09T13:05:48.257Z,7.72
2019-02-09T13:08:17.893Z,7.75
2019-02-09T13:10:47.282Z,7.38
2019-02-09T13:13:17.638Z,8.17
2019-02-09T13:15:47.027Z,8.82
2019-02-09T13:18:16.521Z,8.46
2019-02-09T13:20:45.895Z,8.18
2019-02-09T13:23:15.681Z,8.60
2019-02-09T13:25:45.129Z,8.96
2019-02-09T13:28:15.459Z,8.57
2019-02-09T13:30:44.995Z,8.36
2019-02-09T13:33:14.795Z,8.44
2019-02-09T13:35:44.780Z,8.60
2019-02-09T13:38:14.193Z,8.79
2019-02-09T13:40:43.766Z,9.07
2019-02-09T13:43:13.294Z,8.94
2019-02-09T13:45:48.275Z,8.97
2019-02-09T13:48:17.727Z,8.70
2019-02-09T13:50:47.107Z,8.65
2019-02-09T13:53:16.542Z,8.90
2019-02-09T13:55:46.292Z,8.98
2019-02-09T13:58:15.828Z,8.50
2019-02-09T14:00:45.230Z,8.41
2019-02-09T14:03:14.674Z,8.06
2019-02-09T14:05:43.981Z,8.15
2019-02-09T14:08:13.487Z,6.89
2019-02-09T14:10:42.975Z,7.46
2019-02-09T14:13:14.657Z,7.25
2019-02-09T14:15:43.538Z,7.24
2019-02-09T14:18:13.174Z,7.15
2019-02-09T14:20:42.647Z,7.25
2019-02-09T14:23:12.129Z,7.35
2019-02-09T14:25:41.551Z,7.22
2019-02-09T14:28:11.168Z,6.96
2019-02-09T14:30:40.887Z,6.97
2019-02-09T14:33:11.032Z,7.11
2019-02-09T14:35:41.452Z,7.18
2019-02-09T14:38:11.573Z,7.12
2019-02-09T14:40:40.950Z,7.05
2019-02-09T14:43:10.915Z,6.95
2019-02-09T14:45:45.583Z,6.78
2019-02-09T14:48:15.104Z,6.74
2019-02-09T14:50:45.162Z,6.54
2019-02-09T14:53:45.537Z,6.26
2019-02-09T14:56:33.941Z,6.27
2019-02-09T14:59:11.910Z,6.25
2019-02-09T15:01:41.607Z,6.19
2019-02-09T15:04:11.128Z,6.19
2019-02-09T15:06:40.547Z,6.13
2019-02-09T15:09:10.769Z,6.04
2019-02-09T15:11:40.605Z,5.89
2019-02-09T15:14:10.019Z,5.85
2019-02-09T15:16:52.076Z,5.86
2019-02-09T15:19:28.032Z,4.66
2019-02-09T15:21:57.826Z,5.91
2019-02-09T15:24:27.225Z,6.02
2019-02-09T15:26:56.676Z,6.03
2019-02-09T15:29:26.293Z,6.00
2019-02-09T15:31:55.885Z,5.92
2019-02-09T15:34:25.310Z,5.85
2019-02-09T15:36:54.647Z,5.70
2019-02-09T15:39:24.053Z,5.73
2019-02-09T15:41:53.454Z,5.71
2019-02-09T15:44:22.862Z,5.75
2019-02-09T15:46:52.332Z,5.62
2019-02-09T15:49:21.704Z,5.59
2019-02-09T15:51:51.077Z,5.84
2019-02-09T15:54:20.487Z,5.86
2019-02-09T15:56:49.968Z,5.97
2019-02-09T15:59:19.409Z,6.10
2019-02-09T16:01:48.871Z,6.25
2019-02-09T16:04:18.352Z,6.67
2019-02-09T16:06:47.686Z,6.70
2019-02-09T16:09:17.127Z,6.54
2019-02-09T16:11:46.437Z,6.55
2019-02-09T16:14:15.775Z,6.58
2019-02-09T16:16:45.252Z,6.57
2019-02-09T16:19:14.687Z,6.24
2019-02-09T16:21:44.135Z,6.20
2019-02-09T16:24:13.535Z,6.21
2019-02-09T16:26:42.898Z,6.16
2019-02-09T16:29:12.525Z,6.26
2019-02-09T16:31:41.974Z,6.21
2019-02-09T16:34:11.377Z,6.28
2019-02-09T16:36:40.812Z,6.04
2019-02-09T16:39:11.511Z,6.01
2019-02-09T16:41:40.945Z,5.99
2019-02-09T16:44:10.323Z,5.74
2019-02-09T16:46:39.656Z,5.70
2019-02-09T16:49:09.061Z,5.72
2019-02-09T16:51:38.520Z,5.79
2019-02-09T16:54:14.140Z,5.75
2019-02-09T16:56:43.850Z,5.33
2019-02-09T16:59:13.388Z,5.17
2019-02-09T17:01:44.152Z,5.06
2019-02-09T17:04:15.162Z,5.01
2019-02-09T17:06:44.857Z,5.01
2019-02-09T17:09:14.698Z,4.87
2019-02-09T17:11:44.637Z,4.88
2019-02-09T17:14:14.263Z,4.94
2019-02-09T17:16:43.991Z,4.86
2019-02-09T17:19:13.762Z,4.73
2019-02-09T17:21:43.675Z,4.61
2019-02-09T17:24:13.510Z,4.57
2019-02-09T17:26:43.541Z,4.53
2019-02-09T17:29:34.759Z,4.61
2019-02-09T17:32:09.119Z,4.60
2019-02-09T17:34:51.013Z,4.61
2019-02-09T17:37:38.359Z,4.51
2019-02-09T17:40:10.800Z,4.64
2019-02-09T17:42:53.623Z,4.46
2019-02-09T17:45:30.217Z,4.43
2019-02-09T17:47:59.850Z,4.43
2019-02-09T17:50:29.202Z,4.33
2019-02-09T17:53:00.292Z,4.33
2019-02-09T17:55:29.925Z,4.48
2019-02-09T17:57:59.390Z,4.36
2019-02-09T18:00:38.454Z,4.33
2019-02-09T18:03:09.040Z,4.33
2019-02-09T18:05:39.063Z,4.26
2019-02-09T18:08:12.449Z,4.22
2019-02-09T18:10:46.473Z,4.21
2019-02-09T18:13:18.264Z,4.21
2019-02-09T18:15:47.652Z,4.13
2019-02-09T18:18:18.288Z,4.30
2019-02-09T18:20:47.846Z,4.21
2019-02-09T18:23:17.183Z,4.21
2019-02-09T18:25:52.621Z,2.96
2019-02-09T18:28:22.156Z,2.96
2019-02-09T18:30:51.586Z,3.50
2019-02-09T18:33:21.647Z,3.50
2019-02-09T18:35:51.482Z,3.27
2019-02-09T18:38:20.922Z,3.38
2019-02-09T18:40:50.678Z,3.55
2019-02-09T18:43:20.136Z,3.52
2019-02-09T18:45:49.508Z,3.29
2019-02-09T18:48:19.095Z,3.37
2019-02-09T18:50:48.579Z,3.45
2019-02-09T18:53:17.966Z,3.35
2019-02-09T18:55:48.898Z,3.17
2019-02-09T18:58:19.803Z,2.89
2019-02-09T19:00:49.327Z,2.95
2019-02-09T19:03:20.818Z,3.13
2019-02-09T19:05:50.535Z,3.09
2019-02-09T19:08:19.989Z,2.88
2019-02-09T19:10:49.357Z,2.31
2019-02-09T19:13:18.789Z,2.31
2019-02-09T19:15:48.175Z,2.25
2019-02-09T19:18:17.684Z,2.19
2019-02-09T19:20:50.723Z,2.16
2019-02-09T19:23:20.182Z,2.40
2019-02-09T19:25:51.456Z,2.15
2019-02-09T19:28:20.792Z,2.16
2019-02-09T19:30:50.346Z,2.17
2019-02-09T19:33:20.310Z,2.25
2019-02-09T19:35:49.703Z,2.31
2019-02-09T19:38:19.126Z,2.21
2019-02-09T19:40:48.538Z,2.17
2019-02-09T19:43:17.912Z,2.13
2019-02-09T19:45:47.558Z,2.13
2019-02-09T19:48:17.122Z,2.09
2019-02-09T19:50:46.558Z,2.07
2019-02-09T19:53:15.923Z,1.97
2019-02-09T19:55:45.354Z,2.02
2019-02-09T19:58:14.818Z,2.05
2019-02-09T20:00:44.939Z,0.80
2019-02-09T20:03:14.384Z,1.97
2019-02-09T20:05:43.726Z,1.92
2019-02-09T20:08:13.528Z,1.86
2019-02-09T20:10:43.894Z,1.86
2019-02-09T20:13:13.507Z,1.82
2019-02-09T20:15:42.989Z,1.81
2019-02-09T20:18:12.528Z,1.79
2019-02-09T20:20:47.454Z,1.76
2019-02-09T20:23:13.293Z,1.81
2019-02-09T20:25:42.690Z,1.80
2019-02-09T20:28:12.131Z,1.76
2019-02-09T20:30:42.064Z,1.81
2019-02-09T20:33:11.514Z,1.99
2019-02-09T20:35:40.985Z,2.00
2019-02-09T20:38:10.784Z,2.03
2019-02-09T20:40:42.720Z,2.03
2019-02-09T20:43:13.766Z,2.05
2019-02-09T20:45:43.084Z,2.05
2019-02-09T20:48:12.731Z,2.05
2019-02-09T20:50:42.170Z,1.88
2019-02-09T20:53:12.282Z,2.00
2019-02-09T20:55:41.674Z,2.00
2019-02-09T20:58:12.705Z,1.71
2019-02-09T21:00:42.277Z,1.42
2019-02-09T21:03:11.606Z,1.41
2019-02-09T21:05:41.035Z,1.36
2019-02-09T21:08:10.786Z,1.33
2019-02-09T21:10:40.727Z,1.31
2019-02-09T21:13:10.233Z,1.28
2019-02-09T21:15:40.055Z,1.34
2019-02-09T21:18:09.524Z,1.35
2019-02-09T21:20:39.307Z,1.44
2019-02-09T21:23:09.012Z,1.45
2019-02-09T21:25:40.688Z,1.36
2019-02-09T21:28:16.609Z,1.39
2019-02-09T21:30:46.660Z,1.42
2019-02-09T21:33:18.638Z,1.45
2019-02-09T21:35:48.076Z,1.50
2019-02-09T21:38:17.566Z,1.55
2019-02-09T21:40:47.147Z,1.45
2019-02-09T21:43:16.814Z,1.31
2019-02-09T21:45:46.521Z,1.39
2019-02-09T21:48:16.611Z,1.31
2019-02-09T21:50:46.506Z,1.20
2019-02-09T21:53:16.249Z,1.10
2019-02-09T21:55:45.737Z,1.17
2019-02-09T21:58:15.385Z,1.31
2019-02-09T22:00:45.129Z,1.25
2019-02-09T22:03:15.366Z,1.16
2019-02-09T22:05:51.839Z,1.12
2019-02-09T22:08:19.569Z,1.05
2019-02-09T22:10:48.610Z,1.05
2019-02-09T22:13:18.076Z,1.03
2019-02-09T22:15:47.545Z,1.05
2019-02-09T22:18:16.989Z,1.04
2019-02-09T22:20:52.573Z,1.03
2019-02-09T22:23:17.574Z,0.97
2019-02-09T22:25:47.043Z,1.04
2019-02-09T22:28:16.464Z,1.21
2019-02-09T22:30:45.965Z,1.23
2019-02-09T22:33:24.051Z,1.16
2019-02-09T22:35:46.820Z,0.97
2019-02-09T22:38:16.164Z,0.78
2019-02-09T22:40:45.586Z,0.68
2019-02-09T22:43:15.002Z,0.66
2019-02-09T22:45:44.419Z,0.59
2019-02-09T22:48:13.787Z,0.25
2019-02-09T22:50:45.057Z,0.56
2019-02-09T22:53:14.815Z,0.59
2019-02-09T22:55:44.246Z,0.56
2019-02-09T22:58:15.484Z,0.57
2019-02-09T23:01:21.243Z,0.62
2019-02-09T23:04:03.136Z,0.68
2019-02-09T23:06:54.506Z,0.74
2019-02-09T23:09:26.125Z,0.65
2019-02-09T23:11:55.500Z,0.75
2019-02-09T23:14:24.851Z,0.53
2019-02-09T23:16:54.297Z,0.46
2019-02-09T23:19:23.730Z,0.62
2019-02-09T23:21:53.196Z,0.80
2019-02-09T23:24:22.663Z,0.79
2019-02-09T23:26:51.970Z,0.79
2019-02-09T23:29:21.288Z,0.80
2019-02-09T23:31:50.686Z,0.69
2019-02-09T23:34:20.164Z,0.78
2019-02-09T23:36:49.693Z,0.73
2019-02-09T23:39:19.074Z,0.60
2019-02-09T23:41:48.477Z,0.40
2019-02-09T23:44:17.781Z,0.32
2019-02-09T23:46:47.178Z,0.21
2019-02-09T23:49:16.552Z,0.20
2019-02-09T23:51:45.909Z,0.42
2019-02-09T23:54:15.265Z,0.49
2019-02-09T23:56:44.610Z,0.48
2019-02-09T23:59:13.935Z,0.36
