createdAt,value
2017-03-02T00:00:22.894Z,0
2017-03-02T00:02:55.361Z,0
2017-03-02T00:05:28.265Z,0
2017-03-02T00:08:00.753Z,0
2017-03-02T00:10:33.681Z,0
2017-03-02T00:13:06.173Z,0
2017-03-02T00:15:39.103Z,0
2017-03-02T00:18:12.056Z,0
2017-03-02T00:20:44.549Z,0
2017-03-02T00:23:17.028Z,0
2017-03-02T00:25:49.997Z,0
2017-03-02T00:28:22.913Z,0
2017-03-02T00:30:55.838Z,0
2017-03-02T00:33:28.707Z,0
2017-03-02T00:36:01.997Z,0
2017-03-02T00:38:35.355Z,0
2017-03-02T00:41:07.853Z,0
2017-03-02T00:43:40.775Z,0
2017-03-02T00:46:13.268Z,0
2017-03-02T00:48:45.772Z,0
2017-03-02T00:51:18.282Z,0
2017-03-02T00:53:51.210Z,0
2017-03-02T00:56:24.103Z,0
2017-03-02T00:58:56.584Z,0
2017-03-02T01:01:29.071Z,0
2017-03-02T01:04:01.548Z,0
2017-03-02T01:06:34.035Z,0
2017-03-02T01:09:06.515Z,0
2017-03-02T01:11:39.022Z,0
2017-03-02T01:14:11.520Z,0
2017-03-02T01:16:44.011Z,0
2017-03-02T01:19:16.492Z,0
2017-03-02T01:21:48.983Z,0
2017-03-02T01:24:21.468Z,0
2017-03-02T01:26:55.222Z,0
2017-03-02T01:29:28.562Z,0
2017-03-02T01:32:01.055Z,0
2017-03-02T01:34:33.568Z,0
2017-03-02T01:37:06.064Z,0
2017-03-02T01:39:38.993Z,0
2017-03-02T01:42:11.495Z,0
2017-03-02T01:44:43.974Z,0
2017-03-02T01:47:16.451Z,0
2017-03-02T01:49:48.928Z,0
2017-03-02T01:52:21.426Z,0
2017-03-02T01:54:53.912Z,0
2017-03-02T01:57:26.393Z,0
2017-03-02T01:59:58.906Z,0
2017-03-02T02:02:31.824Z,0
2017-03-02T02:05:04.320Z,0
2017-03-02T02:07:36.804Z,0
2017-03-02T02:10:09.307Z,0
2017-03-02T02:12:42.219Z,0
2017-03-02T02:15:14.718Z,0
2017-03-02T02:17:47.225Z,0
2017-03-02T02:20:20.154Z,0
2017-03-02T02:22:52.644Z,0
2017-03-02T02:25:25.139Z,0
2017-03-02T02:27:58.476Z,0
2017-03-02T02:30:30.954Z,0
2017-03-02T02:33:03.443Z,0
2017-03-02T02:35:35.948Z,0
2017-03-02T02:38:08.437Z,0
2017-03-02T02:40:40.920Z,0
2017-03-02T02:43:13.860Z,0
2017-03-02T02:45:46.348Z,0
2017-03-02T02:48:19.432Z,0
2017-03-02T02:50:51.942Z,0
2017-03-02T02:53:24.856Z,0
2017-03-02T02:55:57.346Z,0
2017-03-02T02:58:30.280Z,0
2017-03-02T03:01:02.759Z,0
2017-03-02T03:03:35.225Z,0
2017-03-02T03:06:08.125Z,0
2017-03-02T03:08:41.023Z,0
2017-03-02T03:11:13.515Z,0
2017-03-02T03:13:46.417Z,0
2017-03-02T03:16:18.917Z,0
2017-03-02T03:18:51.437Z,0
2017-03-02T03:21:23.927Z,0
2017-03-02T03:23:56.841Z,0
2017-03-02T03:26:29.322Z,0
2017-03-02T03:29:01.804Z,0
2017-03-02T03:31:34.741Z,0
2017-03-02T03:34:07.418Z,0
2017-03-02T03:36:39.911Z,0
2017-03-02T03:39:12.399Z,0
2017-03-02T03:41:44.901Z,0
2017-03-02T03:44:17.796Z,0
2017-03-02T03:46:50.730Z,0
2017-03-02T03:49:23.691Z,0
2017-03-02T03:51:57.037Z,0
2017-03-02T03:54:29.955Z,0
2017-03-02T03:57:02.448Z,0
2017-03-02T03:59:34.942Z,0
2017-03-02T04:02:07.902Z,0
2017-03-02T04:04:40.822Z,0
2017-03-02T04:07:13.287Z,0
2017-03-02T04:09:45.771Z,0
2017-03-02T04:12:18.282Z,0
2017-03-02T04:14:50.796Z,0
2017-03-02T04:17:23.697Z,0
2017-03-02T04:19:56.196Z,0
2017-03-02T04:22:28.692Z,0
2017-03-02T04:25:01.205Z,0
2017-03-02T04:27:34.127Z,0
2017-03-02T04:30:06.616Z,0
2017-03-02T04:32:39.109Z,0
2017-03-02T04:35:11.615Z,0
2017-03-02T04:37:44.096Z,0
2017-03-02T04:40:16.903Z,0
2017-03-02T04:42:49.412Z,0
2017-03-02T04:45:21.904Z,0
2017-03-02T04:47:54.384Z,0
2017-03-02T04:50:26.892Z,0
2017-03-02T04:52:59.382Z,0
2017-03-02T04:55:32.294Z,0
2017-03-02T04:58:04.799Z,0
2017-03-02T05:00:37.305Z,0
2017-03-02T05:03:09.791Z,0
2017-03-02T05:05:42.283Z,0
2017-03-02T05:08:14.810Z,0
2017-03-02T05:10:47.726Z,0
2017-03-02T05:13:20.209Z,0
2017-03-02T05:15:52.718Z,0
2017-03-02T05:18:25.220Z,0
2017-03-02T05:20:57.910Z,0
2017-03-02T05:23:30.414Z,0
2017-03-02T05:26:02.942Z,0
2017-03-02T05:28:35.446Z,0
2017-03-02T05:31:07.930Z,0
2017-03-02T05:33:40.436Z,0
2017-03-02T05:36:12.921Z,0
2017-03-02T05:38:45.832Z,0
2017-03-02T05:41:19.355Z,0
2017-03-02T05:43:51.859Z,0
2017-03-02T05:46:24.353Z,0
2017-03-02T05:48:56.834Z,0
2017-03-02T05:51:29.761Z,0
2017-03-02T05:54:02.650Z,2
2017-03-02T05:56:35.138Z,1
2017-03-02T05:59:07.639Z,1
2017-03-02T06:01:40.130Z,1
2017-03-02T06:04:12.629Z,1
2017-03-02T06:06:45.109Z,2
2017-03-02T06:09:17.621Z,1
2017-03-02T06:11:50.118Z,3
2017-03-02T06:14:23.056Z,4
2017-03-02T06:16:55.973Z,3
2017-03-02T06:19:28.473Z,4
2017-03-02T06:22:00.971Z,6
2017-03-02T06:24:33.492Z,7
2017-03-02T06:27:06.409Z,9
2017-03-02T06:29:38.911Z,9
2017-03-02T06:32:11.819Z,11
2017-03-02T06:34:44.323Z,10
2017-03-02T06:37:16.828Z,9
2017-03-02T06:39:49.299Z,9
2017-03-02T06:42:21.799Z,9
2017-03-02T06:44:54.303Z,9
2017-03-02T06:47:27.650Z,10
2017-03-02T06:50:00.155Z,11
2017-03-02T06:52:32.629Z,12
2017-03-02T06:55:05.123Z,17
2017-03-02T06:57:37.604Z,17
2017-03-02T07:00:10.121Z,13
2017-03-02T07:02:42.714Z,15
2017-03-02T07:05:15.226Z,16
2017-03-02T07:07:47.715Z,20
