createdAt,value
2022-08-24T00:00:57.857Z,1.77
2022-08-24T00:04:41.305Z,2.00
2022-08-24T00:08:24.182Z,1.90
2022-08-24T00:12:07.245Z,1.73
2022-08-24T00:15:50.565Z,1.55
2022-08-24T00:19:34.822Z,1.67
2022-08-24T00:23:17.570Z,1.80
2022-08-24T00:27:00.539Z,2.25
2022-08-24T00:30:43.616Z,2.83
2022-08-24T00:34:27.745Z,2.33
2022-08-24T00:38:11.809Z,2.05
2022-08-24T00:41:55.149Z,2.08
2022-08-24T00:45:43.935Z,2.40
2022-08-24T00:49:29.999Z,2.35
2022-08-24T00:53:20.662Z,2.00
2022-08-24T00:57:07.110Z,2.38
2022-08-24T01:00:55.832Z,2.20
2022-08-24T01:04:44.265Z,2.15
2022-08-24T01:08:28.912Z,1.92
2022-08-24T01:12:12.266Z,2.03
2022-08-24T01:19:45.928Z,2.30
2022-08-24T01:23:40.329Z,2.33
2022-08-24T01:27:26.329Z,2.72
2022-08-24T01:31:11.156Z,2.10
2022-08-24T01:34:53.997Z,2.05
2022-08-24T01:38:38.246Z,1.60
2022-08-24T01:42:20.981Z,1.90
2022-08-24T01:46:04.018Z,2.05
2022-08-24T01:49:49.426Z,2.05
2022-08-24T01:53:32.211Z,2.38
2022-08-24T01:57:17.191Z,2.10
2022-08-24T02:01:00.144Z,1.90
2022-08-24T02:04:44.242Z,2.15
2022-08-24T02:08:27.648Z,2.10
2022-08-24T02:12:10.484Z,1.85
2022-08-24T02:15:54.624Z,2.17
2022-08-24T02:19:37.776Z,2.28
2022-08-24T02:23:21.067Z,2.20
2022-08-24T02:30:47.153Z,1.90
2022-08-24T02:34:31.208Z,1.98
2022-08-24T02:38:13.961Z,2.30
2022-08-24T02:41:56.722Z,2.38
2022-08-24T02:45:40.724Z,1.83
2022-08-24T02:49:23.969Z,2.20
2022-08-24T02:53:07.982Z,2.50
2022-08-24T02:56:50.859Z,2.33
2022-08-24T03:00:33.750Z,1.90
2022-08-24T03:04:16.591Z,2.25
2022-08-24T03:07:59.184Z,2.00
2022-08-24T03:11:45.664Z,2.50
2022-08-24T03:15:29.421Z,2.63
2022-08-24T03:19:11.961Z,2.05
2022-08-24T03:22:54.627Z,2.22
2022-08-24T03:26:37.139Z,2.90
2022-08-24T03:30:21.865Z,2.20
2022-08-24T03:34:04.711Z,2.28
2022-08-24T03:37:47.773Z,2.30
2022-08-24T03:45:16.391Z,2.50
2022-08-24T03:49:00.860Z,2.30
2022-08-24T03:52:43.633Z,2.20
2022-08-24T03:56:26.394Z,2.50
2022-08-24T04:00:12.030Z,2.10
2022-08-24T04:03:55.203Z,2.15
2022-08-24T04:07:39.376Z,2.10
2022-08-24T04:11:24.683Z,2.20
2022-08-24T04:15:08.335Z,2.75
2022-08-24T04:18:51.530Z,2.33
2022-08-24T04:22:34.955Z,2.90
2022-08-24T04:26:43.888Z,2.65
2022-08-24T04:30:23.209Z,2.70
2022-08-24T04:37:49.000Z,2.55
2022-08-24T04:41:32.960Z,2.50
2022-08-24T04:45:17.222Z,2.50
2022-08-24T04:48:59.801Z,2.25
2022-08-24T04:52:42.997Z,2.25
2022-08-24T04:56:26.960Z,2.30
2022-08-24T05:00:12.383Z,2.30
2022-08-24T05:03:56.678Z,2.00
2022-08-24T05:07:39.799Z,2.30
2022-08-24T05:15:07.067Z,2.63
2022-08-24T05:18:51.103Z,2.25
2022-08-24T05:22:33.523Z,2.42
2022-08-24T05:26:18.322Z,2.22
2022-08-24T05:30:01.308Z,2.15
2022-08-24T05:33:44.009Z,2.20
2022-08-24T05:37:27.861Z,2.33
2022-08-24T05:41:10.459Z,2.17
2022-08-24T05:44:52.961Z,1.98
2022-08-24T05:48:37.209Z,2.03
2022-08-24T05:52:20.621Z,2.28
2022-08-24T05:56:06.126Z,2.58
2022-08-24T05:59:48.905Z,2.58
2022-08-24T06:03:31.839Z,2.03
2022-08-24T06:07:14.861Z,2.50
2022-08-24T06:10:57.969Z,2.05
2022-08-24T06:14:45.840Z,2.63
2022-08-24T06:18:28.576Z,2.13
2022-08-24T06:22:11.389Z,2.92
2022-08-24T06:26:15.439Z,2.50
2022-08-24T06:30:01.982Z,2.33
2022-08-24T06:33:44.557Z,2.30
2022-08-24T06:37:29.309Z,2.20
2022-08-24T06:41:13.021Z,2.20
2022-08-24T06:44:56.323Z,2.33
2022-08-24T06:48:40.355Z,2.15
2022-08-24T06:52:23.011Z,2.25
2022-08-24T06:56:08.926Z,1.90
2022-08-24T06:59:51.302Z,2.00
2022-08-24T07:03:34.016Z,2.60
2022-08-24T07:07:18.856Z,2.70
2022-08-24T07:11:02.595Z,2.35
2022-08-24T07:14:45.141Z,2.58
2022-08-24T07:18:28.837Z,3.03
2022-08-24T07:22:11.679Z,1.95
2022-08-24T07:25:57.310Z,2.58
2022-08-24T07:29:59.993Z,1.95
2022-08-24T07:33:44.996Z,2.20
2022-08-24T07:37:40.719Z,2.63
2022-08-24T07:41:43.431Z,2.28
2022-08-24T07:45:30.107Z,1.92
2022-08-24T07:49:33.156Z,1.80
2022-08-24T07:53:20.843Z,2.05
2022-08-24T07:57:08.484Z,2.15
2022-08-24T08:00:51.349Z,1.70
2022-08-24T08:08:16.210Z,2.30
2022-08-24T08:15:43.055Z,2.05
2022-08-24T08:19:25.720Z,2.22
2022-08-24T08:23:27.433Z,2.92
2022-08-24T08:27:10.013Z,2.20
2022-08-24T08:30:54.369Z,2.22
2022-08-24T08:34:36.908Z,2.05
2022-08-24T08:42:18.096Z,2.10
2022-08-24T08:46:25.763Z,1.90
2022-08-24T08:50:17.104Z,1.83
2022-08-24T08:54:27.720Z,1.52
2022-08-24T08:58:24.524Z,1.48
2022-08-24T09:02:23.333Z,1.73
2022-08-24T09:06:21.640Z,1.40
2022-08-24T09:10:29.569Z,1.85
2022-08-24T09:15:04.207Z,1.60
2022-08-24T09:19:00.871Z,1.13
2022-08-24T09:22:47.733Z,1.23
2022-08-24T09:26:36.888Z,1.15
2022-08-24T09:30:23.481Z,1.98
2022-08-24T09:34:19.874Z,1.35
2022-08-24T09:38:15.596Z,1.58
2022-08-24T09:42:23.894Z,1.23
2022-08-24T09:46:38.293Z,1.30
2022-08-24T09:51:11.094Z,1.90
2022-08-24T09:55:29.493Z,2.05
2022-08-24T09:59:48.383Z,1.13
2022-08-24T10:03:51.035Z,1.27
2022-08-24T10:07:50.395Z,1.20
2022-08-24T10:11:42.360Z,1.35
2022-08-24T10:15:29.977Z,1.42
2022-08-24T10:19:27.945Z,1.45
2022-08-24T10:23:46.750Z,1.23
2022-08-24T10:27:47.794Z,1.58
2022-08-24T10:31:41.111Z,1.85
2022-08-24T10:35:28.804Z,2.08
2022-08-24T10:39:45.797Z,1.10
2022-08-24T10:43:51.347Z,1.27
2022-08-24T10:47:37.159Z,1.33
2022-08-24T10:51:34.998Z,1.45
2022-08-24T10:55:23.368Z,1.20
2022-08-24T10:59:17.414Z,1.40
2022-08-24T11:03:09.458Z,1.58
2022-08-24T11:07:08.432Z,1.97
2022-08-24T11:11:10.201Z,1.55
2022-08-24T11:14:53.697Z,1.90
2022-08-24T11:18:49.381Z,1.75
2022-08-24T11:22:37.002Z,1.50
2022-08-24T11:26:23.184Z,1.70
2022-08-24T11:30:13.559Z,1.77
2022-08-24T11:34:00.434Z,1.60
2022-08-24T11:37:43.959Z,1.77
2022-08-24T11:41:34.456Z,1.63
2022-08-24T11:45:24.622Z,1.90
2022-08-24T11:49:13.795Z,1.63
2022-08-24T11:53:12.139Z,2.38
2022-08-24T11:57:08.855Z,2.17
2022-08-24T12:00:58.382Z,1.55
2022-08-24T12:04:51.749Z,1.80
2022-08-24T12:08:40.424Z,1.75
2022-08-24T12:12:33.024Z,1.33
2022-08-24T12:16:24.220Z,1.70
2022-08-24T12:20:19.624Z,1.23
2022-08-24T12:24:06.156Z,1.45
2022-08-24T12:27:52.507Z,1.63
2022-08-24T12:31:43.008Z,1.50
2022-08-24T12:35:31.585Z,1.30
2022-08-24T12:39:21.203Z,1.17
2022-08-24T12:43:08.650Z,1.20
2022-08-24T12:46:54.822Z,1.38
2022-08-24T12:50:47.731Z,1.10
2022-08-24T12:54:59.866Z,1.08
2022-08-24T12:58:58.372Z,1.65
2022-08-24T13:02:48.199Z,0.90
2022-08-24T13:06:45.982Z,1.00
2022-08-24T13:10:40.065Z,1.10
2022-08-24T13:14:26.289Z,0.98
2022-08-24T13:18:38.792Z,1.10
2022-08-24T13:22:49.858Z,0.90
2022-08-24T13:26:32.774Z,0.85
2022-08-24T13:30:38.592Z,1.20
2022-08-24T13:34:41.807Z,1.15
2022-08-24T13:38:45.231Z,1.20
2022-08-24T13:42:58.306Z,1.23
2022-08-24T13:46:53.078Z,2.08
2022-08-24T13:50:42.200Z,1.33
2022-08-24T13:54:32.966Z,1.10
2022-08-24T13:58:23.901Z,1.10
2022-08-24T14:02:27.615Z,1.02
2022-08-24T14:06:28.015Z,1.13
2022-08-24T14:10:24.273Z,1.08
2022-08-24T14:14:12.437Z,1.13
2022-08-24T14:18:11.340Z,1.30
2022-08-24T14:22:00.586Z,1.05
2022-08-24T14:25:43.568Z,1.50
2022-08-24T14:29:45.329Z,1.20
2022-08-24T14:33:34.093Z,1.05
2022-08-24T14:37:23.060Z,1.10
2022-08-24T14:41:30.584Z,0.98
2022-08-24T14:45:23.177Z,1.20
2022-08-24T14:53:02.961Z,1.27
2022-08-24T14:57:03.774Z,1.03
2022-08-24T15:01:26.409Z,0.90
2022-08-24T15:05:19.091Z,1.23
2022-08-24T15:09:11.508Z,1.10
2022-08-24T15:13:03.576Z,1.65
2022-08-24T15:21:00.683Z,1.05
2022-08-24T15:24:52.353Z,1.10
2022-08-24T15:28:35.908Z,1.10
2022-08-24T15:32:21.676Z,0.93
2022-08-24T15:36:14.643Z,1.20
2022-08-24T15:39:57.617Z,1.10
2022-08-24T15:43:45.121Z,1.30
2022-08-24T15:47:31.353Z,1.08
2022-08-24T15:51:34.452Z,0.88
2022-08-24T15:55:34.404Z,1.30
2022-08-24T15:59:28.107Z,1.08
2022-08-24T16:03:23.065Z,1.65
2022-08-24T16:07:06.961Z,1.15
2022-08-24T16:10:52.407Z,1.25
2022-08-24T16:14:36.929Z,1.70
2022-08-24T16:18:21.275Z,0.90
2022-08-24T16:22:09.007Z,1.35
2022-08-24T16:26:11.729Z,1.50
2022-08-24T16:29:55.918Z,1.40
2022-08-24T16:33:44.642Z,0.98
2022-08-24T16:37:28.547Z,1.50
2022-08-24T16:41:12.278Z,1.30
2022-08-24T16:44:56.138Z,1.50
2022-08-24T16:48:39.448Z,1.60
2022-08-24T16:52:22.740Z,1.17
2022-08-24T16:56:08.816Z,1.55
2022-08-24T16:59:52.965Z,1.35
2022-08-24T17:03:35.456Z,1.27
2022-08-24T17:07:23.953Z,1.25
2022-08-24T17:11:08.540Z,1.33
2022-08-24T17:14:51.258Z,1.80
2022-08-24T17:18:33.850Z,1.23
2022-08-24T17:22:16.894Z,1.20
2022-08-24T17:25:59.460Z,1.38
2022-08-24T17:29:44.288Z,1.20
2022-08-24T17:33:27.271Z,1.20
2022-08-24T17:37:11.082Z,1.65
2022-08-24T17:40:53.872Z,1.38
2022-08-24T17:44:37.036Z,1.10
2022-08-24T17:48:26.009Z,1.38
2022-08-24T17:52:08.618Z,1.48
2022-08-24T17:55:51.492Z,1.65
2022-08-24T17:59:36.137Z,1.10
2022-08-24T18:03:20.345Z,1.33
2022-08-24T18:07:05.697Z,1.38
2022-08-24T18:10:48.868Z,1.60
2022-08-24T18:14:34.490Z,1.60
2022-08-24T18:18:17.447Z,1.55
2022-08-24T18:22:02.042Z,1.50
2022-08-24T18:25:49.567Z,1.40
2022-08-24T18:29:33.543Z,1.30
2022-08-24T18:33:17.546Z,1.73
2022-08-24T18:37:01.883Z,1.77
2022-08-24T18:40:46.865Z,1.38
2022-08-24T18:44:36.370Z,1.50
2022-08-24T18:48:20.789Z,1.73
2022-08-24T18:52:07.739Z,1.98
2022-08-24T18:55:50.072Z,1.58
2022-08-24T18:59:33.272Z,1.50
2022-08-24T19:03:19.886Z,1.20
2022-08-24T19:07:03.975Z,1.80
2022-08-24T19:10:46.789Z,1.23
2022-08-24T19:14:29.299Z,1.52
2022-08-24T19:21:56.384Z,1.67
2022-08-24T19:25:42.437Z,1.00
2022-08-24T19:29:51.801Z,2.10
2022-08-24T19:33:30.119Z,1.83
2022-08-24T19:37:12.885Z,1.70
2022-08-24T19:40:58.762Z,1.40
2022-08-24T19:44:59.133Z,1.60
2022-08-24T19:48:41.700Z,1.58
2022-08-24T19:52:24.372Z,1.40
2022-08-24T19:56:08.863Z,1.60
2022-08-24T19:59:54.053Z,1.67
2022-08-24T20:03:36.968Z,1.45
2022-08-24T20:11:02.694Z,1.25
2022-08-24T20:14:46.914Z,1.13
2022-08-24T20:18:32.358Z,1.30
2022-08-24T20:22:14.814Z,1.30
2022-08-24T20:25:58.593Z,1.38
2022-08-24T20:29:41.564Z,1.50
2022-08-24T20:33:27.562Z,1.50
2022-08-24T20:37:11.461Z,1.60
2022-08-24T20:40:54.224Z,1.30
2022-08-24T20:44:37.018Z,1.90
2022-08-24T20:48:27.259Z,1.50
2022-08-24T20:52:10.264Z,1.58
2022-08-24T20:55:53.751Z,1.60
2022-08-24T20:59:36.663Z,1.50
2022-08-24T21:03:19.828Z,1.75
2022-08-24T21:07:03.903Z,1.70
2022-08-24T21:10:47.222Z,1.77
2022-08-24T21:14:30.163Z,1.52
2022-08-24T21:18:15.420Z,1.83
2022-08-24T21:21:59.959Z,2.20
2022-08-24T21:25:44.058Z,1.80
2022-08-24T21:29:26.819Z,1.65
2022-08-24T21:33:27.173Z,1.80
2022-08-24T21:37:10.632Z,1.70
2022-08-24T21:40:55.385Z,1.63
2022-08-24T21:44:38.120Z,1.80
2022-08-24T21:48:20.704Z,1.73
2022-08-24T21:55:46.431Z,1.95
2022-08-24T21:59:31.288Z,2.13
2022-08-24T22:03:14.045Z,1.50
2022-08-24T22:06:56.739Z,2.05
2022-08-24T22:14:22.462Z,1.53
2022-08-24T22:18:06.890Z,1.67
2022-08-24T22:21:49.672Z,1.55
2022-08-24T22:25:32.531Z,2.30
2022-08-24T22:29:15.566Z,2.83
2022-08-24T22:32:58.030Z,1.77
2022-08-24T22:53:06.991Z,2.00
2022-08-24T22:56:52.552Z,1.67
2022-08-24T23:00:35.519Z,1.70
2022-08-24T23:04:20.559Z,1.67
2022-08-24T23:08:03.716Z,1.90
2022-08-24T23:11:48.133Z,2.25
2022-08-24T23:15:30.668Z,2.00
2022-08-24T23:19:30.627Z,1.90
2022-08-24T23:23:13.041Z,1.98
2022-08-24T23:26:57.394Z,2.00
2022-08-24T23:30:40.130Z,2.13
2022-08-24T23:34:23.310Z,1.85
2022-08-24T23:38:05.735Z,1.92
2022-08-24T23:41:49.623Z,2.17
2022-08-24T23:45:33.559Z,2.38
2022-08-24T23:49:18.424Z,1.63
2022-08-24T23:53:01.351Z,2.00
2022-08-24T23:56:47.107Z,2.25
