createdAt,value
2022-08-01T00:04:49.823Z,96778.34
2022-08-01T00:10:13.880Z,96776.47
2022-08-01T00:15:34.910Z,96770.41
2022-08-01T00:20:55.907Z,96757.53
2022-08-01T00:26:16.894Z,96751.22
2022-08-01T00:31:37.916Z,96745.91
2022-08-01T00:36:58.521Z,96743.47
2022-08-01T00:42:19.375Z,96743.88
2022-08-01T00:47:40.733Z,96741.81
2022-08-01T00:53:02.232Z,96734.50
2022-08-01T00:58:24.159Z,96725.75
2022-08-01T01:03:58.516Z,96726.94
2022-08-01T01:09:43.666Z,96726.16
2022-08-01T01:15:28.043Z,96729.03
2022-08-01T01:21:07.152Z,96719.44
2022-08-01T01:26:46.592Z,96724.31
2022-08-01T01:32:35.123Z,96723.09
2022-08-01T01:38:18.981Z,96728.81
2022-08-01T01:43:41.379Z,96720.63
2022-08-01T01:49:02.813Z,96713.50
2022-08-01T01:54:25.973Z,96712.69
2022-08-01T01:59:50.822Z,96707.00
2022-08-01T02:05:13.107Z,96700.88
2022-08-01T02:10:36.230Z,96696.59
2022-08-01T02:15:59.041Z,96705.16
2022-08-01T02:21:27.683Z,96705.75
2022-08-01T02:26:53.521Z,96699.06
2022-08-01T02:32:23.463Z,96699.44
2022-08-01T02:37:46.946Z,96694.78
2022-08-01T02:43:09.265Z,96691.50
2022-08-01T02:48:32.574Z,96699.03
2022-08-01T02:53:57.351Z,96692.91
2022-08-01T02:59:22.486Z,96694.34
2022-08-01T03:04:44.995Z,96698.03
2022-08-01T03:10:06.730Z,96699.44
2022-08-01T03:15:29.078Z,96698.44
2022-08-01T03:20:50.666Z,96711.03
2022-08-01T03:26:12.287Z,96701.69
2022-08-01T03:31:36.483Z,96709.19
2022-08-01T03:37:03.530Z,96701.69
2022-08-01T03:42:32.336Z,96709.00
2022-08-01T03:48:02.508Z,96706.97
2022-08-01T03:53:27.015Z,96700.41
2022-08-01T03:58:50.029Z,96698.16
2022-08-01T04:04:12.153Z,96697.38
2022-08-01T04:09:33.795Z,96705.53
2022-08-01T04:14:54.214Z,96697.66
2022-08-01T04:20:16.724Z,96699.25
2022-08-01T04:25:40.775Z,96703.13
2022-08-01T04:31:02.397Z,96707.84
2022-08-01T04:36:25.008Z,96707.59
2022-08-01T04:41:50.217Z,96704.75
2022-08-01T04:47:12.124Z,96704.75
2022-08-01T04:52:38.001Z,96705.31
2022-08-01T04:57:59.022Z,96709.16
2022-08-01T05:03:21.194Z,96710.41
2022-08-01T05:08:42.444Z,96711.47
2022-08-01T05:14:02.977Z,96714.28
2022-08-01T05:19:23.884Z,96712.88
2022-08-01T05:24:44.877Z,96711.00
2022-08-01T05:30:09.773Z,96714.28
2022-08-01T05:35:48.150Z,96712.03
2022-08-01T05:41:09.655Z,96718.69
2022-08-01T05:46:31.786Z,96720.25
2022-08-01T05:51:53.670Z,96722.34
2022-08-01T05:57:14.815Z,96719.72
2022-08-01T06:02:40.579Z,96736.28
2022-08-01T06:08:01.167Z,96729.50
2022-08-01T06:13:21.904Z,96735.75
2022-08-01T06:18:43.073Z,96731.97
2022-08-01T06:24:04.033Z,96736.00
2022-08-01T06:29:25.608Z,96737.03
2022-08-01T06:34:47.616Z,96737.94
2022-08-01T06:40:16.242Z,96745.84
2022-08-01T06:45:38.800Z,96750.19
2022-08-01T06:51:14.742Z,96740.47
2022-08-01T06:56:36.314Z,96741.31
2022-08-01T07:01:56.963Z,96739.72
2022-08-01T07:07:17.573Z,96743.44
2022-08-01T07:12:39.160Z,96748.31
2022-08-01T07:18:02.548Z,96754.31
2022-08-01T07:23:23.235Z,96750.59
2022-08-01T07:28:55.436Z,96761.63
2022-08-01T07:34:16.496Z,96754.50
2022-08-01T07:39:38.018Z,96753.22
2022-08-01T07:44:58.558Z,96747.25
2022-08-01T07:50:19.220Z,96764.97
2022-08-01T07:55:39.926Z,96770.03
2022-08-01T08:01:00.700Z,96773.16
2022-08-01T08:06:21.556Z,96772.03
2022-08-01T08:11:47.372Z,96773.00
2022-08-01T08:17:08.657Z,96773.00
2022-08-01T08:22:29.970Z,96779.13
2022-08-01T08:27:51.394Z,96783.44
2022-08-01T08:33:13.637Z,96781.06
2022-08-01T08:38:34.243Z,96781.34
2022-08-01T08:43:54.934Z,96785.59
2022-08-01T08:49:22.098Z,96790.81
2022-08-01T08:54:44.320Z,96785.91
2022-08-01T09:00:06.072Z,96791.50
2022-08-01T09:05:38.699Z,96790.22
2022-08-01T09:11:00.348Z,96800.59
2022-08-01T09:16:21.946Z,96803.31
2022-08-01T09:22:04.749Z,96802.53
2022-08-01T09:27:26.540Z,96811.31
2022-08-01T09:33:06.217Z,96812.97
2022-08-01T09:38:28.342Z,96811.78
2022-08-01T09:43:51.317Z,96819.47
2022-08-01T09:49:11.949Z,96816.75
2022-08-01T09:54:34.950Z,96808.06
2022-08-01T09:59:59.884Z,96812.94
2022-08-01T10:05:36.830Z,96815.88
2022-08-01T10:11:12.847Z,96809.03
2022-08-01T10:16:36.778Z,96824.09
2022-08-01T10:22:00.430Z,96808.84
2022-08-01T10:27:24.247Z,96815.75
2022-08-01T10:32:50.475Z,96815.34
2022-08-01T10:38:13.764Z,96812.38
2022-08-01T10:43:35.449Z,96816.66
2022-08-01T10:49:05.322Z,96810.72
2022-08-01T10:54:27.769Z,96810.38
2022-08-01T11:00:01.022Z,96805.78
2022-08-01T11:05:24.443Z,96804.50
2022-08-01T11:10:45.259Z,96793.72
2022-08-01T11:16:27.543Z,96796.50
2022-08-01T11:22:01.248Z,96788.78
2022-08-01T11:27:33.763Z,96793.69
2022-08-01T11:33:11.188Z,96784.19
2022-08-01T11:38:35.031Z,96786.00
2022-08-01T11:44:14.666Z,96794.69
2022-08-01T11:49:39.011Z,96796.13
2022-08-01T11:55:03.100Z,96799.78
2022-08-01T12:00:24.508Z,96797.81
2022-08-01T12:05:45.452Z,96799.53
2022-08-01T12:11:06.872Z,96800.34
2022-08-01T12:16:32.297Z,96798.94
2022-08-01T12:22:14.665Z,96795.28
2022-08-01T12:27:36.667Z,96806.09
2022-08-01T12:32:58.654Z,96797.84
2022-08-01T12:38:24.090Z,96794.47
2022-08-01T12:43:44.956Z,96786.81
2022-08-01T12:49:05.895Z,96804.13
2022-08-01T12:54:27.110Z,96804.34
2022-08-01T12:59:47.834Z,96813.59
2022-08-01T13:05:10.565Z,96818.25
2022-08-01T13:10:31.948Z,96808.41
2022-08-01T13:16:05.384Z,96798.53
2022-08-01T13:21:28.467Z,96799.34
2022-08-01T13:26:57.470Z,96791.81
2022-08-01T13:32:28.710Z,96786.72
2022-08-01T13:37:51.392Z,96780.09
2022-08-01T13:43:12.359Z,96784.06
2022-08-01T13:48:33.950Z,96774.88
2022-08-01T13:53:55.491Z,96768.72
2022-08-01T13:59:17.042Z,96777.91
2022-08-01T14:04:37.868Z,96786.13
2022-08-01T14:10:17.719Z,96785.19
2022-08-01T14:15:39.918Z,96791.69
2022-08-01T14:21:01.647Z,96795.06
2022-08-01T14:26:26.708Z,96801.78
2022-08-01T14:31:47.555Z,96794.38
2022-08-01T14:37:09.391Z,96787.06
2022-08-01T14:42:30.628Z,96787.41
2022-08-01T14:47:51.545Z,96797.63
2022-08-01T14:53:12.418Z,96800.41
2022-08-01T14:58:33.809Z,96797.28
2022-08-01T15:03:54.795Z,96789.84
2022-08-01T15:09:15.498Z,96794.94
2022-08-01T15:14:54.348Z,96799.00
2022-08-01T15:20:15.329Z,96786.59
2022-08-01T15:25:40.884Z,96789.28
2022-08-01T15:31:02.979Z,96796.81
2022-08-01T15:36:25.745Z,96795.06
2022-08-01T15:41:47.144Z,96798.44
2022-08-01T15:47:09.191Z,96802.47
2022-08-01T15:52:30.941Z,96797.72
2022-08-01T15:57:52.832Z,96793.09
2022-08-01T16:03:13.600Z,96805.16
2022-08-01T16:08:34.597Z,96807.88
2022-08-01T16:13:55.163Z,96809.81
2022-08-01T16:19:19.209Z,96814.69
2022-08-01T16:24:40.168Z,96806.72
2022-08-01T16:30:00.751Z,96822.56
2022-08-01T16:35:21.526Z,96830.56
2022-08-01T16:40:48.050Z,96835.16
2022-08-01T16:46:09.709Z,96846.53
2022-08-01T16:51:32.444Z,96857.19
2022-08-01T16:56:58.175Z,96861.03
2022-08-01T17:02:29.603Z,96883.44
2022-08-01T17:07:50.248Z,96884.31
2022-08-01T17:13:11.764Z,96886.06
2022-08-01T17:18:32.648Z,96875.78
2022-08-01T17:23:53.816Z,96863.66
2022-08-01T17:29:14.626Z,96859.72
2022-08-01T17:34:35.162Z,96874.38
2022-08-01T17:39:55.691Z,96886.22
2022-08-01T17:45:28.025Z,96886.81
2022-08-01T17:50:50.272Z,96878.56
2022-08-01T17:56:10.885Z,96872.31
2022-08-01T18:01:31.794Z,96883.84
2022-08-01T18:06:58.373Z,96903.09
2022-08-01T18:12:20.051Z,96902.94
2022-08-01T18:17:40.846Z,96906.41
2022-08-01T18:23:01.496Z,96897.41
2022-08-01T18:28:31.183Z,96906.03
2022-08-01T18:33:53.712Z,96899.28
2022-08-01T18:39:14.634Z,96915.66
2022-08-01T18:44:36.951Z,96917.28
2022-08-01T18:49:57.814Z,96923.66
2022-08-01T18:55:18.654Z,96934.13
2022-08-01T19:00:40.090Z,96944.72
2022-08-01T19:06:01.196Z,96961.06
2022-08-01T19:11:22.349Z,96966.78
2022-08-01T19:16:43.008Z,96971.69
2022-08-01T19:22:03.834Z,96980.66
2022-08-01T19:27:30.440Z,96987.38
2022-08-01T19:32:54.593Z,97000.06
2022-08-01T19:38:15.341Z,97005.94
2022-08-01T19:43:41.445Z,97001.03
2022-08-01T19:49:04.642Z,97016.56
2022-08-01T19:54:30.461Z,97008.81
2022-08-01T19:59:52.174Z,97019.00
2022-08-01T20:05:12.927Z,97019.63
2022-08-01T20:10:34.418Z,97026.94
2022-08-01T20:15:55.702Z,97021.03
2022-08-01T20:21:17.432Z,97026.53
2022-08-01T20:26:40.042Z,97030.63
2022-08-01T20:32:01.994Z,97032.47
2022-08-01T20:38:05.991Z,97034.72
2022-08-01T20:43:03.777Z,97028.59
2022-08-01T20:48:29.413Z,97032.06
2022-08-01T20:53:52.650Z,97028.41
2022-08-01T20:59:54.468Z,97036.53
2022-08-01T21:05:06.376Z,97028.38
2022-08-01T21:10:29.325Z,97024.09
2022-08-01T21:16:23.309Z,97031.84
2022-08-01T21:21:50.798Z,97031.81
2022-08-01T21:27:17.171Z,97026.66
2022-08-01T21:32:37.865Z,97027.09
2022-08-01T21:38:01.670Z,97023.38
2022-08-01T21:43:23.242Z,97031.25
2022-08-01T21:48:46.394Z,97032.09
2022-08-01T21:54:13.232Z,97045.34
2022-08-01T21:59:51.374Z,97046.81
2022-08-01T22:05:14.038Z,97057.19
2022-08-01T22:10:36.394Z,97053.25
2022-08-01T22:15:57.927Z,97057.16
2022-08-01T22:21:19.642Z,97059.56
2022-08-01T22:26:41.401Z,97065.44
2022-08-01T22:32:03.131Z,97074.16
2022-08-01T22:37:56.104Z,97077.16
2022-08-01T22:43:15.652Z,97082.16
2022-08-01T22:48:49.663Z,97087.41
2022-08-01T22:54:16.178Z,97093.06
2022-08-01T22:59:52.368Z,97091.47
2022-08-01T23:05:20.795Z,97089.09
2022-08-01T23:10:43.532Z,97091.19
2022-08-01T23:16:05.049Z,97081.75
2022-08-01T23:21:28.057Z,97085.13
2022-08-01T23:26:50.569Z,97084.50
2022-08-01T23:32:11.618Z,97076.09
2022-08-01T23:37:33.163Z,97080.63
2022-08-01T23:42:54.837Z,97080.38
2022-08-01T23:48:15.851Z,97080.59
2022-08-01T23:53:38.533Z,97081.75
2022-08-01T23:58:59.799Z,97063.41
