createdAt,value
2018-07-31T00:03:00.375Z,87.10
2018-07-31T00:06:54.358Z,88.40
2018-07-31T00:10:48.314Z,90.00
2018-07-31T00:14:42.281Z,90.50
2018-07-31T00:18:36.268Z,90.90
2018-07-31T00:22:30.203Z,91.40
2018-07-31T00:26:24.245Z,91.80
2018-07-31T00:30:18.145Z,92.30
2018-07-31T00:34:12.060Z,92.80
2018-07-31T00:38:05.516Z,93.50
2018-07-31T00:41:59.529Z,94.00
2018-07-31T00:45:53.510Z,94.40
2018-07-31T00:49:47.440Z,94.90
2018-07-31T00:53:42.410Z,95.30
2018-07-31T00:57:36.404Z,95.80
2018-07-31T01:01:30.510Z,96.50
2018-07-31T01:05:24.468Z,96.80
2018-07-31T01:09:18.491Z,97.50
2018-07-31T01:13:12.485Z,98.40
2018-07-31T01:17:06.415Z,98.90
2018-07-31T01:21:02.733Z,99.40
2018-07-31T01:24:56.845Z,99.90
2018-07-31T01:28:50.977Z,99.90
2018-07-31T01:32:44.919Z,99.90
2018-07-31T01:36:38.832Z,99.90
2018-07-31T01:40:32.413Z,99.90
2018-07-31T01:44:26.348Z,99.90
2018-07-31T01:48:20.248Z,99.90
2018-07-31T01:52:14.284Z,99.90
2018-07-31T01:56:08.237Z,99.90
2018-07-31T02:00:02.836Z,99.90
2018-07-31T02:03:56.879Z,99.90
2018-07-31T02:07:50.909Z,99.90
2018-07-31T02:11:44.887Z,99.90
2018-07-31T02:15:38.912Z,99.90
2018-07-31T02:19:32.854Z,99.90
2018-07-31T02:23:26.765Z,99.90
2018-07-31T02:27:20.751Z,99.90
2018-07-31T02:31:14.784Z,99.90
2018-07-31T02:35:08.712Z,99.90
2018-07-31T02:39:02.211Z,99.90
2018-07-31T02:42:56.195Z,99.90
2018-07-31T02:46:50.262Z,99.90
2018-07-31T02:50:44.162Z,99.90
2018-07-31T02:54:38.055Z,99.90
2018-07-31T02:58:32.041Z,99.90
2018-07-31T03:02:26.007Z,99.90
2018-07-31T03:06:20.055Z,99.90
2018-07-31T03:10:13.953Z,99.90
2018-07-31T03:14:07.895Z,99.90
2018-07-31T03:18:01.988Z,99.90
2018-07-31T03:21:55.898Z,99.90
2018-07-31T03:25:49.874Z,99.90
2018-07-31T03:29:43.945Z,99.90
2018-07-31T03:33:37.883Z,99.90
2018-07-31T03:37:31.894Z,99.90
2018-07-31T03:41:25.395Z,99.90
2018-07-31T03:45:19.351Z,99.90
2018-07-31T03:49:13.299Z,99.90
2018-07-31T03:53:07.191Z,99.90
2018-07-31T03:57:00.790Z,99.90
2018-07-31T04:00:54.760Z,99.90
2018-07-31T04:08:41.886Z,99.90
2018-07-31T04:12:35.778Z,99.90
2018-07-31T04:16:29.703Z,99.90
2018-07-31T04:20:23.664Z,99.90
2018-07-31T04:24:17.728Z,99.90
2018-07-31T04:32:11.858Z,99.90
2018-07-31T04:36:06.253Z,99.90
2018-07-31T04:39:59.720Z,99.90
2018-07-31T04:43:53.740Z,99.90
2018-07-31T04:47:47.700Z,99.90
2018-07-31T04:51:41.622Z,99.90
2018-07-31T04:55:35.644Z,99.90
2018-07-31T05:03:23.215Z,99.90
2018-07-31T05:07:17.250Z,99.90
2018-07-31T05:11:11.327Z,99.90
2018-07-31T05:15:05.613Z,99.90
2018-07-31T05:18:59.647Z,99.90
2018-07-31T05:22:53.728Z,99.90
2018-07-31T05:26:47.760Z,99.90
2018-07-31T05:30:41.790Z,99.90
2018-07-31T05:34:35.735Z,99.90
2018-07-31T05:38:29.210Z,99.90
2018-07-31T05:42:23.191Z,99.90
2018-07-31T05:46:17.280Z,99.90
2018-07-31T05:50:11.288Z,99.90
2018-07-31T05:54:05.260Z,99.90
2018-07-31T05:57:59.225Z,99.90
2018-07-31T06:01:53.254Z,99.90
2018-07-31T06:05:47.099Z,99.90
2018-07-31T06:09:41.108Z,99.90
2018-07-31T06:13:35.222Z,99.60
2018-07-31T06:17:29.306Z,98.90
2018-07-31T06:21:23.351Z,98.10
2018-07-31T06:25:17.420Z,97.10
2018-07-31T06:29:11.727Z,96.60
2018-07-31T06:33:05.752Z,96.50
2018-07-31T06:36:59.272Z,96.60
2018-07-31T06:40:52.775Z,96.80
2018-07-31T06:44:47.013Z,97.00
2018-07-31T06:52:35.045Z,97.20
2018-07-31T06:56:29.044Z,97.20
2018-07-31T07:00:23.048Z,97.10
2018-07-31T07:04:17.046Z,97.00
2018-07-31T07:08:11.975Z,96.90
2018-07-31T07:12:06.070Z,96.30
2018-07-31T07:16:00.072Z,95.50
2018-07-31T07:19:54.250Z,94.60
2018-07-31T07:23:48.266Z,92.90
2018-07-31T07:27:42.225Z,92.90
2018-07-31T07:31:36.657Z,92.90
2018-07-31T07:35:30.733Z,92.80
2018-07-31T07:39:24.235Z,91.90
2018-07-31T07:43:18.999Z,91.50
2018-07-31T07:47:13.297Z,91.00
2018-07-31T07:51:07.357Z,91.00
2018-07-31T07:55:01.374Z,90.30
2018-07-31T07:58:55.432Z,90.50
2018-07-31T08:02:49.390Z,87.90
2018-07-31T08:06:43.373Z,85.90
2018-07-31T08:10:38.574Z,85.80
2018-07-31T08:14:32.522Z,85.20
2018-07-31T08:18:26.505Z,82.10
2018-07-31T08:26:14.725Z,79.70
2018-07-31T08:30:08.984Z,81.60
2018-07-31T08:34:03.285Z,78.40
2018-07-31T08:37:57.487Z,80.30
2018-07-31T08:41:51.009Z,78.50
2018-07-31T08:45:45.076Z,77.20
2018-07-31T08:49:39.418Z,74.90
2018-07-31T09:01:21.707Z,70.60
2018-07-31T09:05:15.801Z,71.10
2018-07-31T09:09:11.240Z,70.00
2018-07-31T09:13:05.450Z,69.50
2018-07-31T09:16:59.593Z,69.50
2018-07-31T09:20:53.659Z,69.20
2018-07-31T09:24:48.032Z,67.30
2018-07-31T09:28:42.012Z,65.40
2018-07-31T09:32:42.196Z,63.30
2018-07-31T09:36:36.414Z,62.10
2018-07-31T09:40:29.913Z,59.80
2018-07-31T09:48:17.609Z,57.60
2018-07-31T09:52:11.559Z,57.10
2018-07-31T09:56:05.652Z,57.90
2018-07-31T09:59:59.706Z,58.40
2018-07-31T10:03:53.863Z,57.10
2018-07-31T10:07:47.847Z,56.70
2018-07-31T10:11:41.951Z,55.90
2018-07-31T10:15:36.037Z,54.80
2018-07-31T10:19:30.089Z,55.20
2018-07-31T10:23:24.210Z,55.60
2018-07-31T10:27:18.167Z,56.00
2018-07-31T10:31:12.328Z,55.30
2018-07-31T10:35:06.615Z,55.70
2018-07-31T10:39:00.244Z,55.80
2018-07-31T10:42:54.743Z,55.80
2018-07-31T10:50:42.327Z,54.90
2018-07-31T10:54:36.178Z,55.20
2018-07-31T10:58:30.645Z,53.40
2018-07-31T11:02:24.615Z,53.90
2018-07-31T11:06:18.632Z,53.20
2018-07-31T11:10:12.719Z,53.20
2018-07-31T11:14:07.318Z,54.30
2018-07-31T11:18:01.412Z,55.00
2018-07-31T11:21:55.476Z,56.20
2018-07-31T11:25:49.512Z,55.50
2018-07-31T11:29:43.651Z,56.30
2018-07-31T11:33:37.722Z,56.30
2018-07-31T11:37:31.814Z,55.50
2018-07-31T11:41:26.220Z,54.10
2018-07-31T11:45:19.503Z,53.60
2018-07-31T11:49:13.479Z,53.10
2018-07-31T11:53:07.517Z,54.00
2018-07-31T11:57:01.474Z,54.10
2018-07-31T12:00:55.449Z,53.80
2018-07-31T12:04:49.545Z,53.80
2018-07-31T12:08:43.624Z,53.60
2018-07-31T12:12:37.736Z,53.30
2018-07-31T12:16:31.804Z,52.90
2018-07-31T12:20:25.958Z,51.30
2018-07-31T12:24:20.034Z,51.50
2018-07-31T12:28:14.508Z,51.40
2018-07-31T12:36:02.144Z,51.00
2018-07-31T12:39:55.627Z,51.40
2018-07-31T12:43:49.846Z,51.50
2018-07-31T12:47:43.910Z,51.20
2018-07-31T12:51:37.945Z,52.10
2018-07-31T12:55:31.947Z,52.70
2018-07-31T12:59:26.151Z,53.90
2018-07-31T13:03:20.246Z,52.30
2018-07-31T13:07:14.365Z,51.70
2018-07-31T13:15:01.947Z,53.00
2018-07-31T13:18:56.011Z,53.80
2018-07-31T13:22:50.000Z,52.30
2018-07-31T13:26:43.987Z,52.50
2018-07-31T13:30:38.043Z,52.10
2018-07-31T13:34:32.012Z,51.90
2018-07-31T13:38:25.448Z,51.50
2018-07-31T13:42:19.596Z,51.40
2018-07-31T13:46:13.523Z,51.70
2018-07-31T13:50:07.850Z,52.00
2018-07-31T13:54:02.639Z,52.30
2018-07-31T13:57:57.411Z,51.40
2018-07-31T14:01:51.390Z,50.60
2018-07-31T14:05:45.436Z,50.60
2018-07-31T14:09:39.695Z,49.80
2018-07-31T14:13:33.821Z,50.70
2018-07-31T14:17:27.878Z,50.50
2018-07-31T14:21:21.913Z,49.90
2018-07-31T14:25:16.156Z,49.20
2018-07-31T14:29:10.187Z,49.00
2018-07-31T14:33:04.204Z,48.60
2018-07-31T14:36:58.276Z,48.20
2018-07-31T14:40:51.750Z,46.90
2018-07-31T14:44:45.851Z,46.40
2018-07-31T14:48:39.757Z,46.40
2018-07-31T14:52:33.799Z,45.90
2018-07-31T14:56:28.442Z,45.50
2018-07-31T15:00:22.597Z,45.00
2018-07-31T15:04:17.215Z,45.10
2018-07-31T15:08:11.220Z,45.70
2018-07-31T15:12:05.396Z,45.20
2018-07-31T15:15:59.580Z,44.90
2018-07-31T15:19:53.626Z,42.40
2018-07-31T15:23:47.615Z,42.10
2018-07-31T15:27:41.711Z,41.40
2018-07-31T15:31:35.680Z,42.20
2018-07-31T15:35:30.291Z,41.90
2018-07-31T15:39:23.857Z,41.80
2018-07-31T15:47:12.003Z,41.70
2018-07-31T15:51:06.174Z,41.40
2018-07-31T15:55:00.544Z,41.60
2018-07-31T15:58:54.619Z,41.30
2018-07-31T16:02:48.687Z,41.90
2018-07-31T16:06:42.728Z,42.20
2018-07-31T16:10:36.679Z,42.60
2018-07-31T16:14:30.832Z,43.30
2018-07-31T16:18:25.052Z,43.20
2018-07-31T16:22:19.077Z,42.90
2018-07-31T16:26:13.147Z,42.90
2018-07-31T16:30:07.401Z,43.40
2018-07-31T16:34:01.642Z,43.90
2018-07-31T16:37:55.692Z,44.00
2018-07-31T16:41:49.187Z,43.80
2018-07-31T16:45:43.270Z,43.30
2018-07-31T16:49:37.295Z,43.60
2018-07-31T16:53:31.303Z,45.10
2018-07-31T16:57:25.248Z,46.10
2018-07-31T17:01:19.452Z,46.60
2018-07-31T17:05:13.603Z,47.70
2018-07-31T17:09:08.035Z,48.80
2018-07-31T17:13:02.549Z,49.20
2018-07-31T17:16:56.361Z,49.60
2018-07-31T17:20:50.394Z,49.90
2018-07-31T17:24:44.467Z,50.50
2018-07-31T17:28:38.571Z,51.00
2018-07-31T17:32:34.119Z,51.50
2018-07-31T17:36:29.020Z,51.70
2018-07-31T17:40:24.253Z,52.30
2018-07-31T17:44:18.303Z,52.60
2018-07-31T17:52:06.077Z,53.20
2018-07-31T17:56:00.036Z,53.20
2018-07-31T17:59:54.070Z,53.60
2018-07-31T18:03:48.048Z,54.50
2018-07-31T18:07:42.147Z,54.40
2018-07-31T18:11:36.191Z,54.80
2018-07-31T18:15:30.312Z,55.40
2018-07-31T18:19:24.386Z,55.80
2018-07-31T18:23:18.455Z,56.00
2018-07-31T18:27:12.582Z,56.40
2018-07-31T18:31:06.614Z,56.90
2018-07-31T18:35:00.600Z,57.10
2018-07-31T18:42:47.736Z,57.60
2018-07-31T18:46:41.861Z,57.80
2018-07-31T18:50:36.175Z,58.00
2018-07-31T18:54:30.273Z,58.20
2018-07-31T18:58:24.196Z,58.70
2018-07-31T19:06:11.636Z,58.90
2018-07-31T19:13:58.772Z,59.50
2018-07-31T19:17:52.771Z,59.80
2018-07-31T19:21:46.779Z,60.20
2018-07-31T19:25:40.776Z,60.50
2018-07-31T19:29:34.945Z,61.10
2018-07-31T19:33:28.995Z,61.30
2018-07-31T19:37:22.907Z,61.70
2018-07-31T19:41:18.056Z,61.90
2018-07-31T19:45:12.059Z,62.20
2018-07-31T19:49:06.164Z,62.60
2018-07-31T19:53:00.200Z,62.80
2018-07-31T19:56:54.170Z,62.90
2018-07-31T20:00:48.188Z,62.80
2018-07-31T20:04:42.201Z,63.30
2018-07-31T20:08:36.182Z,63.50
2018-07-31T20:12:30.114Z,63.70
2018-07-31T20:16:24.032Z,63.80
2018-07-31T20:20:18.007Z,64.30
2018-07-31T20:24:11.908Z,64.70
2018-07-31T20:28:06.016Z,65.40
2018-07-31T20:31:59.984Z,65.40
2018-07-31T20:35:53.957Z,65.40
2018-07-31T20:39:47.383Z,65.70
2018-07-31T20:43:41.327Z,65.90
2018-07-31T20:47:35.321Z,65.70
2018-07-31T20:51:29.399Z,65.60
2018-07-31T20:55:23.565Z,66.00
2018-07-31T20:59:17.555Z,66.00
2018-07-31T21:03:11.498Z,65.50
2018-07-31T21:07:05.524Z,65.60
2018-07-31T21:10:59.932Z,65.50
2018-07-31T21:18:48.329Z,66.10
2018-07-31T21:22:42.514Z,65.60
2018-07-31T21:26:36.424Z,65.10
2018-07-31T21:30:31.269Z,64.30
2018-07-31T21:34:25.313Z,64.40
2018-07-31T21:38:19.386Z,64.40
2018-07-31T21:42:12.759Z,64.60
2018-07-31T21:46:06.720Z,65.10
2018-07-31T21:50:00.875Z,65.30
2018-07-31T21:53:55.636Z,65.80
2018-07-31T21:57:49.900Z,66.20
2018-07-31T22:01:43.955Z,66.60
2018-07-31T22:05:37.882Z,67.50
2018-07-31T22:09:36.143Z,68.30
2018-07-31T22:13:30.201Z,68.80
2018-07-31T22:17:24.167Z,69.10
2018-07-31T22:21:18.159Z,69.40
2018-07-31T22:25:12.227Z,70.00
2018-07-31T22:29:06.131Z,70.40
2018-07-31T22:33:00.188Z,70.70
2018-07-31T22:36:54.356Z,71.50
2018-07-31T22:40:47.863Z,72.10
2018-07-31T22:44:42.203Z,72.70
2018-07-31T22:48:36.380Z,73.50
2018-07-31T22:52:30.307Z,74.60
2018-07-31T22:56:24.247Z,75.50
2018-07-31T23:00:18.209Z,76.50
2018-07-31T23:04:12.455Z,76.90
2018-07-31T23:08:06.447Z,77.20
2018-07-31T23:12:00.831Z,78.10
2018-07-31T23:15:54.785Z,79.00
2018-07-31T23:19:48.734Z,78.80
2018-07-31T23:23:42.609Z,79.70
2018-07-31T23:27:36.838Z,79.80
2018-07-31T23:31:30.782Z,80.10
2018-07-31T23:39:17.835Z,81.70
2018-07-31T23:43:11.782Z,81.60
2018-07-31T23:47:05.745Z,82.00
2018-07-31T23:50:59.767Z,82.50
2018-07-31T23:54:54.070Z,83.00
2018-07-31T23:58:48.060Z,83.60
