createdAt,value
2018-04-10T00:02:05.382Z,37.40
2018-04-10T00:04:32.938Z,39.87
2018-04-10T00:07:00.427Z,36.67
2018-04-10T00:09:28.169Z,40.73
2018-04-10T00:11:55.650Z,40.43
2018-04-10T00:14:23.200Z,38.83
2018-04-10T00:16:51.493Z,37.20
2018-04-10T00:19:19.093Z,36.23
2018-04-10T00:21:46.644Z,36.83
2018-04-10T00:24:14.169Z,36.70
2018-04-10T00:26:41.798Z,35.53
2018-04-10T00:29:09.402Z,40.43
2018-04-10T00:31:36.883Z,35.53
2018-04-10T00:34:04.399Z,37.67
2018-04-10T00:36:31.929Z,38.53
2018-04-10T00:38:59.473Z,36.80
2018-04-10T00:41:27.017Z,36.57
2018-04-10T00:43:54.553Z,35.97
2018-04-10T00:46:22.039Z,36.87
2018-04-10T00:48:49.598Z,35.60
2018-04-10T00:51:17.146Z,38.60
2018-04-10T00:53:44.654Z,36.70
2018-04-10T00:56:12.160Z,37.30
2018-04-10T00:58:39.885Z,39.10
2018-04-10T01:01:07.470Z,34.13
2018-04-10T01:03:34.991Z,39.63
2018-04-10T01:06:03.427Z,37.93
2018-04-10T01:08:30.957Z,36.80
2018-04-10T01:10:58.454Z,42.07
2018-04-10T01:13:25.949Z,37.37
2018-04-10T01:15:53.462Z,35.57
2018-04-10T01:18:20.986Z,41.40
2018-04-10T01:20:48.502Z,37.47
2018-04-10T01:23:16.029Z,34.27
2018-04-10T01:25:43.541Z,38.30
2018-04-10T01:28:11.125Z,38.47
2018-04-10T01:30:39.273Z,33.30
2018-04-10T01:33:06.869Z,41.23
2018-04-10T01:35:34.389Z,40.20
2018-04-10T01:38:01.945Z,36.43
2018-04-10T01:40:29.468Z,39.90
2018-04-10T01:42:56.966Z,36.20
2018-04-10T01:45:24.464Z,36.33
2018-04-10T01:47:51.944Z,41.13
2018-04-10T01:50:19.448Z,39.90
2018-04-10T01:52:46.974Z,34.10
2018-04-10T01:55:14.542Z,37.47
2018-04-10T01:57:42.146Z,33.67
2018-04-10T02:00:09.673Z,35.70
2018-04-10T02:02:37.188Z,31.80
2018-04-10T02:05:04.725Z,39.90
2018-04-10T02:07:32.216Z,37.37
2018-04-10T02:09:59.716Z,31.33
2018-04-10T02:12:27.202Z,38.77
2018-04-10T02:14:54.709Z,32.37
2018-04-10T02:17:22.197Z,35.63
2018-04-10T02:19:49.714Z,33.30
2018-04-10T02:22:17.227Z,31.10
2018-04-10T02:24:44.874Z,31.83
2018-04-10T02:27:12.405Z,33.17
2018-04-10T02:29:39.889Z,34.10
2018-04-10T02:32:07.426Z,36.53
2018-04-10T02:34:35.195Z,34.33
2018-04-10T02:37:02.790Z,30.00
2018-04-10T02:39:30.400Z,34.63
2018-04-10T02:41:57.929Z,30.17
2018-04-10T02:44:25.483Z,32.40
2018-04-10T02:46:53.014Z,33.17
2018-04-10T02:49:20.531Z,30.23
2018-04-10T02:51:48.099Z,28.63
2018-04-10T02:54:15.645Z,29.63
2018-04-10T02:56:43.201Z,32.77
2018-04-10T02:59:10.698Z,32.43
2018-04-10T03:01:38.230Z,30.10
2018-04-10T03:04:05.733Z,30.43
2018-04-10T03:06:33.261Z,30.50
2018-04-10T03:09:00.852Z,29.00
2018-04-10T03:11:28.417Z,30.53
2018-04-10T03:13:55.921Z,30.23
2018-04-10T03:16:23.510Z,33.40
2018-04-10T03:18:51.114Z,34.43
2018-04-10T03:21:18.628Z,38.08
2018-04-10T03:23:46.114Z,33.57
2018-04-10T03:26:13.629Z,35.03
2018-04-10T03:28:41.117Z,32.80
2018-04-10T03:31:08.638Z,30.57
2018-04-10T03:33:36.177Z,30.97
2018-04-10T03:36:03.681Z,33.23
2018-04-10T03:38:31.235Z,29.47
2018-04-10T03:40:58.781Z,30.37
2018-04-10T03:43:26.283Z,30.53
2018-04-10T03:45:53.861Z,26.43
2018-04-10T03:48:21.397Z,26.73
2018-04-10T03:50:48.970Z,22.40
2018-04-10T03:53:16.518Z,26.63
2018-04-10T03:55:44.072Z,24.17
2018-04-10T03:58:11.599Z,22.87
2018-04-10T04:00:39.076Z,22.60
2018-04-10T04:03:06.927Z,25.57
2018-04-10T04:05:34.422Z,25.23
2018-04-10T04:08:01.934Z,24.80
2018-04-10T04:10:29.429Z,25.23
2018-04-10T04:12:56.925Z,22.20
2018-04-10T04:15:24.447Z,25.90
2018-04-10T04:17:52.029Z,25.13
2018-04-10T04:20:31.257Z,36.30
2018-04-10T04:22:58.794Z,27.97
2018-04-10T04:25:26.388Z,28.13
2018-04-10T04:27:53.925Z,32.30
2018-04-10T04:30:21.438Z,28.93
2018-04-10T04:32:48.965Z,29.33
2018-04-10T04:35:16.552Z,36.30
2018-04-10T04:37:44.078Z,30.43
2018-04-10T04:40:11.580Z,31.57
2018-04-10T04:42:39.192Z,29.07
2018-04-10T04:45:06.778Z,26.50
2018-04-10T04:47:34.309Z,28.53
2018-04-10T04:50:01.843Z,31.83
2018-04-10T04:52:29.322Z,32.93
2018-04-10T04:54:57.066Z,31.90
2018-04-10T04:57:24.569Z,31.03
2018-04-10T04:59:52.062Z,46.00
2018-04-10T05:02:19.629Z,54.97
2018-04-10T05:04:47.173Z,43.53
2018-04-10T05:07:14.860Z,38.87
2018-04-10T05:09:42.383Z,38.70
2018-04-10T05:12:09.982Z,38.73
2018-04-10T05:14:37.501Z,29.63
2018-04-10T05:17:05.009Z,30.73
2018-04-10T05:19:32.512Z,32.93
2018-04-10T05:24:32.788Z,31.63
2018-04-10T05:27:00.284Z,32.47
2018-04-10T05:29:27.882Z,31.87
2018-04-10T05:31:55.488Z,35.13
2018-04-10T05:34:23.019Z,38.50
2018-04-10T05:36:50.526Z,32.37
2018-04-10T05:39:18.061Z,33.10
2018-04-10T05:41:45.663Z,34.97
2018-04-10T05:44:13.212Z,33.60
2018-04-10T05:46:40.723Z,29.47
2018-04-10T05:49:08.283Z,32.17
2018-04-10T05:51:35.893Z,28.33
2018-04-10T05:54:03.506Z,28.47
2018-04-10T05:56:31.015Z,31.73
2018-04-10T05:58:59.310Z,29.57
2018-04-10T06:01:26.832Z,31.43
2018-04-10T06:03:54.379Z,30.40
2018-04-10T06:06:21.958Z,26.33
2018-04-10T06:08:49.578Z,29.60
2018-04-10T06:11:17.122Z,27.60
2018-04-10T06:13:44.682Z,24.73
2018-04-10T06:16:12.268Z,27.43
2018-04-10T06:18:39.802Z,26.60
2018-04-10T06:21:07.335Z,32.07
2018-04-10T06:23:34.946Z,26.83
2018-04-10T06:26:02.477Z,26.33
2018-04-10T06:28:30.087Z,24.53
2018-04-10T06:30:57.639Z,23.97
2018-04-10T06:33:25.193Z,22.90
2018-04-10T06:35:52.772Z,24.80
2018-04-10T06:38:20.283Z,24.47
2018-04-10T06:40:47.828Z,23.97
2018-04-10T06:43:15.369Z,23.60
2018-04-10T06:45:42.889Z,21.53
2018-04-10T06:48:10.382Z,25.50
2018-04-10T06:50:37.911Z,23.07
2018-04-10T06:53:05.427Z,24.10
2018-04-10T06:55:32.924Z,21.97
2018-04-10T06:58:00.547Z,21.33
2018-04-10T07:00:29.986Z,21.87
2018-04-10T07:02:57.600Z,20.97
2018-04-10T07:05:25.823Z,22.10
2018-04-10T07:07:53.468Z,20.30
2018-04-10T07:10:20.991Z,23.50
2018-04-10T07:12:48.469Z,20.67
2018-04-10T07:15:15.964Z,21.13
2018-04-10T07:17:43.478Z,22.43
2018-04-10T07:20:11.042Z,19.23
2018-04-10T07:22:38.535Z,21.93
2018-04-10T07:25:06.125Z,19.97
2018-04-10T07:27:33.634Z,19.47
2018-04-10T07:30:01.193Z,21.17
2018-04-10T07:32:28.777Z,17.33
2018-04-10T07:34:56.366Z,19.13
2018-04-10T07:37:23.860Z,15.40
2018-04-10T07:39:51.377Z,15.90
2018-04-10T07:42:18.893Z,17.93
2018-04-10T07:44:46.597Z,20.83
2018-04-10T07:47:14.157Z,15.93
2018-04-10T07:49:41.646Z,17.37
2018-04-10T07:52:09.157Z,14.50
2018-04-10T07:54:37.247Z,16.43
2018-04-10T07:57:06.284Z,12.93
2018-04-10T07:59:33.759Z,13.60
2018-04-10T08:02:01.269Z,12.40
2018-04-10T08:04:28.781Z,14.90
2018-04-10T08:06:56.360Z,14.43
2018-04-10T08:09:23.914Z,13.83
2018-04-10T08:11:51.442Z,13.00
2018-04-10T08:14:18.944Z,13.10
2018-04-10T08:16:46.489Z,10.27
2018-04-10T08:19:14.081Z,12.23
2018-04-10T08:21:41.594Z,9.00
2018-04-10T08:24:09.098Z,10.23
2018-04-10T08:26:36.730Z,8.67
2018-04-10T08:29:04.230Z,9.37
2018-04-10T08:31:31.736Z,7.30
2018-04-10T08:33:59.257Z,8.77
2018-04-10T08:36:26.869Z,6.87
2018-04-10T08:38:54.383Z,7.80
2018-04-10T08:41:21.914Z,8.97
2018-04-10T08:43:49.470Z,9.33
2018-04-10T08:46:17.033Z,8.60
2018-04-10T08:48:44.529Z,8.53
2018-04-10T08:51:12.064Z,7.47
2018-04-10T08:53:39.590Z,6.97
2018-04-10T08:56:07.093Z,11.10
2018-04-10T08:58:34.642Z,8.17
2018-04-10T09:01:02.254Z,7.73
2018-04-10T09:03:29.746Z,9.23
2018-04-10T09:05:57.242Z,8.37
2018-04-10T09:08:24.842Z,7.20
2018-04-10T09:10:52.428Z,7.50
2018-04-10T09:13:19.938Z,8.00
2018-04-10T09:15:47.417Z,9.20
2018-04-10T09:18:14.918Z,10.47
2018-04-10T09:20:42.417Z,9.67
2018-04-10T09:23:09.933Z,11.43
2018-04-10T09:25:37.466Z,11.07
2018-04-10T09:28:05.866Z,9.50
2018-04-10T09:30:33.429Z,9.10
2018-04-10T09:33:00.940Z,10.17
2018-04-10T09:35:28.433Z,10.27
2018-04-10T09:37:55.952Z,8.70
2018-04-10T09:40:23.588Z,11.33
2018-04-10T09:42:51.173Z,8.73
2018-04-10T09:45:18.662Z,8.20
2018-04-10T09:47:46.198Z,7.73
2018-04-10T09:50:13.721Z,10.87
2018-04-10T09:52:41.234Z,7.23
2018-04-10T09:55:08.763Z,10.83
2018-04-10T09:57:36.261Z,7.83
2018-04-10T10:00:03.835Z,5.47
2018-04-10T10:02:31.330Z,6.23
2018-04-10T10:04:58.810Z,6.67
2018-04-10T10:07:26.381Z,7.30
2018-04-10T10:09:53.870Z,6.10
2018-04-10T10:12:21.447Z,7.13
2018-04-10T10:14:49.086Z,5.23
2018-04-10T10:17:16.618Z,5.50
2018-04-10T10:19:44.116Z,5.80
2018-04-10T10:22:11.625Z,4.23
2018-04-10T10:24:39.247Z,6.70
2018-04-10T10:27:06.886Z,5.37
2018-04-10T10:29:34.394Z,4.93
2018-04-10T10:32:01.961Z,5.20
2018-04-10T10:34:29.489Z,4.77
2018-04-10T10:36:56.981Z,5.53
2018-04-10T10:39:24.550Z,5.57
2018-04-10T10:41:52.062Z,6.03
2018-04-10T10:44:19.649Z,6.70
2018-04-10T10:46:47.139Z,8.37
2018-04-10T10:49:14.667Z,6.13
2018-04-10T10:51:42.267Z,4.63
2018-04-10T10:54:09.770Z,8.23
2018-04-10T10:56:37.480Z,6.60
2018-04-10T10:59:05.116Z,4.13
2018-04-10T11:01:32.617Z,6.40
2018-04-10T11:04:00.139Z,4.90
2018-04-10T11:06:27.639Z,5.27
2018-04-10T11:08:55.192Z,3.10
2018-04-10T11:11:23.837Z,5.53
2018-04-10T11:13:51.363Z,3.23
2018-04-10T11:16:18.946Z,3.10
2018-04-10T11:18:46.490Z,3.77
2018-04-10T11:21:14.734Z,3.97
2018-04-10T11:23:42.369Z,7.37
2018-04-10T11:26:09.882Z,5.57
2018-04-10T11:28:37.383Z,3.93
2018-04-10T11:31:04.874Z,3.90
2018-04-10T11:33:32.406Z,3.70
2018-04-10T11:35:59.909Z,3.37
2018-04-10T11:38:27.518Z,3.33
2018-04-10T11:40:55.026Z,4.17
2018-04-10T11:43:23.784Z,3.77
2018-04-10T11:45:51.261Z,3.30
2018-04-10T11:48:18.782Z,3.80
2018-04-10T11:50:46.298Z,2.73
2018-04-10T11:53:13.813Z,2.90
2018-04-10T11:55:41.462Z,4.20
2018-04-10T11:58:09.000Z,4.37
2018-04-10T12:00:36.539Z,2.87
2018-04-10T12:03:04.028Z,3.30
2018-04-10T12:05:32.428Z,2.57
2018-04-10T12:07:59.938Z,2.97
2018-04-10T12:10:27.566Z,3.30
2018-04-10T12:12:55.104Z,2.77
2018-04-10T12:15:22.755Z,3.57
2018-04-10T12:17:50.257Z,4.13
2018-04-10T12:20:18.444Z,2.90
2018-04-10T12:22:46.000Z,3.40
2018-04-10T12:25:13.599Z,3.10
2018-04-10T12:27:41.243Z,4.37
2018-04-10T12:30:08.848Z,4.47
2018-04-10T12:32:36.335Z,4.93
2018-04-10T12:35:03.863Z,4.13
2018-04-10T12:37:31.337Z,3.07
2018-04-10T12:39:58.866Z,3.30
2018-04-10T12:42:26.354Z,3.67
2018-04-10T12:44:53.879Z,3.00
2018-04-10T12:47:21.394Z,4.20
2018-04-10T12:49:48.913Z,3.10
2018-04-10T12:52:16.377Z,3.53
2018-04-10T12:54:43.884Z,2.97
2018-04-10T12:57:11.518Z,4.37
2018-04-10T12:59:39.057Z,2.87
2018-04-10T13:02:06.549Z,3.73
2018-04-10T13:04:34.068Z,2.87
2018-04-10T13:07:01.568Z,2.97
2018-04-10T13:09:29.078Z,2.47
2018-04-10T13:11:56.696Z,2.60
2018-04-10T13:14:24.197Z,3.20
2018-04-10T13:16:51.691Z,2.33
2018-04-10T13:19:19.192Z,2.70
2018-04-10T13:21:47.079Z,4.17
2018-04-10T13:24:14.622Z,2.77
2018-04-10T13:26:42.359Z,2.20
2018-04-10T13:29:09.847Z,6.80
2018-04-10T13:31:37.446Z,2.37
2018-04-10T13:34:06.082Z,3.30
2018-04-10T13:36:33.629Z,4.32
2018-04-10T13:39:01.122Z,2.53
2018-04-10T13:41:29.007Z,2.53
2018-04-10T13:43:56.507Z,2.30
2018-04-10T13:46:24.358Z,2.57
2018-04-10T13:48:51.850Z,3.78
2018-04-10T13:51:19.570Z,3.15
2018-04-10T13:53:47.232Z,2.55
2018-04-10T13:56:14.787Z,3.08
2018-04-10T13:58:42.295Z,2.58
2018-04-10T14:01:09.950Z,2.05
2018-04-10T14:03:38.470Z,3.37
2018-04-10T14:06:06.257Z,1.80
2018-04-10T14:11:05.743Z,2.67
2018-04-10T14:13:33.293Z,2.83
2018-04-10T14:16:00.806Z,4.90
2018-04-10T14:18:28.345Z,2.57
2018-04-10T14:20:55.877Z,3.53
2018-04-10T14:23:23.375Z,3.07
2018-04-10T14:25:50.897Z,2.33
2018-04-10T14:28:18.608Z,2.50
2018-04-10T14:30:46.114Z,2.80
2018-04-10T14:33:13.836Z,3.37
2018-04-10T14:35:41.363Z,2.00
2018-04-10T14:38:08.875Z,4.23
2018-04-10T14:40:37.388Z,3.60
2018-04-10T14:43:05.058Z,3.53
2018-04-10T14:45:32.627Z,2.97
2018-04-10T14:48:00.172Z,3.15
2018-04-10T14:50:28.360Z,3.00
2018-04-10T14:52:55.952Z,6.13
2018-04-10T14:55:24.555Z,3.00
2018-04-10T14:57:52.053Z,3.53
2018-04-10T15:00:19.602Z,3.07
2018-04-10T15:02:47.159Z,3.73
2018-04-10T15:05:14.688Z,2.47
2018-04-10T15:07:42.222Z,5.50
2018-04-10T15:10:09.749Z,2.97
2018-04-10T15:12:38.318Z,4.13
2018-04-10T15:15:05.843Z,5.17
2018-04-10T15:17:33.367Z,3.27
2018-04-10T15:20:00.870Z,1.93
2018-04-10T15:22:28.381Z,3.07
2018-04-10T15:24:56.819Z,2.77
2018-04-10T15:27:24.322Z,2.60
2018-04-10T15:29:51.906Z,3.27
2018-04-10T15:32:19.420Z,2.70
2018-04-10T15:34:46.906Z,2.60
2018-04-10T15:37:14.417Z,2.80
2018-04-10T15:39:41.917Z,3.43
2018-04-10T15:42:09.483Z,2.23
2018-04-10T15:44:37.023Z,4.93
2018-04-10T15:47:04.634Z,3.60
2018-04-10T15:49:32.129Z,2.90
2018-04-10T15:51:59.641Z,3.10
2018-04-10T15:54:27.126Z,3.33
2018-04-10T15:56:54.684Z,4.50
2018-04-10T15:59:23.275Z,3.33
2018-04-10T16:01:50.789Z,3.80
2018-04-10T16:04:22.510Z,6.53
2018-04-10T16:06:50.011Z,5.67
2018-04-10T16:09:17.495Z,4.27
2018-04-10T16:11:45.026Z,4.30
2018-04-10T16:14:12.525Z,7.30
2018-04-10T16:16:40.040Z,6.67
2018-04-10T16:19:07.524Z,7.20
2018-04-10T16:21:35.025Z,8.50
2018-04-10T16:24:02.722Z,7.17
2018-04-10T16:26:30.205Z,5.33
2018-04-10T16:28:57.811Z,6.37
2018-04-10T16:31:26.049Z,6.40
2018-04-10T16:33:53.543Z,6.10
2018-04-10T16:36:21.035Z,4.97
2018-04-10T16:38:48.557Z,5.33
2018-04-10T16:41:16.069Z,5.87
2018-04-10T16:43:43.590Z,5.17
2018-04-10T16:46:11.066Z,4.63
2018-04-10T16:48:38.626Z,5.03
2018-04-10T16:51:06.126Z,7.20
2018-04-10T16:53:33.711Z,8.00
2018-04-10T16:56:01.328Z,7.63
2018-04-10T16:58:28.857Z,6.00
2018-04-10T17:00:56.775Z,8.00
2018-04-10T17:03:24.297Z,10.10
2018-04-10T17:05:51.787Z,7.00
2018-04-10T17:08:19.276Z,5.37
2018-04-10T17:10:46.760Z,5.50
2018-04-10T17:13:14.570Z,11.00
2018-04-10T17:15:42.074Z,12.93
2018-04-10T17:18:09.689Z,6.70
2018-04-10T17:20:37.194Z,5.27
2018-04-10T17:23:05.719Z,7.30
2018-04-10T17:25:33.652Z,7.20
2018-04-10T17:28:01.181Z,4.77
2018-04-10T17:30:29.730Z,5.73
2018-04-10T17:32:57.258Z,6.63
2018-04-10T17:37:56.837Z,5.60
2018-04-10T17:40:25.057Z,6.97
2018-04-10T17:42:52.557Z,6.00
2018-04-10T17:45:20.046Z,5.70
2018-04-10T17:47:47.561Z,5.20
2018-04-10T17:50:15.055Z,5.90
2018-04-10T17:52:42.550Z,6.40
2018-04-10T17:55:14.541Z,4.60
2018-04-10T17:57:42.050Z,5.93
2018-04-10T18:00:09.538Z,6.03
2018-04-10T18:02:37.346Z,5.70
2018-04-10T18:05:04.979Z,6.03
2018-04-10T18:07:37.597Z,6.03
2018-04-10T18:10:05.099Z,6.00
2018-04-10T18:12:32.621Z,6.73
2018-04-10T18:15:00.145Z,5.43
2018-04-10T18:17:27.634Z,6.00
2018-04-10T18:19:55.193Z,5.10
2018-04-10T18:22:22.677Z,5.23
2018-04-10T18:24:50.238Z,5.17
2018-04-10T18:27:17.728Z,5.13
2018-04-10T18:29:46.093Z,5.23
2018-04-10T18:32:13.601Z,5.27
2018-04-10T18:34:41.112Z,5.47
2018-04-10T18:37:08.637Z,6.10
2018-04-10T18:39:36.185Z,5.50
2018-04-10T18:42:03.682Z,6.57
2018-04-10T18:44:31.202Z,9.03
2018-04-10T18:46:58.762Z,6.97
2018-04-10T18:49:26.287Z,12.13
2018-04-10T18:51:53.778Z,9.30
2018-04-10T18:54:21.305Z,11.37
2018-04-10T18:56:48.806Z,18.13
2018-04-10T18:59:16.373Z,18.30
2018-04-10T19:01:43.931Z,19.80
2018-04-10T19:04:11.450Z,7.67
2018-04-10T19:06:39.015Z,8.93
2018-04-10T19:09:06.517Z,7.37
2018-04-10T19:11:34.023Z,8.37
2018-04-10T19:14:01.562Z,6.93
2018-04-10T19:16:29.149Z,7.33
2018-04-10T19:18:56.741Z,8.23
2018-04-10T19:21:24.279Z,7.83
2018-04-10T19:23:51.904Z,8.50
2018-04-10T19:26:19.477Z,9.73
2018-04-10T19:28:47.172Z,11.00
2018-04-10T19:31:14.759Z,11.53
2018-04-10T19:33:42.318Z,9.87
2018-04-10T19:36:09.863Z,10.80
2018-04-10T19:38:37.389Z,13.17
2018-04-10T19:41:04.960Z,12.03
2018-04-10T19:43:32.545Z,14.03
2018-04-10T19:46:00.121Z,12.63
2018-04-10T19:48:27.649Z,12.43
2018-04-10T19:50:55.214Z,11.53
2018-04-10T19:53:22.704Z,13.97
2018-04-10T19:55:50.267Z,15.03
2018-04-10T19:58:17.819Z,9.80
2018-04-10T20:00:45.380Z,14.87
2018-04-10T20:03:12.939Z,11.23
2018-04-10T20:05:41.306Z,11.20
2018-04-10T20:08:08.842Z,11.40
2018-04-10T20:10:36.440Z,13.17
2018-04-10T20:13:04.001Z,9.90
2018-04-10T20:15:31.555Z,13.47
2018-04-10T20:17:59.082Z,12.63
2018-04-10T20:20:30.464Z,12.53
2018-04-10T20:22:58.044Z,11.07
2018-04-10T20:25:25.608Z,11.13
2018-04-10T20:27:53.142Z,7.93
2018-04-10T20:30:20.724Z,7.43
2018-04-10T20:32:48.332Z,5.50
2018-04-10T20:35:15.881Z,6.30
2018-04-10T20:37:43.433Z,8.50
2018-04-10T20:40:11.003Z,6.33
2018-04-10T20:42:38.635Z,7.73
2018-04-10T20:45:06.211Z,6.77
2018-04-10T20:47:33.739Z,5.23
2018-04-10T20:50:01.355Z,4.70
2018-04-10T20:52:28.889Z,8.03
2018-04-10T20:54:56.453Z,5.00
2018-04-10T20:57:24.003Z,4.07
2018-04-10T20:59:51.503Z,3.10
2018-04-10T21:02:19.086Z,3.33
2018-04-10T21:04:46.685Z,4.83
2018-04-10T21:07:14.253Z,3.87
2018-04-10T21:09:41.888Z,3.07
2018-04-10T21:12:09.454Z,4.43
2018-04-10T21:14:36.971Z,3.00
2018-04-10T21:17:05.406Z,4.00
2018-04-10T21:19:32.959Z,5.13
2018-04-10T21:22:00.504Z,4.07
2018-04-10T21:24:28.215Z,4.10
2018-04-10T21:26:55.778Z,4.57
2018-04-10T21:29:23.297Z,6.43
2018-04-10T21:31:50.834Z,5.60
2018-04-10T21:34:18.380Z,5.27
2018-04-10T21:36:46.028Z,6.00
2018-04-10T21:39:14.614Z,8.47
2018-04-10T21:41:52.284Z,5.20
2018-04-10T21:44:19.868Z,5.37
2018-04-10T21:46:47.386Z,5.00
2018-04-10T21:49:14.989Z,4.00
2018-04-10T21:51:42.560Z,3.47
2018-04-10T21:54:10.078Z,6.60
2018-04-10T21:56:37.614Z,4.63
2018-04-10T21:59:05.194Z,7.33
2018-04-10T22:01:32.709Z,5.50
2018-04-10T22:04:00.266Z,4.97
2018-04-10T22:06:27.815Z,5.33
2018-04-10T22:08:55.393Z,6.10
2018-04-10T22:11:22.954Z,4.00
2018-04-10T22:13:50.480Z,4.10
2018-04-10T22:16:18.021Z,4.90
2018-04-10T22:18:45.611Z,3.40
2018-04-10T22:21:13.170Z,3.53
2018-04-10T22:23:40.708Z,3.67
2018-04-10T22:26:08.294Z,4.73
2018-04-10T22:28:35.847Z,5.67
2018-04-10T22:31:03.413Z,4.93
2018-04-10T22:33:30.956Z,4.07
2018-04-10T22:35:58.529Z,5.57
2018-04-10T22:38:26.096Z,5.00
2018-04-10T22:40:53.686Z,5.47
2018-04-10T22:43:21.265Z,4.07
2018-04-10T22:45:48.802Z,4.17
2018-04-10T22:48:16.394Z,3.60
2018-04-10T22:50:43.914Z,3.87
2018-04-10T22:53:11.454Z,3.47
2018-04-10T22:55:39.000Z,3.40
2018-04-10T22:58:06.560Z,3.10
2018-04-10T23:00:49.869Z,3.87
2018-04-10T23:03:17.445Z,3.63
2018-04-10T23:05:44.967Z,3.37
2018-04-10T23:08:12.523Z,5.53
2018-04-10T23:10:40.050Z,5.87
2018-04-10T23:13:07.695Z,4.03
2018-04-10T23:15:35.363Z,4.30
2018-04-10T23:18:02.923Z,4.17
2018-04-10T23:20:30.494Z,5.73
2018-04-10T23:22:58.027Z,5.83
2018-04-10T23:25:25.675Z,4.13
2018-04-10T23:27:53.528Z,4.93
2018-04-10T23:30:21.195Z,4.63
2018-04-10T23:32:48.723Z,5.17
2018-04-10T23:35:16.286Z,5.50
2018-04-10T23:37:44.295Z,5.93
2018-04-10T23:40:11.843Z,5.60
2018-04-10T23:42:39.495Z,4.27
2018-04-10T23:45:07.053Z,3.93
2018-04-10T23:47:34.606Z,4.77
2018-04-10T23:50:02.122Z,6.07
2018-04-10T23:52:29.810Z,7.03
2018-04-10T23:54:57.726Z,5.03
2018-04-10T23:57:26.131Z,5.17
2018-04-10T23:59:53.644Z,5.17
