createdAt,value
2019-05-23T00:02:57.673Z,2.03
2019-05-23T00:09:42.508Z,1.60
2019-05-23T00:12:57.834Z,2.07
2019-05-23T00:16:16.620Z,1.80
2019-05-23T00:26:20.306Z,1.67
2019-05-23T00:29:45.140Z,1.87
2019-05-23T00:33:02.773Z,1.90
2019-05-23T00:36:18.362Z,1.90
2019-05-23T00:39:34.773Z,2.10
2019-05-23T00:42:50.595Z,2.00
2019-05-23T00:46:06.975Z,2.10
2019-05-23T00:49:24.557Z,1.83
2019-05-23T00:52:40.489Z,2.10
2019-05-23T00:55:56.322Z,1.87
2019-05-23T00:59:25.895Z,1.53
2019-05-23T01:02:30.519Z,1.83
2019-05-23T01:05:46.124Z,1.90
2019-05-23T01:09:02.894Z,2.13
2019-05-23T01:12:19.496Z,2.03
2019-05-23T01:15:35.851Z,1.73
2019-05-23T01:18:51.887Z,1.73
2019-05-23T01:22:10.982Z,1.93
2019-05-23T01:25:27.045Z,1.60
2019-05-23T01:28:42.510Z,1.80
2019-05-23T01:32:02.659Z,2.00
2019-05-23T01:42:14.359Z,2.03
2019-05-23T01:45:29.593Z,1.90
2019-05-23T01:48:45.699Z,1.60
2019-05-23T01:52:01.435Z,1.90
2019-05-23T01:55:17.803Z,1.87
2019-05-23T01:58:33.296Z,1.50
2019-05-23T02:01:49.708Z,1.60
2019-05-23T02:05:06.214Z,1.60
2019-05-23T02:08:20.070Z,1.80
2019-05-23T02:11:42.841Z,1.63
2019-05-23T02:14:59.488Z,1.60
2019-05-23T02:18:15.316Z,1.63
2019-05-23T02:25:01.874Z,1.77
2019-05-23T02:28:17.784Z,1.80
2019-05-23T02:31:34.265Z,1.60
2019-05-23T02:34:50.399Z,1.83
2019-05-23T02:38:28.384Z,1.70
2019-05-23T02:48:43.273Z,1.67
2019-05-23T02:52:00.150Z,1.50
2019-05-23T03:02:46.096Z,1.53
2019-05-23T03:06:02.086Z,1.40
2019-05-23T03:09:19.443Z,1.70
2019-05-23T03:12:35.674Z,1.60
2019-05-23T03:15:52.294Z,1.30
2019-05-23T03:19:08.598Z,1.50
2019-05-23T03:22:25.010Z,1.47
2019-05-23T03:25:41.361Z,1.30
2019-05-23T03:28:58.093Z,1.87
2019-05-23T03:36:01.508Z,1.50
2019-05-23T03:39:17.022Z,1.40
2019-05-23T03:42:33.042Z,1.43
2019-05-23T03:45:50.414Z,1.30
2019-05-23T03:49:06.262Z,1.57
2019-05-23T03:52:21.777Z,1.77
2019-05-23T03:55:38.598Z,1.47
2019-05-23T03:58:55.944Z,1.40
2019-05-23T04:02:13.286Z,1.50
2019-05-23T04:05:29.358Z,1.30
2019-05-23T04:08:46.915Z,1.53
2019-05-23T04:12:02.636Z,1.43
2019-05-23T04:15:19.082Z,1.17
2019-05-23T04:18:35.137Z,1.40
2019-05-23T04:21:50.439Z,1.27
2019-05-23T04:25:06.012Z,1.40
2019-05-23T04:28:21.708Z,1.50
2019-05-23T04:31:37.020Z,1.30
2019-05-23T04:38:18.991Z,1.60
2019-05-23T04:41:34.583Z,1.20
2019-05-23T04:44:49.911Z,1.60
2019-05-23T04:51:42.399Z,1.40
2019-05-23T04:54:58.547Z,1.20
2019-05-23T04:58:13.727Z,1.20
2019-05-23T05:01:29.540Z,1.40
2019-05-23T05:04:46.399Z,1.17
2019-05-23T05:08:02.409Z,1.30
2019-05-23T05:11:17.713Z,1.40
2019-05-23T05:14:34.013Z,1.40
2019-05-23T05:21:07.156Z,1.40
2019-05-23T05:24:24.508Z,1.20
2019-05-23T05:27:40.299Z,1.27
2019-05-23T05:30:55.943Z,1.00
2019-05-23T05:37:38.658Z,1.53
2019-05-23T05:44:18.815Z,1.27
2019-05-23T05:47:35.257Z,1.20
2019-05-23T05:50:51.524Z,1.30
2019-05-23T05:54:08.060Z,1.03
2019-05-23T06:00:49.688Z,1.10
2019-05-23T06:04:06.722Z,1.20
2019-05-23T06:07:41.566Z,1.30
2019-05-23T06:10:58.124Z,1.30
2019-05-23T06:14:13.948Z,1.30
2019-05-23T06:17:30.160Z,1.23
2019-05-23T06:20:47.557Z,1.23
2019-05-23T06:24:04.660Z,1.20
2019-05-23T06:27:20.245Z,1.40
2019-05-23T06:30:37.139Z,1.07
2019-05-23T06:33:53.523Z,1.10
2019-05-23T06:37:09.502Z,1.10
2019-05-23T06:40:26.306Z,1.47
2019-05-23T06:43:29.662Z,1.27
2019-05-23T06:46:48.157Z,1.30
2019-05-23T06:50:03.562Z,1.30
2019-05-23T06:56:36.708Z,1.20
2019-05-23T06:59:59.396Z,1.30
2019-05-23T07:06:38.359Z,1.10
2019-05-23T07:09:54.651Z,1.10
2019-05-23T07:19:58.505Z,1.17
2019-05-23T07:23:12.165Z,1.00
2019-05-23T07:30:08.871Z,1.20
2019-05-23T07:33:25.046Z,1.17
2019-05-23T07:36:40.267Z,1.20
2019-05-23T07:39:56.208Z,1.20
2019-05-23T07:43:12.594Z,1.20
2019-05-23T07:46:28.387Z,1.10
2019-05-23T07:49:44.382Z,1.10
2019-05-23T07:52:57.937Z,1.20
2019-05-23T07:56:39.895Z,0.97
2019-05-23T07:59:43.136Z,1.10
2019-05-23T08:03:05.931Z,1.13
2019-05-23T08:06:29.956Z,1.20
2019-05-23T08:09:33.358Z,1.20
2019-05-23T08:12:56.065Z,1.20
2019-05-23T08:16:20.363Z,1.10
2019-05-23T08:19:48.953Z,1.20
2019-05-23T08:22:53.302Z,1.03
2019-05-23T08:26:08.683Z,1.40
2019-05-23T08:29:26.630Z,1.10
2019-05-23T08:32:42.827Z,1.10
2019-05-23T08:36:00.414Z,1.10
2019-05-23T08:39:18.051Z,1.27
2019-05-23T08:45:58.049Z,1.20
2019-05-23T08:49:01.474Z,1.10
2019-05-23T08:52:24.148Z,1.23
2019-05-23T08:59:23.284Z,1.30
2019-05-23T09:02:41.671Z,1.23
2019-05-23T09:05:57.719Z,1.10
2019-05-23T09:09:28.422Z,1.30
2019-05-23T09:12:31.036Z,1.40
2019-05-23T09:15:46.783Z,1.00
2019-05-23T09:18:50.078Z,1.07
2019-05-23T09:25:41.892Z,1.40
2019-05-23T09:32:27.330Z,1.30
2019-05-23T09:35:43.421Z,1.17
2019-05-23T09:38:59.299Z,1.00
2019-05-23T09:42:15.234Z,1.07
2019-05-23T09:45:31.233Z,1.10
2019-05-23T09:48:47.187Z,1.20
2019-05-23T09:52:03.177Z,1.00
2019-05-23T09:55:19.482Z,1.23
2019-05-23T09:58:34.862Z,1.10
2019-05-23T10:05:08.213Z,1.30
2019-05-23T10:08:24.053Z,1.20
2019-05-23T10:11:27.336Z,1.20
2019-05-23T10:29:09.385Z,1.07
2019-05-23T10:32:25.130Z,1.30
2019-05-23T10:35:56.872Z,1.20
2019-05-23T10:38:58.004Z,1.13
2019-05-23T10:49:18.885Z,1.50
2019-05-23T10:55:51.410Z,1.40
2019-05-23T11:16:35.992Z,1.17
2019-05-23T11:23:50.052Z,1.30
2019-05-23T11:27:12.795Z,1.60
2019-05-23T11:33:52.542Z,1.20
2019-05-23T11:37:08.223Z,1.20
2019-05-23T11:43:54.873Z,1.30
2019-05-23T11:47:10.791Z,1.33
2019-05-23T11:50:26.130Z,1.37
2019-05-23T11:53:44.981Z,1.30
2019-05-23T12:00:32.647Z,1.70
2019-05-23T12:07:19.489Z,1.30
2019-05-23T12:10:38.174Z,1.20
2019-05-23T12:20:59.459Z,1.20
2019-05-23T12:24:14.594Z,1.40
2019-05-23T12:27:30.771Z,1.33
2019-05-23T12:30:47.236Z,1.30
2019-05-23T12:34:04.900Z,1.57
2019-05-23T12:37:20.818Z,1.23
2019-05-23T12:40:42.084Z,1.40
2019-05-23T12:47:21.094Z,1.50
2019-05-23T12:50:46.689Z,1.53
2019-05-23T12:54:33.813Z,1.50
2019-05-23T13:18:36.588Z,1.33
2019-05-23T13:32:55.776Z,1.33
2019-05-23T14:11:44.408Z,1.40
2019-05-23T14:15:03.534Z,1.30
2019-05-23T14:18:33.670Z,1.00
2019-05-23T14:21:53.964Z,1.20
2019-05-23T14:29:24.846Z,1.20
2019-05-23T15:07:36.999Z,1.17
2019-05-23T15:12:25.082Z,1.20
2019-05-23T15:14:17.953Z,1.20
2019-05-23T15:24:52.178Z,1.10
2019-05-23T15:28:07.618Z,1.10
2019-05-23T15:31:23.755Z,1.23
2019-05-23T15:34:39.124Z,1.20
2019-05-23T15:41:11.495Z,1.30
2019-05-23T15:44:25.476Z,1.03
2019-05-23T15:50:54.365Z,1.30
2019-05-23T15:54:28.953Z,0.93
2019-05-23T15:57:49.234Z,1.20
2019-05-23T16:04:28.580Z,1.03
2019-05-23T16:17:50.967Z,0.90
2019-05-23T16:21:07.169Z,1.17
2019-05-23T16:24:23.135Z,1.00
2019-05-23T16:27:38.417Z,1.10
2019-05-23T16:30:53.607Z,1.10
2019-05-23T16:33:56.854Z,0.90
2019-05-23T16:37:19.637Z,1.20
2019-05-23T16:40:42.336Z,0.90
2019-05-23T16:43:58.052Z,0.90
2019-05-23T16:47:19.906Z,1.03
2019-05-23T16:50:35.644Z,0.97
2019-05-23T16:53:51.996Z,1.00
2019-05-23T16:57:13.331Z,1.27
2019-05-23T17:00:35.757Z,0.90
2019-05-23T17:04:10.700Z,1.20
2019-05-23T17:07:27.754Z,1.00
2019-05-23T17:21:34.771Z,1.00
2019-05-23T17:24:51.819Z,0.83
2019-05-23T17:28:09.838Z,0.90
2019-05-23T17:31:51.737Z,0.80
2019-05-23T17:34:54.979Z,0.80
2019-05-23T17:37:58.235Z,1.00
2019-05-23T17:44:52.488Z,0.90
2019-05-23T17:48:11.256Z,1.00
2019-05-23T17:51:28.019Z,0.90
2019-05-23T17:54:43.953Z,1.13
2019-05-23T17:57:59.942Z,0.93
2019-05-23T18:01:16.216Z,0.93
2019-05-23T18:04:32.238Z,0.90
2019-05-23T18:07:48.198Z,1.00
2019-05-23T18:11:04.365Z,0.90
2019-05-23T18:14:07.729Z,0.90
2019-05-23T18:23:57.531Z,1.10
2019-05-23T18:30:53.234Z,1.00
2019-05-23T18:34:10.351Z,0.80
2019-05-23T18:37:25.794Z,1.00
2019-05-23T18:40:41.835Z,1.00
2019-05-23T18:47:33.511Z,0.80
2019-05-23T18:54:21.654Z,0.83
2019-05-23T18:57:37.945Z,0.70
2019-05-23T19:00:53.731Z,0.87
2019-05-23T19:04:10.974Z,0.97
2019-05-23T19:07:26.779Z,0.70
2019-05-23T19:10:42.434Z,0.83
2019-05-23T19:13:58.315Z,1.00
2019-05-23T19:17:14.368Z,0.80
2019-05-23T19:20:30.512Z,0.90
2019-05-23T19:23:46.165Z,0.80
2019-05-23T19:27:02.055Z,0.80
2019-05-23T19:30:18.189Z,0.70
2019-05-23T19:33:34.392Z,1.00
2019-05-23T19:36:37.712Z,0.90
2019-05-23T19:40:00.394Z,0.70
2019-05-23T19:43:15.659Z,0.80
2019-05-23T19:46:18.902Z,0.90
2019-05-23T19:49:35.010Z,0.90
2019-05-23T19:52:50.979Z,0.80
2019-05-23T19:56:06.961Z,0.83
2019-05-23T19:59:22.619Z,0.70
2019-05-23T20:02:45.062Z,0.70
2019-05-23T20:13:09.952Z,0.90
2019-05-23T20:16:25.546Z,0.63
2019-05-23T20:19:39.110Z,0.63
2019-05-23T20:23:01.953Z,0.80
2019-05-23T20:26:18.079Z,0.87
2019-05-23T20:29:34.110Z,1.00
2019-05-23T20:32:49.391Z,0.80
2019-05-23T20:39:30.256Z,0.70
2019-05-23T20:42:48.602Z,0.67
2019-05-23T20:49:27.574Z,0.80
2019-05-23T20:52:43.502Z,0.80
2019-05-23T20:55:59.618Z,0.70
2019-05-23T20:59:15.214Z,0.77
2019-05-23T21:02:31.498Z,0.70
2019-05-23T21:05:34.755Z,0.80
2019-05-23T21:08:57.435Z,0.70
2019-05-23T21:12:28.463Z,0.70
2019-05-23T21:15:35.423Z,0.73
2019-05-23T21:18:51.212Z,0.77
2019-05-23T21:22:06.416Z,0.60
2019-05-23T21:25:22.338Z,0.60
2019-05-23T21:28:38.385Z,0.70
2019-05-23T21:31:53.623Z,0.67
2019-05-23T21:35:12.090Z,0.90
2019-05-23T21:38:28.339Z,1.00
2019-05-23T21:41:44.085Z,0.60
2019-05-23T21:44:47.335Z,0.70
2019-05-23T21:47:50.602Z,0.80
2019-05-23T21:51:34.097Z,0.80
2019-05-23T21:54:56.870Z,0.60
2019-05-23T21:58:00.152Z,0.70
2019-05-23T22:08:18.209Z,0.60
2019-05-23T22:11:31.786Z,0.60
2019-05-23T22:18:18.726Z,0.80
2019-05-23T22:21:41.434Z,0.80
2019-05-23T22:24:44.690Z,0.87
2019-05-23T22:28:07.401Z,0.77
2019-05-23T22:31:23.502Z,0.70
2019-05-23T22:34:40.439Z,0.87
2019-05-23T22:37:55.827Z,0.83
2019-05-23T22:41:11.795Z,0.80
2019-05-23T22:44:27.872Z,0.83
2019-05-23T22:47:44.140Z,0.70
2019-05-23T22:50:59.586Z,0.80
2019-05-23T22:54:15.497Z,0.80
2019-05-23T22:57:31.583Z,0.70
2019-05-23T23:00:48.825Z,0.80
2019-05-23T23:04:04.561Z,0.80
2019-05-23T23:07:18.179Z,0.70
2019-05-23T23:10:40.855Z,0.60
2019-05-23T23:13:56.697Z,0.80
2019-05-23T23:17:12.753Z,0.70
2019-05-23T23:20:28.457Z,0.70
2019-05-23T23:23:44.599Z,0.80
2019-05-23T23:27:00.696Z,0.63
2019-05-23T23:30:18.025Z,0.80
2019-05-23T23:33:31.549Z,0.70
2019-05-23T23:36:54.265Z,0.80
2019-05-23T23:40:10.847Z,0.87
2019-05-23T23:43:26.618Z,0.73
2019-05-23T23:47:01.735Z,0.70
2019-05-23T23:50:36.455Z,0.70
2019-05-23T23:54:11.210Z,0.80
2019-05-23T23:57:46.072Z,0.70
