createdAt,value
2023-04-17T00:01:05.863Z,36.38
2023-04-17T00:04:11.898Z,34.90
2023-04-17T00:07:17.768Z,35.54
2023-04-17T00:10:24.968Z,35.64
2023-04-17T00:13:31.655Z,32.87
2023-04-17T00:16:39.481Z,33.33
2023-04-17T00:19:50.258Z,34.01
2023-04-17T00:22:56.790Z,33.73
2023-04-17T00:26:03.403Z,33.28
2023-04-17T00:29:10.237Z,32.63
2023-04-17T00:32:16.948Z,32.49
2023-04-17T00:35:21.124Z,33.21
2023-04-17T00:38:25.692Z,32.22
2023-04-17T00:41:30.229Z,32.26
2023-04-17T00:44:34.443Z,32.31
2023-04-17T00:47:39.735Z,30.86
2023-04-17T00:50:47.494Z,30.89
2023-04-17T00:53:51.486Z,30.98
2023-04-17T00:56:57.452Z,30.93
2023-04-17T01:00:02.636Z,30.25
2023-04-17T01:03:07.475Z,30.32
2023-04-17T01:06:13.297Z,29.69
2023-04-17T01:09:20.865Z,29.55
2023-04-17T01:12:25.914Z,28.10
2023-04-17T01:15:31.453Z,27.51
2023-04-17T01:18:34.560Z,25.72
2023-04-17T01:21:38.747Z,25.51
2023-04-17T01:24:43.094Z,24.29
2023-04-17T01:27:47.613Z,24.33
2023-04-17T01:30:51.372Z,24.57
2023-04-17T01:33:55.932Z,23.66
2023-04-17T01:36:59.950Z,23.88
2023-04-17T01:40:07.980Z,23.97
2023-04-17T01:43:11.996Z,23.10
2023-04-17T01:46:16.414Z,23.68
2023-04-17T01:49:20.978Z,24.10
2023-04-17T01:52:24.458Z,24.24
2023-04-17T01:55:28.355Z,22.59
2023-04-17T01:58:32.444Z,23.56
2023-04-17T02:01:37.943Z,23.65
2023-04-17T02:04:45.978Z,23.42
2023-04-17T02:07:52.573Z,23.14
2023-04-17T02:10:57.528Z,22.93
2023-04-17T02:14:01.285Z,23.01
2023-04-17T02:17:06.362Z,23.11
2023-04-17T02:20:12.123Z,22.68
2023-04-17T02:23:16.564Z,22.96
2023-04-17T02:26:19.864Z,22.43
2023-04-17T02:29:23.557Z,21.92
2023-04-17T02:32:27.291Z,22.15
2023-04-17T02:35:34.140Z,21.79
2023-04-17T02:38:39.082Z,21.71
2023-04-17T02:41:46.978Z,21.52
2023-04-17T02:44:53.330Z,21.54
2023-04-17T02:47:58.108Z,21.58
2023-04-17T02:51:02.410Z,20.81
2023-04-17T02:57:27.051Z,21.38
2023-04-17T03:00:30.850Z,21.36
2023-04-17T03:03:36.382Z,21.04
2023-04-17T03:06:43.122Z,21.19
2023-04-17T03:09:48.206Z,21.04
2023-04-17T03:13:04.010Z,21.15
2023-04-17T03:16:10.086Z,21.55
2023-04-17T03:19:15.300Z,21.80
2023-04-17T03:22:18.949Z,21.64
2023-04-17T03:25:24.849Z,22.27
2023-04-17T03:28:29.341Z,21.98
2023-04-17T03:31:34.246Z,22.02
2023-04-17T03:34:39.036Z,22.48
2023-04-17T03:37:43.807Z,22.31
2023-04-17T03:40:51.082Z,22.30
2023-04-17T03:43:56.227Z,22.13
2023-04-17T03:47:00.124Z,21.95
2023-04-17T03:50:04.235Z,21.94
2023-04-17T03:53:13.354Z,22.25
2023-04-17T03:56:19.000Z,21.84
2023-04-17T03:59:23.665Z,22.19
2023-04-17T04:02:29.817Z,21.68
2023-04-17T04:05:33.823Z,21.08
2023-04-17T04:08:37.519Z,20.97
2023-04-17T04:11:42.235Z,20.41
2023-04-17T04:14:46.548Z,20.58
2023-04-17T04:17:53.920Z,19.89
2023-04-17T04:20:58.153Z,20.24
2023-04-17T04:24:08.012Z,19.78
2023-04-17T04:27:17.872Z,20.13
2023-04-17T04:30:26.273Z,20.03
2023-04-17T04:33:50.241Z,19.69
2023-04-17T04:36:58.281Z,19.79
2023-04-17T04:40:13.776Z,19.68
2023-04-17T04:43:20.797Z,19.49
2023-04-17T04:46:30.346Z,19.61
2023-04-17T04:49:34.948Z,18.79
2023-04-17T04:52:38.948Z,19.26
2023-04-17T04:55:57.316Z,19.01
2023-04-17T04:59:02.902Z,19.35
2023-04-17T05:02:10.475Z,18.89
2023-04-17T05:05:15.065Z,18.71
2023-04-17T05:08:19.162Z,18.13
2023-04-17T05:11:31.870Z,18.06
2023-04-17T05:14:37.293Z,18.02
2023-04-17T05:17:44.266Z,18.06
2023-04-17T05:20:50.332Z,18.56
2023-04-17T05:23:55.504Z,19.05
2023-04-17T05:26:59.156Z,18.33
2023-04-17T05:30:03.251Z,18.37
2023-04-17T05:33:08.401Z,18.68
2023-04-17T05:36:23.314Z,18.12
2023-04-17T05:39:30.292Z,18.62
2023-04-17T05:42:36.320Z,18.99
2023-04-17T05:45:42.249Z,19.00
2023-04-17T05:48:47.038Z,19.01
2023-04-17T05:51:50.723Z,19.08
2023-04-17T05:54:55.531Z,18.03
2023-04-17T05:58:03.876Z,18.72
2023-04-17T06:01:13.812Z,18.39
2023-04-17T06:04:18.683Z,19.33
2023-04-17T06:07:24.410Z,19.43
2023-04-17T06:10:28.652Z,19.58
2023-04-17T06:13:34.022Z,20.02
2023-04-17T06:16:38.525Z,19.64
2023-04-17T06:19:45.999Z,19.79
2023-04-17T06:22:50.455Z,19.10
2023-04-17T06:25:55.014Z,19.83
2023-04-17T06:28:59.095Z,20.11
2023-04-17T06:32:06.077Z,20.00
2023-04-17T06:35:12.567Z,19.60
2023-04-17T06:38:35.428Z,18.56
2023-04-17T06:41:39.192Z,19.05
2023-04-17T06:44:47.045Z,19.31
2023-04-17T06:47:50.551Z,19.56
2023-04-17T06:50:54.676Z,18.88
2023-04-17T06:53:58.339Z,18.37
2023-04-17T06:57:04.219Z,18.13
2023-04-17T07:00:08.325Z,17.72
2023-04-17T07:03:14.618Z,17.53
2023-04-17T07:06:20.051Z,17.19
2023-04-17T07:09:24.362Z,16.71
2023-04-17T07:12:28.100Z,16.37
2023-04-17T07:15:32.595Z,15.57
2023-04-17T07:18:36.107Z,15.29
2023-04-17T07:21:39.950Z,15.54
2023-04-17T07:24:44.443Z,15.33
2023-04-17T07:27:49.087Z,15.05
2023-04-17T07:30:55.614Z,15.37
2023-04-17T07:34:00.376Z,14.79
2023-04-17T07:37:04.526Z,15.07
2023-04-17T07:40:10.675Z,15.32
2023-04-17T07:43:14.848Z,15.31
2023-04-17T07:46:18.836Z,14.56
2023-04-17T07:49:22.173Z,14.22
2023-04-17T07:52:27.014Z,14.13
2023-04-17T07:55:31.331Z,14.46
2023-04-17T07:58:36.679Z,14.47
2023-04-17T08:01:41.860Z,14.09
2023-04-17T08:04:45.513Z,13.98
2023-04-17T08:07:48.558Z,13.52
2023-04-17T08:10:53.487Z,12.72
2023-04-17T08:13:57.480Z,12.69
2023-04-17T08:17:01.503Z,13.21
2023-04-17T08:20:12.745Z,12.92
2023-04-17T08:23:16.607Z,13.05
2023-04-17T08:26:21.314Z,13.01
2023-04-17T08:29:25.835Z,13.30
2023-04-17T08:32:28.821Z,12.96
2023-04-17T08:35:32.254Z,12.91
2023-04-17T08:38:35.323Z,11.90
2023-04-17T08:41:53.425Z,12.12
2023-04-17T08:45:01.727Z,12.32
2023-04-17T08:48:06.905Z,12.57
2023-04-17T08:51:10.974Z,12.36
2023-04-17T08:54:14.338Z,11.83
2023-04-17T08:57:18.137Z,11.21
2023-04-17T09:00:28.436Z,10.79
2023-04-17T09:03:43.965Z,11.43
2023-04-17T09:06:54.802Z,12.10
2023-04-17T09:09:58.521Z,12.17
2023-04-17T09:13:02.330Z,11.88
2023-04-17T09:16:08.733Z,11.86
2023-04-17T09:19:13.208Z,11.63
2023-04-17T09:22:22.018Z,11.73
2023-04-17T09:25:27.778Z,11.84
2023-04-17T09:28:36.027Z,11.86
2023-04-17T09:31:41.351Z,12.13
2023-04-17T09:34:44.350Z,11.91
2023-04-17T09:37:55.595Z,12.47
2023-04-17T09:40:58.672Z,12.86
2023-04-17T09:44:06.077Z,12.96
2023-04-17T09:47:10.557Z,13.27
2023-04-17T09:50:18.755Z,13.39
2023-04-17T09:53:21.949Z,14.66
2023-04-17T09:56:27.651Z,14.07
2023-04-17T09:59:31.620Z,13.08
2023-04-17T10:02:35.902Z,12.13
2023-04-17T10:05:40.031Z,11.56
2023-04-17T10:08:43.948Z,11.46
2023-04-17T10:11:48.308Z,12.04
2023-04-17T10:14:53.394Z,11.86
2023-04-17T10:18:17.379Z,11.98
2023-04-17T10:21:23.308Z,11.43
2023-04-17T10:24:27.671Z,11.07
2023-04-17T10:27:33.360Z,11.01
2023-04-17T10:30:55.087Z,10.77
2023-04-17T10:33:59.293Z,10.76
2023-04-17T10:37:03.734Z,11.07
2023-04-17T10:40:12.927Z,11.17
2023-04-17T10:43:18.619Z,11.71
2023-04-17T10:46:27.835Z,11.40
2023-04-17T10:49:49.014Z,11.77
2023-04-17T10:52:52.975Z,11.83
2023-04-17T10:55:58.170Z,12.42
2023-04-17T10:59:15.235Z,12.94
2023-04-17T11:02:34.780Z,13.92
2023-04-17T11:05:48.549Z,14.79
2023-04-17T11:08:52.737Z,14.27
2023-04-17T11:12:00.510Z,14.87
2023-04-17T11:15:04.888Z,14.81
2023-04-17T11:18:08.953Z,15.75
2023-04-17T11:21:17.327Z,16.18
2023-04-17T11:24:36.932Z,16.86
2023-04-17T11:27:40.268Z,16.92
2023-04-17T11:30:45.845Z,17.34
2023-04-17T11:33:51.813Z,17.76
2023-04-17T11:37:01.641Z,17.85
2023-04-17T11:40:17.281Z,16.94
2023-04-17T11:46:54.270Z,16.85
2023-04-17T11:49:58.365Z,17.04
2023-04-17T11:53:04.196Z,17.56
2023-04-17T11:56:19.318Z,18.14
2023-04-17T11:59:38.396Z,18.73
2023-04-17T12:02:42.720Z,18.76
2023-04-17T12:06:02.947Z,18.84
2023-04-17T12:09:08.541Z,19.28
2023-04-17T12:12:13.068Z,19.63
2023-04-17T12:15:17.177Z,20.08
2023-04-17T12:18:21.113Z,20.55
2023-04-17T12:21:26.543Z,20.73
2023-04-17T12:24:35.978Z,21.02
2023-04-17T12:30:58.431Z,21.58
2023-04-17T12:34:03.554Z,22.01
2023-04-17T12:37:08.243Z,22.35
2023-04-17T12:40:14.788Z,22.55
2023-04-17T12:43:19.989Z,22.76
2023-04-17T12:46:25.296Z,23.42
2023-04-17T12:49:29.198Z,23.66
2023-04-17T12:52:33.566Z,24.10
2023-04-17T12:55:49.311Z,24.35
2023-04-17T12:58:52.599Z,24.67
2023-04-17T13:02:06.377Z,25.06
2023-04-17T13:05:14.205Z,25.25
2023-04-17T13:08:19.343Z,25.53
2023-04-17T13:11:23.560Z,25.87
2023-04-17T13:14:27.221Z,25.68
2023-04-17T13:17:31.037Z,26.23
2023-04-17T13:20:34.524Z,26.02
2023-04-17T13:23:37.596Z,26.07
2023-04-17T13:26:43.914Z,26.51
2023-04-17T13:29:48.337Z,26.74
2023-04-17T13:32:52.282Z,26.53
2023-04-17T13:35:56.213Z,26.06
2023-04-17T13:39:00.188Z,25.52
2023-04-17T13:42:04.045Z,25.85
2023-04-17T13:45:09.013Z,25.89
2023-04-17T13:48:12.753Z,25.79
2023-04-17T13:51:17.258Z,26.02
2023-04-17T14:01:39.493Z,26.32
2023-04-17T14:04:44.896Z,26.51
2023-04-17T14:07:48.861Z,26.64
2023-04-17T14:10:52.306Z,26.47
2023-04-17T14:13:56.592Z,27.02
2023-04-17T14:17:00.023Z,26.98
2023-04-17T14:20:04.163Z,27.01
2023-04-17T14:23:08.476Z,26.69
2023-04-17T14:26:12.792Z,26.98
2023-04-17T14:29:16.680Z,27.10
2023-04-17T14:32:20.424Z,25.60
2023-04-17T14:35:24.431Z,25.94
2023-04-17T14:38:27.459Z,25.57
2023-04-17T14:41:32.622Z,26.34
2023-04-17T14:44:36.409Z,26.33
2023-04-17T14:47:40.155Z,26.30
2023-04-17T14:50:44.056Z,26.05
2023-04-17T14:53:47.666Z,26.17
2023-04-17T14:56:51.404Z,26.58
2023-04-17T14:59:54.731Z,26.14
2023-04-17T15:02:59.423Z,25.92
2023-04-17T15:06:04.035Z,25.72
2023-04-17T15:09:07.926Z,24.73
2023-04-17T15:12:12.287Z,24.97
2023-04-17T15:15:20.515Z,25.30
2023-04-17T15:18:29.765Z,25.45
2023-04-17T15:21:37.249Z,25.68
2023-04-17T15:24:44.127Z,25.32
2023-04-17T15:27:50.298Z,25.46
2023-04-17T15:30:58.208Z,25.39
2023-04-17T15:34:03.965Z,25.73
2023-04-17T15:37:10.217Z,25.07
2023-04-17T15:40:16.170Z,25.10
2023-04-17T15:43:23.273Z,25.27
2023-04-17T15:46:31.966Z,25.45
2023-04-17T15:49:39.196Z,25.59
2023-04-17T15:52:45.865Z,26.01
2023-04-17T15:55:51.934Z,25.46
2023-04-17T15:58:58.500Z,26.10
2023-04-17T16:02:04.948Z,26.33
2023-04-17T16:05:11.849Z,26.74
2023-04-17T16:08:18.524Z,26.39
2023-04-17T16:11:25.203Z,27.02
2023-04-17T16:14:32.191Z,26.54
2023-04-17T16:17:38.357Z,26.26
2023-04-17T16:20:44.980Z,25.91
2023-04-17T16:23:51.197Z,25.90
2023-04-17T16:26:59.707Z,25.75
2023-04-17T16:30:06.384Z,26.00
2023-04-17T16:33:13.173Z,25.63
2023-04-17T16:36:19.733Z,25.53
2023-04-17T16:39:27.642Z,25.72
2023-04-17T16:42:35.265Z,25.81
2023-04-17T16:45:42.430Z,25.90
2023-04-17T16:48:49.522Z,26.20
2023-04-17T16:51:55.990Z,26.54
2023-04-17T16:55:02.454Z,26.89
2023-04-17T16:58:08.939Z,27.23
2023-04-17T17:01:15.792Z,27.31
2023-04-17T17:04:22.129Z,27.27
2023-04-17T17:07:28.876Z,27.37
2023-04-17T17:10:35.441Z,27.72
2023-04-17T17:13:42.123Z,27.69
2023-04-17T17:16:48.421Z,27.74
2023-04-17T17:19:55.165Z,28.21
2023-04-17T17:23:01.523Z,28.61
2023-04-17T17:26:08.524Z,28.53
2023-04-17T17:29:14.658Z,28.58
2023-04-17T17:32:22.039Z,28.74
2023-04-17T17:35:28.336Z,29.06
2023-04-17T17:38:34.614Z,29.06
2023-04-17T17:41:40.881Z,29.26
2023-04-17T17:44:48.195Z,28.87
2023-04-17T17:47:54.568Z,29.54
2023-04-17T17:51:00.910Z,29.67
2023-04-17T17:54:08.119Z,30.25
2023-04-17T17:57:16.932Z,30.66
2023-04-17T18:00:24.621Z,31.11
2023-04-17T18:03:33.186Z,30.97
2023-04-17T18:06:42.189Z,30.63
2023-04-17T18:09:50.701Z,30.30
2023-04-17T18:12:57.468Z,30.06
2023-04-17T18:16:07.809Z,31.55
2023-04-17T18:19:14.720Z,30.36
2023-04-17T18:22:22.927Z,30.63
2023-04-17T18:25:29.401Z,31.01
2023-04-17T18:28:38.543Z,31.12
2023-04-17T18:31:47.697Z,30.07
2023-04-17T18:34:57.413Z,30.74
2023-04-17T18:38:06.360Z,31.46
2023-04-17T18:41:15.584Z,31.72
2023-04-17T18:44:24.815Z,31.32
2023-04-17T18:47:34.575Z,30.83
2023-04-17T18:50:43.285Z,30.36
2023-04-17T18:53:53.757Z,32.51
2023-04-17T18:57:02.580Z,33.88
2023-04-17T19:00:12.838Z,33.66
2023-04-17T19:03:22.333Z,34.22
2023-04-17T19:06:33.166Z,34.83
2023-04-17T19:09:42.403Z,34.42
2023-04-17T19:12:52.565Z,35.11
2023-04-17T19:16:02.048Z,35.45
2023-04-17T19:19:13.757Z,36.48
2023-04-17T19:22:22.423Z,37.31
2023-04-17T19:25:31.854Z,38.24
2023-04-17T19:28:45.403Z,36.83
2023-04-17T19:31:54.778Z,36.26
2023-04-17T19:35:05.707Z,36.07
2023-04-17T19:38:17.219Z,36.42
2023-04-17T19:41:27.359Z,36.25
2023-04-17T19:44:36.687Z,35.98
2023-04-17T19:47:46.146Z,35.99
2023-04-17T19:50:55.689Z,35.27
2023-04-17T19:54:06.352Z,35.29
2023-04-17T19:57:18.665Z,36.09
2023-04-17T20:00:29.220Z,36.72
2023-04-17T20:03:40.368Z,37.09
2023-04-17T20:06:48.613Z,37.14
2023-04-17T20:09:57.033Z,37.28
2023-04-17T20:13:06.174Z,37.68
2023-04-17T20:16:15.219Z,37.59
2023-04-17T20:19:23.522Z,37.40
2023-04-17T20:22:33.382Z,37.77
2023-04-17T20:25:44.253Z,37.87
2023-04-17T20:28:53.692Z,37.89
2023-04-17T20:32:03.995Z,37.40
2023-04-17T20:35:14.726Z,36.86
2023-04-17T20:38:23.443Z,37.68
2023-04-17T20:41:31.982Z,37.08
2023-04-17T20:44:40.375Z,36.92
2023-04-17T20:51:05.333Z,36.66
2023-04-17T20:54:14.450Z,37.24
2023-04-17T20:57:24.610Z,36.79
2023-04-17T21:00:33.020Z,36.65
2023-04-17T21:03:43.266Z,36.78
2023-04-17T21:06:51.792Z,36.28
2023-04-17T21:10:00.735Z,36.02
2023-04-17T21:13:09.346Z,36.39
2023-04-17T21:16:19.876Z,37.74
2023-04-17T21:19:33.042Z,36.27
2023-04-17T21:22:43.206Z,36.30
2023-04-17T21:25:54.073Z,36.27
2023-04-17T21:29:03.114Z,37.13
2023-04-17T21:32:11.941Z,36.40
2023-04-17T21:35:21.485Z,36.58
2023-04-17T21:38:29.792Z,37.28
2023-04-17T21:41:38.923Z,37.21
2023-04-17T21:44:48.889Z,38.45
2023-04-17T21:47:58.576Z,38.76
2023-04-17T21:51:09.603Z,37.74
2023-04-17T21:54:19.159Z,37.10
2023-04-17T21:57:27.896Z,37.70
2023-04-17T22:00:37.225Z,39.72
2023-04-17T22:03:47.311Z,38.80
2023-04-17T22:06:52.785Z,38.84
2023-04-17T22:09:56.708Z,39.05
2023-04-17T22:12:59.697Z,39.79
2023-04-17T22:16:03.418Z,41.29
2023-04-17T22:19:06.497Z,42.30
2023-04-17T22:22:09.897Z,42.95
2023-04-17T22:25:13.135Z,42.05
2023-04-17T22:28:17.061Z,40.58
2023-04-17T22:31:21.675Z,39.50
2023-04-17T22:34:26.328Z,39.27
2023-04-17T22:37:29.427Z,39.09
2023-04-17T22:40:33.624Z,38.98
2023-04-17T22:43:37.914Z,38.41
2023-04-17T22:46:41.287Z,37.95
2023-04-17T22:49:45.158Z,38.09
2023-04-17T22:52:48.385Z,37.64
2023-04-17T22:56:03.413Z,37.84
2023-04-17T22:59:08.644Z,37.09
2023-04-17T23:02:13.318Z,36.81
2023-04-17T23:05:18.368Z,36.48
2023-04-17T23:08:23.246Z,36.53
2023-04-17T23:11:28.171Z,36.15
2023-04-17T23:14:33.107Z,36.12
2023-04-17T23:17:39.226Z,35.67
2023-04-17T23:20:44.405Z,36.06
2023-04-17T23:23:49.442Z,36.12
2023-04-17T23:26:56.453Z,35.96
2023-04-17T23:30:02.280Z,35.57
2023-04-17T23:33:07.515Z,34.84
2023-04-17T23:36:12.476Z,34.43
2023-04-17T23:39:17.504Z,33.89
2023-04-17T23:42:23.151Z,33.11
2023-04-17T23:45:28.606Z,32.71
2023-04-17T23:48:33.752Z,31.84
2023-04-17T23:51:38.876Z,30.85
2023-04-17T23:54:43.516Z,30.76
2023-04-17T23:57:48.451Z,30.18
