createdAt,value
2023-05-08T00:01:29.495Z,13.49
2023-05-08T00:04:32.423Z,13.37
2023-05-08T00:07:36.161Z,13.36
2023-05-08T00:10:39.129Z,13.32
2023-05-08T00:13:41.610Z,13.22
2023-05-08T00:16:44.866Z,13.20
2023-05-08T00:19:47.310Z,13.22
2023-05-08T00:22:50.296Z,13.30
2023-05-08T00:25:52.925Z,13.37
2023-05-08T00:28:56.241Z,13.42
2023-05-08T00:31:58.647Z,13.44
2023-05-08T00:35:01.628Z,13.37
2023-05-08T00:38:04.056Z,13.34
2023-05-08T00:41:07.863Z,13.33
2023-05-08T00:44:10.414Z,13.21
2023-05-08T00:47:13.406Z,13.20
2023-05-08T00:50:16.001Z,13.24
2023-05-08T00:53:20.201Z,13.09
2023-05-08T00:56:23.616Z,13.10
2023-05-08T00:59:26.995Z,13.13
2023-05-08T01:02:31.646Z,13.16
2023-05-08T01:05:35.301Z,13.10
2023-05-08T01:08:37.763Z,13.00
2023-05-08T01:11:56.506Z,12.98
2023-05-08T01:15:17.612Z,12.89
2023-05-08T01:18:30.626Z,12.89
2023-05-08T01:22:00.694Z,12.98
2023-05-08T01:25:12.637Z,12.98
2023-05-08T01:28:33.744Z,13.02
2023-05-08T01:31:39.734Z,12.91
2023-05-08T01:34:48.410Z,12.88
2023-05-08T01:37:59.132Z,12.79
2023-05-08T01:41:04.866Z,12.75
2023-05-08T01:44:13.949Z,12.79
2023-05-08T01:47:18.985Z,12.75
2023-05-08T01:50:24.021Z,12.74
2023-05-08T01:53:29.876Z,12.78
2023-05-08T01:56:33.024Z,12.86
2023-05-08T01:59:37.125Z,12.89
2023-05-08T02:02:40.945Z,12.81
2023-05-08T02:05:44.533Z,12.84
2023-05-08T02:08:49.646Z,12.84
2023-05-08T02:11:54.989Z,12.89
2023-05-08T02:14:59.071Z,12.90
2023-05-08T02:18:02.361Z,12.87
2023-05-08T02:21:06.374Z,12.82
2023-05-08T02:24:09.305Z,12.75
2023-05-08T02:27:12.393Z,12.83
2023-05-08T02:30:15.923Z,12.92
2023-05-08T02:33:19.319Z,12.88
2023-05-08T02:36:22.999Z,12.94
2023-05-08T02:39:26.514Z,12.93
2023-05-08T02:42:29.218Z,12.87
2023-05-08T02:45:36.991Z,12.79
2023-05-08T02:48:43.048Z,12.72
2023-05-08T02:52:00.148Z,12.77
2023-05-08T02:55:04.824Z,12.73
2023-05-08T02:58:20.354Z,12.75
2023-05-08T03:01:31.799Z,12.76
2023-05-08T03:04:37.833Z,12.69
2023-05-08T03:07:41.519Z,12.65
2023-05-08T03:10:46.754Z,12.56
2023-05-08T03:13:50.438Z,12.54
2023-05-08T03:16:55.269Z,12.50
2023-05-08T03:20:00.707Z,12.46
2023-05-08T03:23:04.796Z,12.46
2023-05-08T03:26:07.868Z,12.46
2023-05-08T03:29:13.297Z,12.49
2023-05-08T03:32:17.228Z,12.39
2023-05-08T03:35:20.600Z,12.40
2023-05-08T03:38:23.569Z,12.38
2023-05-08T03:41:26.883Z,12.39
2023-05-08T03:44:29.925Z,12.47
2023-05-08T03:47:35.765Z,12.49
2023-05-08T03:50:38.987Z,12.46
2023-05-08T03:53:43.013Z,12.45
2023-05-08T03:56:46.090Z,12.45
2023-05-08T04:00:15.580Z,12.46
2023-05-08T04:03:23.010Z,12.38
2023-05-08T04:06:48.806Z,12.35
2023-05-08T04:10:25.746Z,12.35
2023-05-08T04:13:31.574Z,12.42
2023-05-08T04:16:39.461Z,12.41
2023-05-08T04:19:45.436Z,12.42
2023-05-08T04:22:50.323Z,12.35
2023-05-08T04:25:53.668Z,12.33
2023-05-08T04:28:57.184Z,12.41
2023-05-08T04:32:01.062Z,12.40
2023-05-08T04:35:04.141Z,12.50
2023-05-08T04:38:07.285Z,12.43
2023-05-08T04:41:10.930Z,12.51
2023-05-08T04:44:14.316Z,12.36
2023-05-08T04:47:17.221Z,12.32
2023-05-08T04:50:20.416Z,12.40
2023-05-08T04:53:23.182Z,12.38
2023-05-08T04:56:26.837Z,12.37
2023-05-08T04:59:30.066Z,12.49
2023-05-08T05:02:32.965Z,12.48
2023-05-08T05:05:38.283Z,12.39
2023-05-08T05:08:41.707Z,12.42
2023-05-08T05:11:44.532Z,12.43
2023-05-08T05:14:47.230Z,12.49
2023-05-08T05:17:49.951Z,12.56
2023-05-08T05:20:52.593Z,12.67
2023-05-08T05:23:55.744Z,12.81
2023-05-08T05:26:58.587Z,12.75
2023-05-08T05:30:01.447Z,12.81
2023-05-08T05:33:05.691Z,12.79
2023-05-08T05:36:09.418Z,12.64
2023-05-08T05:39:12.328Z,12.74
2023-05-08T05:42:15.174Z,12.59
2023-05-08T05:45:18.734Z,12.70
2023-05-08T05:48:22.160Z,12.61
2023-05-08T05:51:25.439Z,12.74
2023-05-08T05:54:28.115Z,12.75
2023-05-08T05:57:31.352Z,12.78
2023-05-08T06:00:34.373Z,12.89
2023-05-08T06:03:37.829Z,12.84
2023-05-08T06:06:40.209Z,12.97
2023-05-08T06:09:44.097Z,13.11
2023-05-08T06:12:46.601Z,13.08
2023-05-08T06:15:50.666Z,13.13
2023-05-08T06:18:53.860Z,13.21
2023-05-08T06:21:56.830Z,13.28
2023-05-08T06:24:59.914Z,13.43
2023-05-08T06:28:04.181Z,13.45
2023-05-08T06:31:06.669Z,13.34
2023-05-08T06:34:09.839Z,13.38
2023-05-08T06:37:12.142Z,13.48
2023-05-08T06:40:15.467Z,13.68
2023-05-08T06:43:17.743Z,13.93
2023-05-08T06:46:21.700Z,13.85
2023-05-08T06:49:24.148Z,14.11
2023-05-08T06:52:27.028Z,14.12
2023-05-08T06:55:29.423Z,14.21
2023-05-08T06:58:32.477Z,14.40
2023-05-08T07:01:35.053Z,14.55
2023-05-08T07:04:38.101Z,14.71
2023-05-08T07:07:42.718Z,15.05
2023-05-08T07:10:45.736Z,15.41
2023-05-08T07:13:48.377Z,15.81
2023-05-08T07:16:51.265Z,16.18
2023-05-08T07:19:53.573Z,16.38
2023-05-08T07:22:56.409Z,16.60
2023-05-08T07:25:59.389Z,16.66
2023-05-08T07:29:02.626Z,16.87
2023-05-08T07:32:07.377Z,17.14
2023-05-08T07:35:12.292Z,17.44
2023-05-08T07:38:15.139Z,17.73
2023-05-08T07:41:18.195Z,17.90
2023-05-08T07:44:20.545Z,17.89
2023-05-08T07:47:23.693Z,18.16
2023-05-08T07:50:26.659Z,18.37
2023-05-08T07:53:29.914Z,18.66
2023-05-08T07:56:32.591Z,18.97
2023-05-08T07:59:35.534Z,19.27
2023-05-08T08:02:38.479Z,19.61
2023-05-08T08:05:42.106Z,19.88
2023-05-08T08:08:44.415Z,20.18
2023-05-08T08:11:47.352Z,20.54
2023-05-08T08:14:49.664Z,20.85
2023-05-08T08:17:52.577Z,21.39
2023-05-08T08:20:54.890Z,21.49
2023-05-08T08:23:58.985Z,21.49
2023-05-08T08:27:01.545Z,21.81
2023-05-08T08:30:15.866Z,22.09
2023-05-08T08:33:19.686Z,22.31
2023-05-08T08:36:22.643Z,22.63
2023-05-08T08:39:24.977Z,23.18
2023-05-08T08:42:27.895Z,23.77
2023-05-08T08:45:31.177Z,24.33
2023-05-08T08:48:34.379Z,24.78
2023-05-08T08:51:42.988Z,24.88
2023-05-08T08:54:46.932Z,25.32
2023-05-08T08:57:55.507Z,25.75
2023-05-08T09:01:00.253Z,25.75
2023-05-08T09:04:02.993Z,26.10
2023-05-08T09:07:08.648Z,26.67
2023-05-08T09:10:15.523Z,27.03
2023-05-08T09:13:19.820Z,27.05
2023-05-08T09:16:23.594Z,27.38
2023-05-08T09:19:28.921Z,27.47
2023-05-08T09:22:31.622Z,27.61
2023-05-08T09:25:44.545Z,27.87
2023-05-08T09:28:46.855Z,28.16
2023-05-08T09:31:51.363Z,28.41
2023-05-08T09:34:56.039Z,28.15
2023-05-08T09:37:58.964Z,28.15
2023-05-08T09:41:08.770Z,28.30
2023-05-08T09:44:11.690Z,28.45
2023-05-08T09:47:15.535Z,28.89
2023-05-08T09:50:18.729Z,29.36
2023-05-08T09:53:30.778Z,29.76
2023-05-08T09:56:38.992Z,29.90
2023-05-08T09:59:41.499Z,30.19
2023-05-08T10:03:03.556Z,30.21
2023-05-08T10:06:13.122Z,29.83
2023-05-08T10:09:16.085Z,29.87
2023-05-08T10:12:18.799Z,29.28
2023-05-08T10:15:29.040Z,28.96
2023-05-08T10:18:34.844Z,28.92
2023-05-08T10:21:38.200Z,29.19
2023-05-08T10:24:41.591Z,29.07
2023-05-08T10:27:55.422Z,29.32
2023-05-08T10:31:00.375Z,29.58
2023-05-08T10:34:03.974Z,29.73
2023-05-08T10:37:09.534Z,29.92
2023-05-08T10:40:16.000Z,30.20
2023-05-08T10:43:19.492Z,30.17
2023-05-08T10:46:31.428Z,29.77
2023-05-08T10:49:52.906Z,29.58
2023-05-08T10:53:11.239Z,28.71
2023-05-08T10:56:13.926Z,28.75
2023-05-08T10:59:21.277Z,28.99
2023-05-08T11:02:31.800Z,28.94
2023-05-08T11:05:45.254Z,28.71
2023-05-08T11:08:49.497Z,28.44
2023-05-08T11:12:01.924Z,28.66
2023-05-08T11:15:09.747Z,28.55
2023-05-08T11:18:16.330Z,28.58
2023-05-08T11:21:23.299Z,28.54
2023-05-08T11:24:34.152Z,28.61
2023-05-08T11:27:39.256Z,28.78
2023-05-08T11:30:44.113Z,28.62
2023-05-08T11:33:48.499Z,28.63
2023-05-08T11:37:03.540Z,28.62
2023-05-08T11:40:25.022Z,28.37
2023-05-08T11:43:33.784Z,28.25
2023-05-08T11:46:43.009Z,28.20
2023-05-08T11:49:45.689Z,28.08
2023-05-08T11:52:51.420Z,27.82
2023-05-08T11:55:54.054Z,27.89
2023-05-08T11:59:03.707Z,27.89
2023-05-08T12:02:09.533Z,27.88
2023-05-08T12:05:12.755Z,27.86
2023-05-08T12:08:16.750Z,27.90
2023-05-08T12:11:24.345Z,27.67
2023-05-08T12:14:28.210Z,27.50
2023-05-08T12:17:31.682Z,27.35
2023-05-08T12:20:34.358Z,27.46
2023-05-08T12:23:38.357Z,27.71
2023-05-08T12:26:41.030Z,27.60
2023-05-08T12:29:46.742Z,27.69
2023-05-08T12:32:49.678Z,27.40
2023-05-08T12:35:52.599Z,27.29
2023-05-08T12:39:08.600Z,27.20
2023-05-08T12:42:11.121Z,27.20
2023-05-08T12:45:28.228Z,27.24
2023-05-08T12:48:31.707Z,26.88
2023-05-08T12:51:34.459Z,26.71
2023-05-08T12:54:38.504Z,26.77
2023-05-08T12:57:41.209Z,26.49
2023-05-08T13:00:53.423Z,26.35
2023-05-08T13:04:02.173Z,26.18
2023-05-08T13:07:05.087Z,26.23
2023-05-08T13:10:07.881Z,26.24
2023-05-08T13:13:10.643Z,26.17
2023-05-08T13:16:13.438Z,25.88
2023-05-08T13:19:16.138Z,25.72
2023-05-08T13:22:19.365Z,25.65
2023-05-08T13:25:21.938Z,25.47
2023-05-08T13:28:25.165Z,25.17
2023-05-08T13:31:27.887Z,25.00
2023-05-08T13:34:30.632Z,24.79
2023-05-08T13:37:33.228Z,24.71
2023-05-08T13:40:35.940Z,24.56
2023-05-08T13:43:38.596Z,24.50
2023-05-08T13:46:41.217Z,24.35
2023-05-08T13:49:44.917Z,24.09
2023-05-08T13:52:47.576Z,24.09
2023-05-08T13:55:50.216Z,24.00
2023-05-08T13:58:52.812Z,23.88
2023-05-08T14:01:55.567Z,23.83
2023-05-08T14:04:58.582Z,23.64
2023-05-08T14:08:00.901Z,23.45
2023-05-08T14:11:03.789Z,23.42
2023-05-08T14:14:06.112Z,23.36
2023-05-08T14:17:09.139Z,23.35
2023-05-08T14:20:12.192Z,23.29
2023-05-08T14:23:15.427Z,23.12
2023-05-08T14:26:17.967Z,22.95
2023-05-08T14:29:20.992Z,22.66
2023-05-08T14:32:23.443Z,22.47
2023-05-08T14:35:26.354Z,22.30
2023-05-08T14:38:28.673Z,22.10
2023-05-08T14:41:31.913Z,22.11
2023-05-08T14:44:34.546Z,21.95
2023-05-08T14:47:38.988Z,21.91
2023-05-08T14:50:41.723Z,21.84
2023-05-08T14:53:49.688Z,21.81
2023-05-08T14:56:52.067Z,21.71
2023-05-08T14:59:56.221Z,21.74
2023-05-08T15:02:58.675Z,21.64
2023-05-08T15:06:02.143Z,21.38
2023-05-08T15:09:04.422Z,21.20
2023-05-08T15:12:07.362Z,21.15
2023-05-08T15:15:09.910Z,21.07
2023-05-08T15:18:12.725Z,21.04
2023-05-08T15:21:15.058Z,20.98
2023-05-08T15:24:17.895Z,20.96
2023-05-08T15:27:20.225Z,21.03
2023-05-08T15:30:23.318Z,20.88
2023-05-08T15:33:25.800Z,20.76
2023-05-08T15:36:29.936Z,20.62
2023-05-08T15:39:35.407Z,20.62
2023-05-08T15:42:38.434Z,20.54
2023-05-08T15:45:40.920Z,20.35
2023-05-08T15:48:43.955Z,20.45
2023-05-08T15:51:46.276Z,20.25
2023-05-08T15:54:49.791Z,20.06
2023-05-08T15:57:52.146Z,20.10
2023-05-08T16:00:55.061Z,19.99
2023-05-08T16:03:57.689Z,19.95
2023-05-08T16:07:00.939Z,19.87
2023-05-08T16:10:05.360Z,19.82
2023-05-08T16:13:09.585Z,19.84
2023-05-08T16:16:12.247Z,19.79
2023-05-08T16:19:15.894Z,19.73
2023-05-08T16:22:18.562Z,19.77
2023-05-08T16:25:21.322Z,19.65
2023-05-08T16:28:23.894Z,19.47
2023-05-08T16:31:26.490Z,19.38
2023-05-08T16:34:29.226Z,19.37
2023-05-08T16:37:31.797Z,19.36
2023-05-08T16:40:34.368Z,19.28
2023-05-08T16:43:37.024Z,19.14
2023-05-08T16:46:40.023Z,19.06
2023-05-08T16:49:42.692Z,18.97
2023-05-08T16:52:45.442Z,18.89
2023-05-08T16:55:48.429Z,18.82
2023-05-08T16:58:51.070Z,18.77
2023-05-08T17:01:53.777Z,18.66
2023-05-08T17:04:56.359Z,18.62
2023-05-08T17:07:59.113Z,18.55
2023-05-08T17:11:01.638Z,18.36
2023-05-08T17:14:04.238Z,18.41
2023-05-08T17:17:07.013Z,18.29
2023-05-08T17:20:10.321Z,18.11
2023-05-08T17:23:13.096Z,17.95
2023-05-08T17:26:15.736Z,17.88
2023-05-08T17:29:18.349Z,17.79
2023-05-08T17:32:21.551Z,17.72
2023-05-08T17:35:24.207Z,17.64
2023-05-08T17:38:26.818Z,17.58
2023-05-08T17:41:29.431Z,17.45
2023-05-08T17:44:32.031Z,17.38
2023-05-08T17:47:34.709Z,17.34
2023-05-08T17:50:39.561Z,17.11
2023-05-08T17:53:42.785Z,16.92
2023-05-08T17:56:45.769Z,16.80
2023-05-08T17:59:48.386Z,16.71
2023-05-08T18:02:51.376Z,16.61
2023-05-08T18:05:56.233Z,16.57
2023-05-08T18:08:58.877Z,16.45
2023-05-08T18:12:02.671Z,16.37
2023-05-08T18:15:06.700Z,16.29
2023-05-08T18:18:09.441Z,16.24
2023-05-08T18:21:12.273Z,16.18
2023-05-08T18:24:14.866Z,16.23
2023-05-08T18:27:17.492Z,16.00
2023-05-08T18:30:20.232Z,15.87
2023-05-08T18:33:22.865Z,15.81
2023-05-08T18:36:25.557Z,15.76
2023-05-08T18:39:28.198Z,15.70
2023-05-08T18:42:30.870Z,15.67
2023-05-08T18:45:33.489Z,15.64
2023-05-08T18:48:36.332Z,15.63
2023-05-08T18:51:39.018Z,15.61
2023-05-08T18:54:42.489Z,15.59
2023-05-08T18:57:45.122Z,15.46
2023-05-08T19:00:48.052Z,15.35
2023-05-08T19:03:50.945Z,15.30
2023-05-08T19:06:53.819Z,15.25
2023-05-08T19:09:56.966Z,15.18
2023-05-08T19:13:02.253Z,15.12
2023-05-08T19:16:05.259Z,15.01
2023-05-08T19:19:08.135Z,14.96
2023-05-08T19:22:11.994Z,14.83
2023-05-08T19:25:14.940Z,14.74
2023-05-08T19:28:18.025Z,14.65
2023-05-08T19:31:20.754Z,14.64
2023-05-08T19:34:24.019Z,14.56
2023-05-08T19:37:26.795Z,14.32
2023-05-08T19:40:29.459Z,14.27
2023-05-08T19:43:32.128Z,14.32
2023-05-08T19:46:35.790Z,14.22
2023-05-08T19:49:38.928Z,14.04
2023-05-08T19:52:43.363Z,13.92
2023-05-08T19:55:46.392Z,13.82
2023-05-08T19:58:48.998Z,13.78
2023-05-08T20:01:52.097Z,13.83
2023-05-08T20:05:18.606Z,13.90
2023-05-08T20:08:17.536Z,13.80
2023-05-08T20:11:20.860Z,13.73
2023-05-08T20:14:23.211Z,13.79
2023-05-08T20:17:26.138Z,13.75
2023-05-08T20:20:29.806Z,13.77
2023-05-08T20:23:33.031Z,13.74
2023-05-08T20:26:35.477Z,13.59
2023-05-08T20:29:38.465Z,13.63
2023-05-08T20:32:40.934Z,13.56
2023-05-08T20:35:44.091Z,13.61
2023-05-08T20:38:46.578Z,13.58
2023-05-08T20:41:49.523Z,13.41
2023-05-08T20:44:51.876Z,13.31
2023-05-08T20:47:54.883Z,13.30
2023-05-08T20:50:57.439Z,13.22
2023-05-08T20:54:00.627Z,13.10
2023-05-08T20:57:03.021Z,13.03
2023-05-08T21:00:06.520Z,13.01
2023-05-08T21:03:09.002Z,12.94
2023-05-08T21:06:12.306Z,12.81
2023-05-08T21:09:14.918Z,12.85
2023-05-08T21:12:17.836Z,12.79
2023-05-08T21:15:20.422Z,12.77
2023-05-08T21:18:23.398Z,12.85
2023-05-08T21:21:25.796Z,12.76
2023-05-08T21:24:28.821Z,12.74
2023-05-08T21:27:31.361Z,12.71
2023-05-08T21:30:34.481Z,12.67
2023-05-08T21:33:36.833Z,12.76
2023-05-08T21:36:39.703Z,12.68
2023-05-08T21:39:42.080Z,12.61
2023-05-08T21:42:45.082Z,12.60
2023-05-08T21:45:47.378Z,12.47
2023-05-08T21:48:50.341Z,12.41
2023-05-08T21:51:53.061Z,12.42
2023-05-08T21:54:56.045Z,12.39
2023-05-08T21:57:58.336Z,12.37
2023-05-08T22:01:01.557Z,12.31
2023-05-08T22:04:04.175Z,12.29
2023-05-08T22:07:06.785Z,12.32
2023-05-08T22:10:10.456Z,12.29
2023-05-08T22:13:13.242Z,12.34
2023-05-08T22:16:15.994Z,12.33
2023-05-08T22:19:18.636Z,12.23
2023-05-08T22:22:21.263Z,12.17
2023-05-08T22:25:25.350Z,12.12
2023-05-08T22:28:28.097Z,12.17
2023-05-08T22:31:30.893Z,12.21
2023-05-08T22:34:33.590Z,12.11
2023-05-08T22:37:36.942Z,12.23
2023-05-08T22:40:39.680Z,12.13
2023-05-08T22:43:42.316Z,12.09
2023-05-08T22:46:45.105Z,12.14
2023-05-08T22:49:48.783Z,12.01
2023-05-08T22:52:51.378Z,11.94
2023-05-08T22:55:53.967Z,11.96
2023-05-08T22:58:56.646Z,11.96
2023-05-08T23:01:59.207Z,11.97
2023-05-08T23:05:02.380Z,11.96
2023-05-08T23:08:05.437Z,11.98
2023-05-08T23:11:08.002Z,11.95
2023-05-08T23:14:10.532Z,11.80
2023-05-08T23:17:14.099Z,11.77
2023-05-08T23:20:17.128Z,11.74
2023-05-08T23:23:19.736Z,11.71
2023-05-08T23:26:22.396Z,11.66
2023-05-08T23:29:25.165Z,11.45
2023-05-08T23:32:27.775Z,11.46
2023-05-08T23:35:30.366Z,11.46
2023-05-08T23:38:32.944Z,11.46
2023-05-08T23:41:35.917Z,11.44
2023-05-08T23:44:38.485Z,11.40
2023-05-08T23:47:41.511Z,11.27
2023-05-08T23:50:44.293Z,11.31
2023-05-08T23:53:46.951Z,11.28
2023-05-08T23:56:49.558Z,11.35
2023-05-08T23:59:52.352Z,11.28
