createdAt,value
2022-10-05T00:01:33.767Z,95981.38
2022-10-05T00:04:15.612Z,95980.00
2022-10-05T00:06:50.777Z,95979.81
2022-10-05T00:09:21.021Z,95982.19
2022-10-05T00:11:49.465Z,95983.94
2022-10-05T00:14:36.838Z,95984.31
2022-10-05T00:17:06.210Z,95984.06
2022-10-05T00:19:37.762Z,95981.88
2022-10-05T00:22:20.544Z,95970.28
2022-10-05T00:24:50.295Z,95977.31
2022-10-05T00:27:26.139Z,95974.16
2022-10-05T00:29:58.912Z,95971.94
2022-10-05T00:32:26.474Z,95977.09
2022-10-05T00:34:54.280Z,95976.38
2022-10-05T00:37:21.282Z,95974.91
2022-10-05T00:39:49.759Z,95972.44
2022-10-05T00:42:36.227Z,95977.59
2022-10-05T00:45:27.905Z,95979.69
2022-10-05T00:48:03.508Z,95981.56
2022-10-05T00:50:45.359Z,95990.47
2022-10-05T00:53:32.358Z,95986.38
2022-10-05T00:56:05.226Z,95986.88
2022-10-05T00:59:09.521Z,95985.34
2022-10-05T01:02:01.388Z,96000.09
2022-10-05T01:04:59.404Z,96004.06
2022-10-05T01:07:29.111Z,96003.25
2022-10-05T01:10:26.600Z,96006.06
2022-10-05T01:13:17.390Z,96005.25
2022-10-05T01:15:54.694Z,96007.94
2022-10-05T01:18:39.823Z,96013.44
2022-10-05T01:21:12.958Z,96010.16
2022-10-05T01:24:10.677Z,96014.50
2022-10-05T01:27:07.034Z,96021.84
2022-10-05T01:29:39.164Z,96022.09
2022-10-05T01:32:28.415Z,96020.78
2022-10-05T01:35:13.528Z,96021.13
2022-10-05T01:37:53.471Z,96036.81
2022-10-05T01:40:35.100Z,96036.47
2022-10-05T01:43:34.414Z,96039.69
2022-10-05T01:46:05.492Z,96035.00
2022-10-05T01:48:49.595Z,96043.50
2022-10-05T01:51:34.671Z,96058.22
2022-10-05T01:54:16.237Z,96064.53
2022-10-05T01:57:10.986Z,96059.75
2022-10-05T02:00:01.884Z,96060.03
2022-10-05T02:02:32.167Z,96058.50
2022-10-05T02:05:06.825Z,96058.81
2022-10-05T02:07:48.332Z,96053.22
2022-10-05T02:10:23.523Z,96060.94
2022-10-05T02:12:56.039Z,96055.28
2022-10-05T02:15:30.011Z,96062.06
2022-10-05T02:18:04.602Z,96056.22
2022-10-05T02:20:34.714Z,96060.44
2022-10-05T02:23:11.193Z,96034.91
2022-10-05T02:25:42.987Z,96058.06
2022-10-05T02:28:25.151Z,96069.19
2022-10-05T02:31:00.097Z,96065.06
2022-10-05T02:33:29.775Z,96067.84
2022-10-05T02:36:11.033Z,96068.06
2022-10-05T02:39:13.952Z,96059.16
2022-10-05T02:41:53.450Z,96062.09
2022-10-05T02:44:44.492Z,96061.41
2022-10-05T02:47:33.707Z,96059.88
2022-10-05T02:50:11.823Z,96065.13
2022-10-05T02:52:49.835Z,96055.78
2022-10-05T02:55:27.109Z,96054.25
2022-10-05T02:58:23.501Z,96062.88
2022-10-05T03:01:17.230Z,96065.56
2022-10-05T03:03:53.684Z,96069.97
2022-10-05T03:06:27.124Z,96075.94
2022-10-05T03:09:01.079Z,96083.88
2022-10-05T03:11:47.452Z,96070.28
2022-10-05T03:14:37.495Z,96075.56
2022-10-05T03:17:27.971Z,96072.59
2022-10-05T03:20:16.249Z,96081.03
2022-10-05T03:22:57.358Z,96079.59
2022-10-05T03:26:06.332Z,96078.56
2022-10-05T03:28:37.587Z,96074.66
2022-10-05T03:31:23.062Z,96092.84
2022-10-05T03:34:24.979Z,96094.91
2022-10-05T03:36:59.746Z,96089.88
2022-10-05T03:39:30.838Z,96102.00
2022-10-05T03:42:10.572Z,96103.84
2022-10-05T03:44:48.824Z,96108.06
2022-10-05T03:47:40.663Z,96120.91
2022-10-05T03:50:34.181Z,96117.53
2022-10-05T03:53:23.543Z,96122.75
2022-10-05T03:56:05.209Z,96120.53
2022-10-05T03:59:01.064Z,96125.97
2022-10-05T04:01:55.398Z,96137.38
2022-10-05T04:04:34.925Z,96124.84
2022-10-05T04:07:01.840Z,96127.41
2022-10-05T04:09:32.375Z,96129.16
2022-10-05T04:12:17.872Z,96131.09
2022-10-05T04:14:50.103Z,96130.63
2022-10-05T04:17:32.010Z,96133.50
2022-10-05T04:20:06.398Z,96135.44
2022-10-05T04:22:47.348Z,96137.19
2022-10-05T04:25:25.284Z,96142.41
2022-10-05T04:28:07.648Z,96142.94
2022-10-05T04:30:39.815Z,96141.50
2022-10-05T04:33:12.793Z,96143.44
2022-10-05T04:36:05.725Z,96146.63
2022-10-05T04:38:38.945Z,96159.38
2022-10-05T04:41:37.748Z,96154.88
2022-10-05T04:44:29.100Z,96160.81
2022-10-05T04:47:33.176Z,96166.56
2022-10-05T04:50:17.227Z,96173.34
2022-10-05T04:53:19.835Z,96182.59
2022-10-05T04:55:56.693Z,96177.25
2022-10-05T04:58:48.318Z,96174.38
2022-10-05T05:01:52.948Z,96172.94
2022-10-05T05:04:55.355Z,96178.59
2022-10-05T05:07:28.675Z,96172.44
2022-10-05T05:10:15.546Z,96168.00
2022-10-05T05:13:11.091Z,96173.66
2022-10-05T05:15:58.089Z,96175.91
2022-10-05T05:18:55.224Z,96177.25
2022-10-05T05:21:28.814Z,96184.34
2022-10-05T05:24:04.769Z,96182.66
2022-10-05T05:26:49.241Z,96176.56
2022-10-05T05:29:40.845Z,96180.53
2022-10-05T05:32:26.328Z,96176.06
2022-10-05T05:35:38.596Z,96174.91
2022-10-05T05:38:24.889Z,96174.41
2022-10-05T05:41:27.168Z,96182.66
2022-10-05T05:44:14.535Z,96190.06
2022-10-05T05:47:03.470Z,96182.59
2022-10-05T05:49:51.808Z,96196.22
2022-10-05T05:52:44.102Z,96190.97
2022-10-05T05:55:20.675Z,96199.09
2022-10-05T05:57:57.809Z,96194.53
2022-10-05T06:00:30.290Z,96207.06
2022-10-05T06:03:28.319Z,96198.88
2022-10-05T06:06:01.730Z,96191.50
2022-10-05T06:09:00.840Z,96195.66
2022-10-05T06:11:43.359Z,96201.69
2022-10-05T06:14:32.143Z,96196.38
2022-10-05T06:17:29.191Z,96213.28
2022-10-05T06:20:04.670Z,96216.00
2022-10-05T06:22:37.319Z,96214.00
2022-10-05T06:25:13.928Z,96221.72
2022-10-05T06:28:13.015Z,96219.41
2022-10-05T06:31:31.102Z,96231.47
2022-10-05T06:34:25.430Z,96236.75
2022-10-05T06:37:42.395Z,96234.75
2022-10-05T06:40:19.550Z,96240.88
2022-10-05T06:43:13.926Z,96230.19
2022-10-05T06:46:34.451Z,96256.41
2022-10-05T06:49:24.676Z,96253.56
2022-10-05T06:52:38.346Z,96259.41
2022-10-05T06:55:22.930Z,96259.88
2022-10-05T06:58:12.565Z,96260.84
2022-10-05T07:00:58.929Z,96262.41
2022-10-05T07:03:57.968Z,96253.72
2022-10-05T07:06:46.461Z,96252.13
2022-10-05T07:09:32.445Z,96252.81
2022-10-05T07:12:30.203Z,96253.06
2022-10-05T07:15:28.288Z,96247.19
2022-10-05T07:18:23.331Z,96248.97
2022-10-05T07:21:01.442Z,96250.66
2022-10-05T07:24:13.239Z,96248.47
2022-10-05T07:26:51.014Z,96244.41
2022-10-05T07:29:30.598Z,96242.06
2022-10-05T07:32:14.684Z,96232.91
2022-10-05T07:34:58.450Z,96239.22
2022-10-05T07:37:51.148Z,96232.91
2022-10-05T07:40:31.944Z,96232.91
2022-10-05T07:43:57.472Z,96245.47
2022-10-05T07:46:32.037Z,96241.63
2022-10-05T07:49:16.938Z,96244.09
2022-10-05T07:52:02.204Z,96234.25
2022-10-05T07:54:50.767Z,96241.19
2022-10-05T07:57:31.632Z,96242.00
2022-10-05T08:00:09.566Z,96242.50
2022-10-05T08:03:05.550Z,96255.28
2022-10-05T08:05:36.105Z,96249.81
2022-10-05T08:08:19.577Z,96258.34
2022-10-05T08:11:07.641Z,96262.09
2022-10-05T08:13:49.677Z,96261.22
2022-10-05T08:16:17.781Z,96245.59
2022-10-05T08:19:06.313Z,96252.34
2022-10-05T08:21:49.052Z,96254.44
2022-10-05T08:24:49.675Z,96257.13
2022-10-05T08:27:26.496Z,96255.19
2022-10-05T08:30:04.501Z,96266.94
2022-10-05T08:32:55.560Z,96263.31
2022-10-05T08:35:27.028Z,96255.75
2022-10-05T08:37:54.629Z,96260.25
2022-10-05T08:40:24.619Z,96261.19
2022-10-05T08:43:17.518Z,96260.47
2022-10-05T08:46:11.862Z,96257.78
2022-10-05T08:49:04.618Z,96252.84
2022-10-05T08:51:42.023Z,96249.34
2022-10-05T08:54:21.572Z,96248.50
2022-10-05T08:57:09.973Z,96248.81
2022-10-05T08:59:36.772Z,96249.81
2022-10-05T09:02:15.479Z,96247.75
2022-10-05T09:05:01.131Z,96254.22
2022-10-05T09:07:52.682Z,96259.63
2022-10-05T09:10:19.614Z,96255.09
2022-10-05T09:13:15.620Z,96247.28
2022-10-05T09:16:08.621Z,96253.66
2022-10-05T09:19:00.229Z,96250.38
2022-10-05T09:21:55.181Z,96259.66
2022-10-05T09:24:48.601Z,96248.09
2022-10-05T09:27:24.640Z,96253.00
2022-10-05T09:30:19.561Z,96251.84
2022-10-05T09:33:13.943Z,96241.56
2022-10-05T09:36:02.257Z,96248.38
2022-10-05T09:38:57.149Z,96246.53
2022-10-05T09:41:42.993Z,96240.66
2022-10-05T09:44:40.583Z,96226.75
2022-10-05T09:47:40.224Z,96252.41
2022-10-05T09:50:16.379Z,96230.44
2022-10-05T09:53:20.563Z,96248.81
2022-10-05T09:56:16.672Z,96250.59
2022-10-05T09:59:08.631Z,96239.63
2022-10-05T10:02:00.727Z,96235.25
2022-10-05T10:04:35.308Z,96234.34
2022-10-05T10:07:27.061Z,96244.00
2022-10-05T10:10:31.792Z,96243.75
2022-10-05T10:13:19.874Z,96247.84
2022-10-05T10:16:02.347Z,96247.41
2022-10-05T10:18:47.745Z,96245.88
2022-10-05T10:21:39.461Z,96243.00
2022-10-05T10:24:24.445Z,96237.56
2022-10-05T10:26:54.639Z,96247.13
2022-10-05T10:29:43.055Z,96241.78
2022-10-05T10:32:29.366Z,96239.22
2022-10-05T10:35:04.950Z,96231.28
2022-10-05T10:37:53.247Z,96228.38
2022-10-05T10:40:41.710Z,96219.25
2022-10-05T10:43:23.335Z,96218.69
2022-10-05T10:46:23.895Z,96214.69
2022-10-05T10:48:57.520Z,96201.28
2022-10-05T10:51:53.158Z,96213.19
2022-10-05T10:54:38.090Z,96215.38
2022-10-05T10:57:08.832Z,96212.63
2022-10-05T11:00:00.530Z,96204.41
2022-10-05T11:02:57.942Z,96201.13
2022-10-05T11:05:28.987Z,96194.56
2022-10-05T11:08:15.284Z,96195.84
2022-10-05T11:10:59.008Z,96179.38
2022-10-05T11:13:56.439Z,96181.81
2022-10-05T11:16:41.992Z,96171.56
2022-10-05T11:19:40.534Z,96172.44
2022-10-05T11:22:25.602Z,96171.66
2022-10-05T11:25:21.024Z,96174.09
2022-10-05T11:28:05.972Z,96163.25
2022-10-05T11:30:56.539Z,96169.22
2022-10-05T11:33:26.055Z,96167.25
2022-10-05T11:36:08.979Z,96170.19
2022-10-05T11:38:54.382Z,96160.34
2022-10-05T11:41:58.091Z,96162.53
2022-10-05T11:44:46.390Z,96155.38
2022-10-05T11:47:16.065Z,96154.91
2022-10-05T11:50:14.798Z,96159.81
2022-10-05T11:53:07.675Z,96157.34
2022-10-05T11:55:40.787Z,96152.31
2022-10-05T11:58:23.723Z,96138.66
2022-10-05T12:01:05.518Z,96127.53
2022-10-05T12:03:46.877Z,96125.56
2022-10-05T12:06:34.291Z,96128.34
2022-10-05T12:09:12.916Z,96134.44
2022-10-05T12:12:14.445Z,96123.63
2022-10-05T12:15:11.860Z,96129.75
2022-10-05T12:18:00.220Z,96136.16
2022-10-05T12:20:49.187Z,96130.28
2022-10-05T12:23:24.832Z,96130.06
2022-10-05T12:25:54.880Z,96136.22
2022-10-05T12:28:47.151Z,96132.47
2022-10-05T12:31:26.608Z,96137.31
2022-10-05T12:34:08.282Z,96139.41
2022-10-05T12:37:04.200Z,96134.19
2022-10-05T12:39:55.027Z,96132.53
2022-10-05T12:42:51.349Z,96133.06
2022-10-05T12:45:30.532Z,96129.88
2022-10-05T12:48:29.659Z,96124.31
2022-10-05T12:51:20.384Z,96123.41
2022-10-05T12:54:21.928Z,96127.81
2022-10-05T12:56:57.111Z,96128.47
2022-10-05T12:59:35.044Z,96131.75
2022-10-05T13:02:01.903Z,96112.91
2022-10-05T13:05:06.247Z,96125.25
2022-10-05T13:07:45.101Z,96127.06
2022-10-05T13:10:38.040Z,96128.84
2022-10-05T13:13:40.041Z,96134.03
2022-10-05T13:16:16.210Z,96116.13
2022-10-05T13:19:00.268Z,96115.72
2022-10-05T13:21:40.851Z,96110.03
2022-10-05T13:24:28.931Z,96109.03
2022-10-05T13:27:18.328Z,96102.38
2022-10-05T13:30:02.366Z,96103.97
2022-10-05T13:32:39.980Z,96102.16
2022-10-05T13:35:31.194Z,96097.50
2022-10-05T13:38:01.853Z,96097.91
2022-10-05T13:40:47.675Z,96076.84
2022-10-05T13:43:35.198Z,96090.19
2022-10-05T13:46:10.495Z,96090.91
2022-10-05T13:48:55.524Z,96088.03
2022-10-05T13:51:28.323Z,96085.84
2022-10-05T13:54:05.820Z,96081.16
2022-10-05T13:56:36.763Z,96089.16
2022-10-05T13:59:55.910Z,96083.00
2022-10-05T14:02:30.521Z,96088.78
2022-10-05T14:05:04.673Z,96085.53
2022-10-05T14:07:37.954Z,96082.81
2022-10-05T14:10:12.426Z,96080.38
2022-10-05T14:12:42.083Z,96075.66
2022-10-05T14:15:32.593Z,96078.78
2022-10-05T14:17:59.730Z,96075.09
2022-10-05T14:20:31.750Z,96077.97
2022-10-05T14:23:01.953Z,96085.53
2022-10-05T14:25:30.786Z,96072.72
2022-10-05T14:28:28.673Z,96080.63
2022-10-05T14:30:59.783Z,96084.50
2022-10-05T14:33:36.442Z,96074.59
2022-10-05T14:36:04.009Z,96076.63
2022-10-05T14:38:51.856Z,96076.41
2022-10-05T14:41:21.148Z,96077.63
2022-10-05T14:47:22.779Z,96071.34
2022-10-05T14:50:10.874Z,96057.34
2022-10-05T14:52:39.199Z,96070.34
2022-10-05T14:55:18.086Z,96074.78
2022-10-05T14:57:59.851Z,96072.16
2022-10-05T15:00:28.968Z,96074.59
2022-10-05T15:03:04.755Z,96078.47
2022-10-05T15:05:50.122Z,96076.84
2022-10-05T15:08:36.208Z,96085.13
2022-10-05T15:11:14.186Z,96081.25
2022-10-05T15:13:43.912Z,96087.34
2022-10-05T15:16:31.511Z,96094.44
2022-10-05T15:18:58.342Z,96099.47
2022-10-05T15:21:52.177Z,96101.38
2022-10-05T15:24:25.411Z,96101.34
2022-10-05T15:26:52.217Z,96105.28
2022-10-05T15:29:38.401Z,96110.78
2022-10-05T15:32:14.845Z,96107.06
2022-10-05T15:34:50.035Z,96112.72
2022-10-05T15:37:33.197Z,96114.84
2022-10-05T15:40:03.952Z,96124.19
2022-10-05T15:42:44.021Z,96116.56
2022-10-05T15:45:30.232Z,96126.47
2022-10-05T15:48:02.003Z,96122.00
2022-10-05T15:50:37.628Z,96130.56
2022-10-05T15:53:20.728Z,96133.88
2022-10-05T15:56:04.571Z,96144.06
2022-10-05T15:59:02.727Z,96155.34
2022-10-05T16:01:53.448Z,96152.09
2022-10-05T16:04:41.414Z,96157.88
2022-10-05T16:07:36.320Z,96155.28
2022-10-05T16:10:21.638Z,96158.22
2022-10-05T16:13:15.504Z,96165.06
2022-10-05T16:16:01.000Z,96169.97
2022-10-05T16:18:38.716Z,96170.31
2022-10-05T16:21:29.936Z,96179.72
2022-10-05T16:24:30.308Z,96174.03
2022-10-05T16:27:10.524Z,96191.47
2022-10-05T16:29:49.848Z,96194.81
2022-10-05T16:32:24.669Z,96196.75
2022-10-05T16:35:02.077Z,96203.25
2022-10-05T16:37:52.779Z,96201.94
2022-10-05T16:40:52.934Z,96204.03
2022-10-05T16:43:25.887Z,96205.81
2022-10-05T16:46:22.357Z,96213.13
2022-10-05T16:49:01.279Z,96208.22
2022-10-05T16:51:30.706Z,96224.00
2022-10-05T16:54:21.135Z,96213.25
2022-10-05T16:56:53.954Z,96207.84
2022-10-05T16:59:36.078Z,96213.53
2022-10-05T17:02:17.952Z,96224.41
2022-10-05T17:04:54.488Z,96228.59
2022-10-05T17:07:43.421Z,96221.78
2022-10-05T17:10:28.987Z,96222.06
2022-10-05T17:12:58.594Z,96230.03
2022-10-05T17:15:44.296Z,96219.22
2022-10-05T17:18:24.022Z,96228.09
2022-10-05T17:21:11.862Z,96225.16
2022-10-05T17:24:23.820Z,96220.53
2022-10-05T17:26:57.700Z,96223.59
2022-10-05T17:29:47.737Z,96225.81
2022-10-05T17:32:33.773Z,96241.88
2022-10-05T17:35:04.320Z,96234.38
2022-10-05T17:37:35.773Z,96230.44
2022-10-05T17:40:30.347Z,96234.97
2022-10-05T17:43:01.404Z,96241.59
2022-10-05T17:45:34.035Z,96244.66
2022-10-05T17:48:03.843Z,96245.75
2022-10-05T17:50:55.244Z,96244.28
2022-10-05T17:53:54.752Z,96247.78
2022-10-05T17:56:23.402Z,96253.56
2022-10-05T17:58:54.651Z,96255.63
2022-10-05T18:01:34.099Z,96262.56
2022-10-05T18:04:13.282Z,96264.38
2022-10-05T18:06:47.723Z,96276.19
2022-10-05T18:09:17.063Z,96269.94
2022-10-05T18:12:02.720Z,96267.91
2022-10-05T18:14:49.483Z,96267.59
2022-10-05T18:17:40.135Z,96267.94
2022-10-05T18:20:18.182Z,96276.91
2022-10-05T18:22:47.306Z,96279.47
2022-10-05T18:25:27.339Z,96271.03
2022-10-05T18:28:13.057Z,96271.19
2022-10-05T18:30:55.162Z,96285.28
2022-10-05T18:33:50.806Z,96279.19
2022-10-05T18:36:44.863Z,96287.22
2022-10-05T18:39:20.729Z,96281.34
2022-10-05T18:41:56.524Z,96284.78
2022-10-05T18:44:40.030Z,96283.94
2022-10-05T18:47:25.840Z,96284.91
2022-10-05T18:50:17.159Z,96291.00
2022-10-05T18:52:58.957Z,96283.59
2022-10-05T18:55:47.405Z,96292.88
2022-10-05T18:58:26.025Z,96287.00
2022-10-05T19:01:11.149Z,96291.06
2022-10-05T19:03:59.259Z,96292.53
2022-10-05T19:06:36.002Z,96299.06
2022-10-05T19:09:17.612Z,96301.78
2022-10-05T19:12:01.440Z,96288.94
2022-10-05T19:15:01.926Z,96292.41
2022-10-05T19:17:53.375Z,96293.19
2022-10-05T19:20:26.618Z,96299.56
2022-10-05T19:23:04.055Z,96293.84
2022-10-05T19:25:43.401Z,96295.59
2022-10-05T19:28:29.147Z,96300.22
2022-10-05T19:31:21.525Z,96295.69
2022-10-05T19:34:25.941Z,96312.53
2022-10-05T19:37:18.583Z,96306.22
2022-10-05T19:40:18.918Z,96314.25
2022-10-05T19:42:48.666Z,96319.56
2022-10-05T19:45:24.631Z,96319.09
2022-10-05T19:48:20.329Z,96317.81
2022-10-05T19:50:59.342Z,96322.06
2022-10-05T19:53:44.355Z,96329.13
2022-10-05T19:56:17.524Z,96319.53
2022-10-05T19:58:45.152Z,96324.84
2022-10-05T20:01:21.935Z,96326.59
2022-10-05T20:03:51.007Z,96331.53
2022-10-05T20:06:20.285Z,96332.22
2022-10-05T20:08:49.938Z,96326.59
2022-10-05T20:11:22.709Z,96334.84
2022-10-05T20:13:52.263Z,96329.25
2022-10-05T20:16:39.636Z,96329.25
2022-10-05T20:19:44.151Z,96330.44
2022-10-05T20:22:34.313Z,96331.50
2022-10-05T20:25:05.801Z,96331.63
2022-10-05T20:27:34.698Z,96330.91
2022-10-05T20:30:04.627Z,96327.31
2022-10-05T20:32:31.493Z,96331.66
2022-10-05T20:34:58.480Z,96333.66
2022-10-05T20:37:25.770Z,96332.03
2022-10-05T20:39:52.839Z,96333.09
2022-10-05T20:42:20.980Z,96329.22
2022-10-05T20:44:51.782Z,96333.13
2022-10-05T20:47:21.148Z,96337.31
2022-10-05T20:49:47.926Z,96335.72
2022-10-05T20:52:15.910Z,96343.19
2022-10-05T20:54:42.758Z,96338.84
2022-10-05T20:57:10.374Z,96345.78
2022-10-05T20:59:37.491Z,96334.06
2022-10-05T21:02:04.430Z,96339.47
2022-10-05T21:04:40.293Z,96337.94
2022-10-05T21:07:07.563Z,96337.00
2022-10-05T21:09:34.353Z,96326.09
2022-10-05T21:12:01.366Z,96337.34
2022-10-05T21:14:30.714Z,96339.13
2022-10-05T21:16:57.396Z,96334.06
2022-10-05T21:19:24.220Z,96342.06
2022-10-05T21:21:51.019Z,96341.34
2022-10-05T21:24:17.785Z,96343.25
2022-10-05T21:26:45.267Z,96341.34
2022-10-05T21:29:13.128Z,96340.19
2022-10-05T21:31:40.691Z,96331.03
2022-10-05T21:34:08.703Z,96343.59
2022-10-05T21:36:35.438Z,96344.16
2022-10-05T21:39:02.288Z,96338.53
2022-10-05T21:41:29.185Z,96337.47
2022-10-05T21:43:56.099Z,96336.91
2022-10-05T21:46:26.685Z,96331.41
2022-10-05T21:48:54.802Z,96329.41
2022-10-05T21:51:25.402Z,96328.47
2022-10-05T21:53:55.487Z,96329.75
2022-10-05T21:56:25.929Z,96333.06
2022-10-05T21:58:53.011Z,96333.16
2022-10-05T22:01:22.683Z,96330.94
2022-10-05T22:03:50.180Z,96329.53
2022-10-05T22:06:17.038Z,96315.31
2022-10-05T22:08:43.886Z,96319.53
2022-10-05T22:11:16.255Z,96331.53
2022-10-05T22:13:46.108Z,96329.06
2022-10-05T22:16:14.333Z,96329.06
2022-10-05T22:18:41.871Z,96322.47
2022-10-05T22:21:12.227Z,96326.63
2022-10-05T22:23:40.956Z,96323.53
2022-10-05T22:26:11.228Z,96326.47
2022-10-05T22:28:39.784Z,96324.00
2022-10-05T22:31:08.165Z,96325.88
2022-10-05T22:33:35.267Z,96323.19
2022-10-05T22:36:02.114Z,96319.06
2022-10-05T22:38:30.694Z,96328.56
2022-10-05T22:40:58.027Z,96324.72
2022-10-05T22:43:27.178Z,96318.84
2022-10-05T22:45:54.603Z,96325.19
2022-10-05T22:48:21.788Z,96318.59
2022-10-05T22:50:49.416Z,96325.66
2022-10-05T22:53:16.375Z,96307.59
2022-10-05T22:55:43.136Z,96325.06
2022-10-05T22:58:10.001Z,96319.88
2022-10-05T23:00:57.145Z,96320.97
2022-10-05T23:03:23.642Z,96312.88
2022-10-05T23:05:56.956Z,96315.78
2022-10-05T23:08:23.774Z,96305.81
2022-10-05T23:10:50.593Z,96307.22
2022-10-05T23:13:17.339Z,96308.72
2022-10-05T23:15:45.025Z,96298.41
2022-10-05T23:18:12.470Z,96310.59
2022-10-05T23:20:40.330Z,96309.19
2022-10-05T23:23:07.103Z,96309.66
2022-10-05T23:25:33.889Z,96320.78
2022-10-05T23:28:02.672Z,96320.19
2022-10-05T23:30:29.699Z,96322.28
2022-10-05T23:32:56.527Z,96322.72
2022-10-05T23:35:23.372Z,96325.41
2022-10-05T23:37:50.164Z,96324.59
2022-10-05T23:40:16.975Z,96325.56
2022-10-05T23:42:43.757Z,96319.69
2022-10-05T23:45:12.014Z,96315.69
2022-10-05T23:47:39.877Z,96314.97
2022-10-05T23:50:08.292Z,96321.88
2022-10-05T23:52:36.582Z,96309.53
2022-10-05T23:55:04.798Z,96312.38
2022-10-05T23:57:32.081Z,96317.75
2022-10-05T23:59:58.895Z,96317.75
