createdAt,value
2017-10-24T00:00:48.512Z,0
2017-10-24T00:01:49.082Z,0
2017-10-24T00:02:49.654Z,0
2017-10-24T00:03:50.229Z,0
2017-10-24T00:04:50.796Z,0
2017-10-24T00:05:51.368Z,0
2017-10-24T00:06:51.938Z,0
2017-10-24T00:07:52.510Z,0
2017-10-24T00:08:53.081Z,0
2017-10-24T00:09:53.654Z,0
2017-10-24T00:10:54.226Z,0
2017-10-24T00:11:54.797Z,0
2017-10-24T00:12:55.372Z,0
2017-10-24T00:13:55.941Z,0
2017-10-24T00:14:56.512Z,0
2017-10-24T00:15:57.082Z,0
2017-10-24T00:16:57.653Z,0
2017-10-24T00:17:58.235Z,0
2017-10-24T00:18:58.808Z,0
2017-10-24T00:19:59.378Z,0
2017-10-24T00:20:59.952Z,0
2017-10-24T00:22:00.535Z,0
2017-10-24T00:23:01.104Z,0
2017-10-24T00:24:01.678Z,0
2017-10-24T00:25:02.249Z,0
2017-10-24T00:26:02.825Z,0
2017-10-24T00:27:03.393Z,0
2017-10-24T00:28:03.963Z,0
2017-10-24T00:29:04.541Z,0
2017-10-24T00:30:05.106Z,0
2017-10-24T00:31:05.676Z,0
2017-10-24T00:32:06.247Z,0
2017-10-24T00:33:06.828Z,0
2017-10-24T00:34:07.391Z,0
2017-10-24T00:35:07.970Z,0
2017-10-24T00:36:08.536Z,0
2017-10-24T00:37:09.110Z,0
2017-10-24T00:38:09.680Z,0
2017-10-24T00:39:10.252Z,0
2017-10-24T00:40:10.823Z,0
2017-10-24T00:41:11.393Z,0
2017-10-24T00:42:11.965Z,0
2017-10-24T00:43:12.537Z,0
2017-10-24T00:44:13.107Z,0
2017-10-24T00:45:13.678Z,0
2017-10-24T00:46:14.247Z,0
2017-10-24T00:47:14.819Z,0
2017-10-24T00:48:15.391Z,0
2017-10-24T00:49:15.962Z,0
2017-10-24T00:50:16.548Z,0
2017-10-24T00:51:17.115Z,0
2017-10-24T00:52:17.685Z,0
2017-10-24T00:53:18.256Z,0
2017-10-24T00:54:18.827Z,0
2017-10-24T00:55:19.401Z,0
2017-10-24T00:56:19.971Z,0
2017-10-24T00:57:20.545Z,0
2017-10-24T00:58:21.128Z,0
2017-10-24T00:59:21.699Z,0
2017-10-24T01:00:22.270Z,0
2017-10-24T01:01:22.859Z,0
2017-10-24T01:02:23.414Z,0
2017-10-24T01:03:23.989Z,0
2017-10-24T01:04:24.560Z,0
2017-10-24T01:05:25.131Z,0
2017-10-24T01:06:25.714Z,0
2017-10-24T01:07:26.278Z,0
2017-10-24T01:08:26.858Z,0
2017-10-24T01:09:27.431Z,0
2017-10-24T01:10:28.010Z,0
2017-10-24T01:11:28.581Z,0
2017-10-24T01:12:29.152Z,0
2017-10-24T01:13:29.724Z,0
2017-10-24T01:14:30.298Z,0
2017-10-24T01:15:30.871Z,0
2017-10-24T01:16:31.452Z,0
2017-10-24T01:17:32.023Z,0
2017-10-24T01:18:32.594Z,0
2017-10-24T01:19:33.169Z,0
2017-10-24T01:20:33.742Z,0
2017-10-24T01:21:34.314Z,0
2017-10-24T01:22:34.886Z,0
2017-10-24T01:23:35.458Z,0
2017-10-24T01:24:36.030Z,0
2017-10-24T01:25:36.600Z,0
2017-10-24T01:26:37.172Z,0
2017-10-24T01:27:37.746Z,0
2017-10-24T01:28:38.326Z,0
2017-10-24T01:29:38.896Z,0
2017-10-24T01:30:39.478Z,0
2017-10-24T01:31:40.049Z,0
2017-10-24T01:32:40.621Z,0
2017-10-24T01:33:41.194Z,0
2017-10-24T01:34:41.767Z,0
2017-10-24T01:35:42.345Z,0
2017-10-24T01:36:42.911Z,0
2017-10-24T01:37:43.484Z,0
2017-10-24T01:38:44.055Z,0
2017-10-24T01:39:44.626Z,0
2017-10-24T01:40:45.198Z,0
2017-10-24T01:41:45.769Z,0
2017-10-24T01:42:46.340Z,0
2017-10-24T01:43:46.912Z,0
2017-10-24T01:44:47.496Z,0
2017-10-24T01:45:48.067Z,0
2017-10-24T01:46:48.637Z,0
2017-10-24T01:47:49.210Z,0
2017-10-24T01:48:49.779Z,0
2017-10-24T01:49:50.352Z,0
2017-10-24T01:50:50.923Z,0
2017-10-24T01:51:51.497Z,0
2017-10-24T01:52:52.079Z,0
2017-10-24T01:53:52.650Z,0
2017-10-24T01:54:53.221Z,0
2017-10-24T01:55:53.792Z,0
2017-10-24T01:56:54.374Z,0
2017-10-24T01:57:54.946Z,0
2017-10-24T01:58:55.517Z,0
2017-10-24T01:59:56.089Z,0
2017-10-24T02:00:56.660Z,0
2017-10-24T02:01:57.232Z,0
2017-10-24T02:02:57.803Z,0
2017-10-24T02:03:58.375Z,0
2017-10-24T02:04:58.957Z,0
2017-10-24T02:05:59.529Z,0
2017-10-24T02:07:00.101Z,0
2017-10-24T02:08:00.684Z,0
2017-10-24T02:09:01.257Z,0
2017-10-24T02:10:01.829Z,0
2017-10-24T02:11:02.401Z,0
2017-10-24T02:12:02.972Z,0
2017-10-24T02:13:03.544Z,0
2017-10-24T02:14:04.115Z,0
2017-10-24T02:15:04.687Z,0
2017-10-24T02:16:05.258Z,0
2017-10-24T02:17:05.830Z,0
2017-10-24T02:18:06.400Z,0
2017-10-24T02:19:06.973Z,0
2017-10-24T02:20:07.547Z,0
2017-10-24T02:21:08.121Z,0
2017-10-24T02:22:08.695Z,0
2017-10-24T02:23:09.264Z,0
2017-10-24T02:24:09.836Z,0
2017-10-24T02:25:10.408Z,0
2017-10-24T02:26:10.979Z,0
2017-10-24T02:27:11.550Z,0
2017-10-24T02:28:12.123Z,0
2017-10-24T02:29:12.705Z,0
2017-10-24T02:30:13.276Z,0
2017-10-24T02:31:13.847Z,0
2017-10-24T02:32:14.436Z,0
2017-10-24T02:33:14.993Z,0
2017-10-24T02:34:15.559Z,0
2017-10-24T02:35:16.131Z,0
2017-10-24T02:36:16.702Z,0
2017-10-24T02:37:17.283Z,0
2017-10-24T02:38:17.844Z,0
2017-10-24T02:39:18.417Z,0
2017-10-24T02:40:18.991Z,0
2017-10-24T02:41:19.563Z,0
2017-10-24T02:42:20.137Z,0
2017-10-24T02:43:20.707Z,0
2017-10-24T02:44:21.279Z,0
2017-10-24T02:45:21.850Z,0
2017-10-24T02:46:22.430Z,0
2017-10-24T02:47:22.995Z,0
2017-10-24T02:48:23.567Z,0
2017-10-24T02:49:24.136Z,0
2017-10-24T02:50:24.708Z,0
2017-10-24T02:51:25.282Z,0
2017-10-24T02:52:25.854Z,0
2017-10-24T02:53:26.435Z,0
2017-10-24T02:54:26.998Z,0
2017-10-24T02:55:27.571Z,0
2017-10-24T02:56:28.153Z,0
2017-10-24T02:57:28.726Z,0
2017-10-24T02:58:29.299Z,0
2017-10-24T02:59:29.872Z,0
2017-10-24T03:00:30.444Z,0
2017-10-24T03:01:31.015Z,0
2017-10-24T03:02:31.585Z,0
2017-10-24T03:03:32.158Z,0
2017-10-24T03:04:32.729Z,0
2017-10-24T03:05:33.300Z,0
2017-10-24T03:06:33.872Z,0
2017-10-24T03:07:34.442Z,0
2017-10-24T03:08:35.015Z,0
2017-10-24T03:09:35.597Z,0
2017-10-24T03:10:36.168Z,0
2017-10-24T03:11:36.740Z,0
2017-10-24T03:12:37.311Z,0
2017-10-24T03:13:37.882Z,0
2017-10-24T03:14:38.455Z,0
2017-10-24T03:15:39.026Z,0
2017-10-24T03:16:39.600Z,0
2017-10-24T03:17:40.183Z,0
2017-10-24T03:18:40.755Z,0
2017-10-24T03:19:41.326Z,0
2017-10-24T03:20:41.897Z,0
2017-10-24T03:21:42.469Z,0
2017-10-24T03:22:43.041Z,0
2017-10-24T03:23:43.614Z,0
2017-10-24T03:24:44.186Z,0
2017-10-24T03:25:44.762Z,0
2017-10-24T03:26:45.331Z,0
2017-10-24T03:27:45.903Z,0
2017-10-24T03:28:46.475Z,0
2017-10-24T03:29:47.046Z,0
2017-10-24T03:30:47.619Z,0
2017-10-24T03:31:48.201Z,0
2017-10-24T03:32:48.774Z,0
2017-10-24T03:33:49.346Z,0
2017-10-24T03:34:49.918Z,0
2017-10-24T03:35:50.490Z,0
2017-10-24T03:36:51.060Z,0
2017-10-24T03:37:51.635Z,0
2017-10-24T03:38:52.204Z,0
2017-10-24T03:39:52.776Z,0
2017-10-24T03:40:53.348Z,0
2017-10-24T03:41:53.923Z,0
2017-10-24T03:42:54.495Z,0
2017-10-24T03:43:55.068Z,0
2017-10-24T03:44:55.640Z,0
2017-10-24T03:45:56.212Z,0
2017-10-24T03:46:56.783Z,0
2017-10-24T03:47:57.355Z,0
2017-10-24T03:48:57.927Z,0
2017-10-24T03:49:58.497Z,0
2017-10-24T03:50:59.069Z,0
2017-10-24T03:51:59.641Z,0
2017-10-24T03:53:00.214Z,0
2017-10-24T03:54:00.788Z,0
2017-10-24T03:55:01.362Z,0
2017-10-24T03:56:01.934Z,0
2017-10-24T03:57:02.506Z,0
2017-10-24T03:58:03.079Z,0
2017-10-24T03:59:03.650Z,0
2017-10-24T04:00:04.223Z,0
2017-10-24T04:01:04.793Z,0
2017-10-24T04:02:05.365Z,0
2017-10-24T04:03:05.988Z,0
2017-10-24T04:04:06.561Z,0
2017-10-24T04:05:07.133Z,0
2017-10-24T04:06:07.704Z,0
2017-10-24T04:07:08.287Z,0
2017-10-24T04:08:08.861Z,0
2017-10-24T04:09:09.433Z,0
2017-10-24T04:10:10.022Z,0
2017-10-24T04:11:10.576Z,0
2017-10-24T04:12:11.160Z,0
2017-10-24T04:13:11.731Z,0
2017-10-24T04:14:12.306Z,0
2017-10-24T04:15:12.878Z,0
2017-10-24T04:16:13.449Z,0
2017-10-24T04:17:14.021Z,0
2017-10-24T04:18:14.592Z,0
2017-10-24T04:19:15.164Z,0
2017-10-24T04:20:15.734Z,0
2017-10-24T04:21:16.306Z,0
2017-10-24T04:22:16.878Z,0
2017-10-24T04:23:17.461Z,0
2017-10-24T04:24:18.034Z,0
2017-10-24T04:25:18.605Z,0
2017-10-24T04:26:19.177Z,0
2017-10-24T04:27:19.749Z,0
2017-10-24T04:28:20.320Z,0
2017-10-24T04:29:20.892Z,0
2017-10-24T04:30:21.466Z,0
2017-10-24T04:31:22.038Z,0
2017-10-24T04:32:22.620Z,0
2017-10-24T04:33:23.190Z,0
2017-10-24T04:34:23.779Z,0
2017-10-24T04:35:24.335Z,0
2017-10-24T04:36:24.906Z,0
2017-10-24T04:37:25.477Z,0
2017-10-24T04:38:26.050Z,0
2017-10-24T04:39:26.627Z,0
2017-10-24T04:40:27.208Z,0
2017-10-24T04:41:27.781Z,0
2017-10-24T04:42:28.360Z,0
2017-10-24T04:43:28.927Z,0
2017-10-24T04:44:29.510Z,0
2017-10-24T04:45:30.082Z,0
2017-10-24T04:46:30.654Z,0
2017-10-24T04:47:31.227Z,0
2017-10-24T04:48:31.801Z,0
2017-10-24T04:49:32.374Z,0
2017-10-24T04:50:32.945Z,0
2017-10-24T04:51:33.528Z,0
2017-10-24T04:52:34.102Z,0
2017-10-24T04:53:34.676Z,0
2017-10-24T04:54:35.254Z,0
2017-10-24T04:55:35.826Z,0
2017-10-24T04:56:36.392Z,0
2017-10-24T04:57:36.964Z,0
2017-10-24T04:58:37.537Z,0
2017-10-24T04:59:38.108Z,0
2017-10-24T05:00:38.682Z,0
2017-10-24T05:01:39.256Z,0
2017-10-24T05:02:39.828Z,0
2017-10-24T05:03:40.455Z,0
2017-10-24T05:04:41.023Z,0
2017-10-24T05:05:41.594Z,0
2017-10-24T05:06:42.166Z,0
2017-10-24T05:07:42.739Z,0
2017-10-24T05:08:43.312Z,0
2017-10-24T05:09:43.885Z,0
2017-10-24T05:10:44.459Z,0
2017-10-24T05:11:45.031Z,0
2017-10-24T05:12:45.606Z,0
2017-10-24T05:13:46.190Z,0
2017-10-24T05:14:46.769Z,0
2017-10-24T05:15:47.351Z,0
2017-10-24T05:16:47.924Z,0
2017-10-24T05:17:48.496Z,0
2017-10-24T05:18:49.068Z,0
2017-10-24T05:19:49.638Z,0
2017-10-24T05:20:50.211Z,0
2017-10-24T05:21:50.782Z,0
2017-10-24T05:22:51.367Z,0
2017-10-24T05:23:51.948Z,0
2017-10-24T05:24:52.521Z,0
2017-10-24T05:25:53.094Z,0
2017-10-24T05:26:53.668Z,0
2017-10-24T05:27:54.241Z,0
2017-10-24T05:28:54.817Z,0
2017-10-24T05:29:55.398Z,0
2017-10-24T05:30:55.969Z,0
2017-10-24T05:31:56.542Z,0
2017-10-24T05:32:57.114Z,0
2017-10-24T05:33:57.686Z,0
2017-10-24T05:34:58.258Z,0
2017-10-24T05:35:58.830Z,0
2017-10-24T05:36:59.401Z,0
2017-10-24T05:37:59.973Z,0
2017-10-24T05:39:00.544Z,0
2017-10-24T05:40:01.117Z,0
2017-10-24T05:41:01.692Z,0
2017-10-24T05:42:02.275Z,0
2017-10-24T05:43:02.839Z,0
2017-10-24T05:44:03.412Z,0
2017-10-24T05:45:03.982Z,0
2017-10-24T05:46:04.554Z,0
2017-10-24T05:47:05.125Z,0
2017-10-24T05:48:05.696Z,0
2017-10-24T05:49:06.268Z,0
2017-10-24T05:50:06.840Z,0
2017-10-24T05:51:07.412Z,0
2017-10-24T05:52:07.986Z,0
2017-10-24T05:53:08.558Z,0
2017-10-24T05:54:09.135Z,0
2017-10-24T05:55:09.703Z,0
2017-10-24T05:56:10.277Z,0
2017-10-24T05:57:10.848Z,0
2017-10-24T05:58:11.419Z,0
2017-10-24T05:59:11.991Z,4
2017-10-24T06:00:12.562Z,4
2017-10-24T06:01:13.133Z,0
2017-10-24T06:02:13.704Z,0
2017-10-24T06:03:14.279Z,4
2017-10-24T06:04:14.852Z,0
2017-10-24T06:05:15.425Z,0
2017-10-24T06:06:15.997Z,4
2017-10-24T06:07:16.569Z,0
2017-10-24T06:08:17.153Z,0
2017-10-24T06:09:17.725Z,4
2017-10-24T06:10:18.298Z,4
2017-10-24T06:11:18.871Z,4
2017-10-24T06:12:19.446Z,4
2017-10-24T06:13:20.015Z,4
2017-10-24T06:14:20.586Z,4
2017-10-24T06:15:21.157Z,4
2017-10-24T06:16:21.730Z,0
2017-10-24T06:17:22.301Z,0
2017-10-24T06:18:22.874Z,4
2017-10-24T06:19:23.451Z,4
2017-10-24T06:20:24.022Z,4
2017-10-24T06:21:24.592Z,0
2017-10-24T06:22:25.164Z,4
2017-10-24T06:23:25.738Z,4
2017-10-24T06:24:26.310Z,4
2017-10-24T06:25:26.881Z,4
2017-10-24T06:26:27.453Z,4
2017-10-24T06:27:28.024Z,4
2017-10-24T06:28:28.596Z,4
2017-10-24T06:29:29.168Z,8
2017-10-24T06:30:29.750Z,8
2017-10-24T06:31:30.322Z,8
2017-10-24T06:32:30.894Z,8
2017-10-24T06:33:31.467Z,8
2017-10-24T06:34:32.038Z,8
2017-10-24T06:35:32.611Z,8
2017-10-24T06:36:33.184Z,12
2017-10-24T06:37:33.758Z,12
2017-10-24T06:38:34.333Z,12
2017-10-24T06:39:34.907Z,12
2017-10-24T06:40:35.480Z,12
2017-10-24T06:41:36.052Z,16
2017-10-24T06:42:36.625Z,16
2017-10-24T06:43:37.198Z,16
2017-10-24T06:44:37.772Z,16
2017-10-24T06:45:38.347Z,20
2017-10-24T06:46:38.922Z,20
2017-10-24T06:47:39.494Z,20
2017-10-24T06:48:40.077Z,20
2017-10-24T06:49:40.661Z,24
2017-10-24T06:50:41.235Z,24
2017-10-24T06:51:41.810Z,24
2017-10-24T06:52:42.389Z,24
2017-10-24T06:53:42.957Z,32
2017-10-24T06:54:43.530Z,32
2017-10-24T06:55:44.103Z,32
2017-10-24T06:56:44.676Z,36
2017-10-24T06:57:45.251Z,32
2017-10-24T06:58:45.828Z,40
2017-10-24T06:59:46.410Z,40
2017-10-24T07:00:46.983Z,40
2017-10-24T07:01:47.557Z,44
2017-10-24T07:02:48.131Z,44
2017-10-24T07:03:48.703Z,44
2017-10-24T07:04:49.276Z,44
2017-10-24T07:05:49.852Z,48
2017-10-24T07:06:50.422Z,48
2017-10-24T07:07:50.997Z,48
2017-10-24T07:08:51.581Z,48
2017-10-24T07:09:52.157Z,52
2017-10-24T07:10:52.728Z,52
2017-10-24T07:11:53.302Z,52
2017-10-24T07:12:53.877Z,60
2017-10-24T07:13:54.449Z,68
2017-10-24T07:14:55.021Z,76
2017-10-24T07:15:55.594Z,76
2017-10-24T07:16:56.167Z,80
2017-10-24T07:17:56.750Z,80
2017-10-24T07:18:57.323Z,84
2017-10-24T07:19:57.895Z,88
2017-10-24T07:20:58.469Z,92
2017-10-24T07:21:59.042Z,80
2017-10-24T07:22:59.617Z,80
2017-10-24T07:24:00.191Z,84
2017-10-24T07:25:00.764Z,84
2017-10-24T07:26:01.337Z,88
2017-10-24T07:27:01.912Z,80
2017-10-24T07:28:02.484Z,88
2017-10-24T07:29:03.058Z,88
2017-10-24T07:30:03.632Z,84
2017-10-24T07:31:04.205Z,80
2017-10-24T07:32:04.779Z,76
2017-10-24T07:33:05.351Z,68
2017-10-24T07:34:05.924Z,68
2017-10-24T07:35:06.512Z,72
2017-10-24T07:36:07.081Z,72
2017-10-24T07:37:07.658Z,76
2017-10-24T07:38:08.227Z,76
2017-10-24T07:39:08.800Z,72
2017-10-24T07:40:09.373Z,68
2017-10-24T07:41:09.955Z,68
2017-10-24T07:42:10.530Z,76
2017-10-24T07:43:11.103Z,80
2017-10-24T07:44:11.677Z,76
2017-10-24T07:45:12.251Z,80
2017-10-24T07:46:12.823Z,76
2017-10-24T07:47:13.399Z,80
2017-10-24T07:48:13.971Z,88
2017-10-24T07:49:14.544Z,92
2017-10-24T07:50:15.118Z,96
2017-10-24T07:51:15.690Z,96
2017-10-24T07:52:16.269Z,96
2017-10-24T07:53:16.839Z,96
2017-10-24T07:54:17.413Z,92
2017-10-24T07:55:17.987Z,88
2017-10-24T07:56:18.559Z,84
2017-10-24T07:57:19.133Z,84
2017-10-24T07:58:19.716Z,88
2017-10-24T07:59:20.302Z,88
2017-10-24T08:00:20.878Z,92
2017-10-24T08:01:21.451Z,88
2017-10-24T08:02:22.034Z,88
2017-10-24T08:03:22.609Z,88
2017-10-24T08:04:23.183Z,96
2017-10-24T08:05:23.756Z,88
2017-10-24T08:06:24.329Z,80
2017-10-24T08:07:24.903Z,80
2017-10-24T08:08:25.476Z,72
2017-10-24T08:09:26.050Z,76
2017-10-24T08:10:26.626Z,72
2017-10-24T08:11:27.199Z,68
2017-10-24T08:12:27.774Z,76
2017-10-24T08:13:28.349Z,84
2017-10-24T08:14:28.920Z,92
2017-10-24T08:15:29.493Z,84
2017-10-24T08:16:30.065Z,84
2017-10-24T08:17:30.641Z,88
2017-10-24T08:18:31.217Z,92
2017-10-24T08:19:31.789Z,92
2017-10-24T08:20:32.362Z,84
2017-10-24T08:21:32.935Z,92
2017-10-24T08:22:33.508Z,84
2017-10-24T08:23:34.083Z,84
2017-10-24T08:24:34.657Z,80
2017-10-24T08:25:35.233Z,80
2017-10-24T08:26:35.806Z,76
2017-10-24T08:27:36.378Z,72
2017-10-24T08:28:36.955Z,76
2017-10-24T08:29:37.532Z,72
2017-10-24T08:30:38.100Z,76
2017-10-24T08:31:38.675Z,76
2017-10-24T08:32:39.249Z,80
2017-10-24T08:33:39.825Z,84
2017-10-24T08:34:40.398Z,88
2017-10-24T08:35:41.021Z,88
2017-10-24T08:36:41.596Z,88
2017-10-24T08:37:42.169Z,88
2017-10-24T08:38:42.746Z,88
2017-10-24T08:39:43.316Z,96
2017-10-24T08:40:43.900Z,96
2017-10-24T08:41:44.476Z,100
2017-10-24T08:42:45.050Z,100
2017-10-24T08:43:45.624Z,100
2017-10-24T08:44:46.208Z,92
2017-10-24T08:45:46.781Z,92
2017-10-24T08:46:47.357Z,100
2017-10-24T08:47:47.931Z,104
2017-10-24T08:48:48.505Z,124
2017-10-24T08:49:49.090Z,124
2017-10-24T08:50:49.665Z,124
2017-10-24T08:51:50.248Z,132
2017-10-24T08:52:50.816Z,136
2017-10-24T08:53:51.390Z,132
2017-10-24T08:54:51.965Z,116
2017-10-24T08:55:52.539Z,116
2017-10-24T08:56:53.115Z,116
2017-10-24T08:57:53.691Z,132
2017-10-24T08:58:54.264Z,132
2017-10-24T08:59:54.839Z,120
2017-10-24T09:00:55.416Z,124
2017-10-24T09:01:55.999Z,132
2017-10-24T09:02:56.573Z,124
2017-10-24T09:03:57.148Z,116
2017-10-24T09:04:57.722Z,116
2017-10-24T09:05:58.298Z,100
2017-10-24T09:06:58.872Z,100
2017-10-24T09:07:59.446Z,92
2017-10-24T09:09:00.022Z,96
2017-10-24T09:10:00.602Z,96
2017-10-24T09:11:01.179Z,100
2017-10-24T09:12:01.752Z,92
2017-10-24T09:13:02.325Z,84
2017-10-24T09:14:02.898Z,84
2017-10-24T09:15:03.472Z,84
2017-10-24T09:16:04.046Z,88
2017-10-24T09:17:04.621Z,96
2017-10-24T09:18:05.196Z,100
2017-10-24T09:19:05.772Z,88
2017-10-24T09:20:06.346Z,84
2017-10-24T09:21:06.919Z,88
2017-10-24T09:22:07.492Z,92
2017-10-24T09:23:08.068Z,100
2017-10-24T09:24:08.641Z,96
2017-10-24T09:25:09.217Z,96
2017-10-24T09:26:09.791Z,100
2017-10-24T09:27:10.367Z,112
2017-10-24T09:28:10.939Z,120
2017-10-24T09:29:11.514Z,116
2017-10-24T09:30:12.092Z,120
2017-10-24T09:31:12.664Z,108
2017-10-24T09:32:13.239Z,112
2017-10-24T09:33:13.819Z,124
2017-10-24T09:34:14.389Z,128
2017-10-24T09:35:14.965Z,120
2017-10-24T09:36:15.548Z,116
2017-10-24T09:37:16.124Z,112
2017-10-24T09:38:16.701Z,108
2017-10-24T09:39:17.284Z,92
2017-10-24T09:40:17.860Z,104
2017-10-24T09:41:18.436Z,120
2017-10-24T09:42:19.039Z,128
2017-10-24T09:43:19.896Z,132
2017-10-24T09:44:20.408Z,140
2017-10-24T09:45:20.951Z,152
2017-10-24T09:46:21.592Z,148
2017-10-24T09:47:22.162Z,144
2017-10-24T09:48:22.753Z,176
2017-10-24T09:49:23.323Z,168
2017-10-24T09:50:23.899Z,164
2017-10-24T09:51:24.473Z,184
2017-10-24T09:52:25.047Z,184
2017-10-24T09:53:25.624Z,164
2017-10-24T09:54:26.197Z,156
2017-10-24T09:55:26.781Z,164
2017-10-24T09:56:27.348Z,152
2017-10-24T09:57:27.930Z,148
2017-10-24T09:58:28.501Z,164
2017-10-24T09:59:29.075Z,164
2017-10-24T10:00:29.650Z,184
2017-10-24T10:01:30.236Z,180
2017-10-24T10:02:30.822Z,184
2017-10-24T10:03:31.398Z,160
2017-10-24T10:04:31.974Z,152
2017-10-24T10:05:32.549Z,160
2017-10-24T10:06:33.122Z,168
2017-10-24T10:07:33.696Z,168
2017-10-24T10:08:34.272Z,152
2017-10-24T10:09:34.848Z,144
2017-10-24T10:10:35.423Z,156
2017-10-24T10:11:36.163Z,152
2017-10-24T10:12:36.750Z,136
2017-10-24T10:13:37.320Z,140
2017-10-24T10:14:37.898Z,140
2017-10-24T10:15:38.472Z,136
2017-10-24T10:16:39.046Z,108
2017-10-24T10:17:39.622Z,108
2017-10-24T10:18:40.199Z,104
2017-10-24T10:19:40.775Z,100
2017-10-24T10:20:41.348Z,100
2017-10-24T10:21:41.922Z,104
2017-10-24T10:22:42.499Z,112
2017-10-24T10:23:43.078Z,124
2017-10-24T10:24:43.650Z,132
2017-10-24T10:25:44.224Z,132
2017-10-24T10:26:44.799Z,144
2017-10-24T10:27:45.375Z,148
2017-10-24T10:28:45.950Z,164
2017-10-24T10:29:46.531Z,176
2017-10-24T10:30:47.101Z,216
2017-10-24T10:31:47.675Z,204
2017-10-24T10:32:48.252Z,188
2017-10-24T10:33:48.827Z,168
2017-10-24T10:34:49.404Z,176
2017-10-24T10:35:49.978Z,180
2017-10-24T10:36:50.554Z,176
2017-10-24T10:37:51.130Z,180
2017-10-24T10:38:51.705Z,196
2017-10-24T10:39:52.290Z,188
2017-10-24T10:40:52.861Z,188
2017-10-24T10:41:53.430Z,192
2017-10-24T10:42:54.007Z,208
2017-10-24T10:43:54.583Z,224
2017-10-24T10:44:55.157Z,224
2017-10-24T10:45:55.732Z,224
2017-10-24T10:46:56.306Z,216
2017-10-24T10:47:56.899Z,224
2017-10-24T10:48:57.480Z,220
2017-10-24T10:49:58.055Z,216
2017-10-24T10:50:58.641Z,200
2017-10-24T10:51:59.218Z,172
2017-10-24T10:52:59.792Z,200
2017-10-24T10:54:00.373Z,208
2017-10-24T10:55:00.941Z,216
2017-10-24T10:56:01.519Z,236
2017-10-24T10:57:02.096Z,236
2017-10-24T10:58:02.672Z,240
2017-10-24T10:59:03.248Z,256
2017-10-24T11:00:03.826Z,256
2017-10-24T11:01:04.400Z,264
2017-10-24T11:02:04.987Z,280
2017-10-24T11:03:05.565Z,276
2017-10-24T11:04:06.140Z,292
2017-10-24T11:05:06.716Z,320
2017-10-24T11:06:07.294Z,292
2017-10-24T11:07:07.870Z,272
2017-10-24T11:08:08.448Z,252
2017-10-24T11:09:09.024Z,264
2017-10-24T11:10:09.599Z,248
2017-10-24T11:11:10.176Z,256
2017-10-24T11:12:10.757Z,248
2017-10-24T11:13:11.339Z,256
2017-10-24T11:14:11.916Z,288
2017-10-24T11:15:12.491Z,308
2017-10-24T11:16:13.068Z,380
2017-10-24T11:17:13.645Z,404
2017-10-24T11:18:14.221Z,356
2017-10-24T11:19:14.798Z,428
2017-10-24T11:20:15.384Z,396
2017-10-24T11:21:15.960Z,336
2017-10-24T11:22:16.537Z,296
2017-10-24T11:23:17.114Z,280
2017-10-24T11:24:17.692Z,292
2017-10-24T11:25:18.268Z,300
2017-10-24T11:26:18.842Z,324
2017-10-24T11:27:19.420Z,312
2017-10-24T11:28:19.998Z,272
2017-10-24T11:29:20.573Z,320
2017-10-24T11:30:21.149Z,312
2017-10-24T11:31:21.729Z,296
2017-10-24T11:32:22.306Z,268
2017-10-24T11:33:22.881Z,228
2017-10-24T11:34:23.457Z,212
2017-10-24T11:35:24.033Z,196
2017-10-24T11:36:24.613Z,180
2017-10-24T11:37:25.185Z,204
2017-10-24T11:38:25.760Z,244
2017-10-24T11:39:26.342Z,272
2017-10-24T11:40:26.914Z,304
2017-10-24T11:41:27.491Z,292
2017-10-24T11:42:28.067Z,296
2017-10-24T11:43:28.656Z,312
2017-10-24T11:44:29.220Z,280
2017-10-24T11:45:29.808Z,284
2017-10-24T11:46:30.385Z,252
2017-10-24T11:47:31.020Z,244
2017-10-24T11:48:31.589Z,260
2017-10-24T11:49:32.166Z,272
2017-10-24T11:50:32.744Z,260
2017-10-24T11:51:33.321Z,252
2017-10-24T11:52:33.895Z,212
2017-10-24T11:53:34.473Z,176
2017-10-24T11:54:35.048Z,168
2017-10-24T11:55:35.626Z,144
2017-10-24T11:56:36.211Z,124
2017-10-24T11:57:36.787Z,128
2017-10-24T11:58:37.363Z,120
2017-10-24T11:59:37.938Z,132
2017-10-24T12:00:38.516Z,144
2017-10-24T12:01:39.093Z,188
2017-10-24T12:02:39.669Z,204
2017-10-24T12:03:40.245Z,208
2017-10-24T12:04:40.820Z,188
2017-10-24T12:05:41.395Z,172
2017-10-24T12:06:41.972Z,188
2017-10-24T12:07:42.547Z,204
2017-10-24T12:08:43.134Z,184
2017-10-24T12:09:43.710Z,176
2017-10-24T12:10:44.286Z,168
2017-10-24T12:11:44.865Z,152
2017-10-24T12:12:45.449Z,148
2017-10-24T12:13:46.023Z,132
2017-10-24T12:14:46.599Z,156
2017-10-24T12:15:47.186Z,176
2017-10-24T12:16:47.762Z,196
2017-10-24T12:17:48.338Z,240
2017-10-24T12:18:48.914Z,256
2017-10-24T12:19:49.492Z,288
2017-10-24T12:20:50.072Z,260
2017-10-24T12:21:50.646Z,260
2017-10-24T12:22:51.222Z,232
2017-10-24T12:23:51.799Z,204
2017-10-24T12:24:52.375Z,192
2017-10-24T12:25:52.953Z,192
2017-10-24T12:26:53.528Z,184
2017-10-24T12:27:54.106Z,184
2017-10-24T12:28:54.690Z,184
2017-10-24T12:29:55.265Z,172
2017-10-24T12:30:55.840Z,144
2017-10-24T12:31:56.427Z,120
2017-10-24T12:32:57.002Z,100
2017-10-24T12:33:57.577Z,100
2017-10-24T12:34:58.152Z,96
2017-10-24T12:35:58.730Z,104
2017-10-24T12:36:59.306Z,108
2017-10-24T12:37:59.882Z,116
2017-10-24T12:39:00.458Z,124
2017-10-24T12:40:01.049Z,132
2017-10-24T12:41:01.618Z,132
2017-10-24T12:42:02.194Z,144
2017-10-24T12:43:02.769Z,148
2017-10-24T12:44:03.346Z,144
2017-10-24T12:45:03.923Z,160
2017-10-24T12:46:04.498Z,148
2017-10-24T12:47:05.073Z,156
2017-10-24T12:48:05.648Z,168
2017-10-24T12:49:06.224Z,176
2017-10-24T12:50:06.801Z,188
2017-10-24T12:51:07.376Z,204
2017-10-24T12:52:07.953Z,188
2017-10-24T12:53:08.528Z,228
2017-10-24T12:54:09.104Z,196
2017-10-24T12:55:09.681Z,184
2017-10-24T12:56:10.255Z,176
2017-10-24T12:57:10.832Z,184
2017-10-24T12:58:11.407Z,200
2017-10-24T12:59:11.995Z,196
2017-10-24T13:00:12.570Z,204
2017-10-24T13:01:13.144Z,224
2017-10-24T13:02:13.721Z,224
2017-10-24T13:03:14.298Z,224
2017-10-24T13:04:14.873Z,216
2017-10-24T13:05:15.449Z,204
2017-10-24T13:06:16.024Z,204
2017-10-24T13:07:16.600Z,216
2017-10-24T13:08:17.177Z,208
2017-10-24T13:09:17.753Z,180
2017-10-24T13:10:18.329Z,180
2017-10-24T13:11:18.905Z,188
2017-10-24T13:12:19.480Z,216
2017-10-24T13:13:20.057Z,204
2017-10-24T13:14:20.633Z,200
2017-10-24T13:15:21.220Z,184
2017-10-24T13:16:21.798Z,180
2017-10-24T13:17:22.382Z,188
2017-10-24T13:18:22.959Z,216
2017-10-24T13:19:23.537Z,192
2017-10-24T13:20:24.112Z,188
2017-10-24T13:21:24.687Z,168
2017-10-24T13:22:25.261Z,196
2017-10-24T13:23:25.838Z,200
2017-10-24T13:24:26.416Z,212
2017-10-24T13:25:26.990Z,208
2017-10-24T13:26:27.567Z,204
2017-10-24T13:27:28.153Z,224
2017-10-24T13:28:28.779Z,200
2017-10-24T13:29:29.355Z,184
2017-10-24T13:30:29.934Z,128
2017-10-24T13:31:30.507Z,120
2017-10-24T13:32:31.084Z,120
2017-10-24T13:33:31.660Z,104
2017-10-24T13:34:32.246Z,108
2017-10-24T13:35:32.822Z,112
2017-10-24T13:36:33.397Z,120
2017-10-24T13:37:33.973Z,116
2017-10-24T13:38:34.550Z,108
2017-10-24T13:39:35.127Z,100
2017-10-24T13:40:35.704Z,84
2017-10-24T13:41:36.286Z,72
2017-10-24T13:42:36.859Z,60
2017-10-24T13:43:37.435Z,68
2017-10-24T13:44:38.014Z,76
2017-10-24T13:45:38.583Z,72
2017-10-24T13:46:39.158Z,72
2017-10-24T13:47:39.733Z,76
2017-10-24T13:48:40.309Z,72
2017-10-24T13:49:40.884Z,72
2017-10-24T13:50:41.459Z,76
2017-10-24T13:51:42.033Z,88
2017-10-24T13:52:42.606Z,92
2017-10-24T13:53:43.180Z,92
2017-10-24T13:54:43.754Z,88
2017-10-24T13:55:44.329Z,104
2017-10-24T13:56:44.905Z,96
2017-10-24T13:57:45.482Z,100
2017-10-24T13:58:46.057Z,116
2017-10-24T13:59:46.644Z,128
2017-10-24T14:00:47.221Z,152
2017-10-24T14:01:47.796Z,140
2017-10-24T14:02:48.370Z,144
2017-10-24T14:03:48.946Z,140
2017-10-24T14:04:49.522Z,140
2017-10-24T14:05:50.099Z,148
2017-10-24T14:06:50.674Z,132
2017-10-24T14:07:51.249Z,140
2017-10-24T14:08:51.827Z,128
2017-10-24T14:09:52.401Z,140
2017-10-24T14:10:52.979Z,128
2017-10-24T14:11:53.557Z,112
2017-10-24T14:12:54.128Z,120
2017-10-24T14:13:54.704Z,132
2017-10-24T14:14:55.289Z,132
2017-10-24T14:15:55.863Z,128
2017-10-24T14:16:56.442Z,108
2017-10-24T14:17:57.027Z,108
2017-10-24T14:18:57.602Z,140
2017-10-24T14:19:58.176Z,112
2017-10-24T14:20:58.754Z,116
2017-10-24T14:21:59.330Z,124
2017-10-24T14:22:59.905Z,116
2017-10-24T14:24:00.480Z,92
2017-10-24T14:25:01.053Z,84
2017-10-24T14:26:01.628Z,84
2017-10-24T14:27:02.201Z,80