createdAt,value
2023-02-11T00:02:29.636Z,71.15
2023-02-11T00:05:33.821Z,71.54
2023-02-11T00:08:36.537Z,72.12
2023-02-11T00:11:41.463Z,71.03
2023-02-11T00:14:51.657Z,70.98
2023-02-11T00:17:57.321Z,72.55
2023-02-11T00:21:14.535Z,73.19
2023-02-11T00:35:14.015Z,73.36
2023-02-11T00:42:05.112Z,74.04
2023-02-11T00:45:11.094Z,74.52
2023-02-11T00:51:46.542Z,73.50
2023-02-11T00:54:56.326Z,73.21
2023-02-11T00:58:01.352Z,74.82
2023-02-11T01:01:09.435Z,72.68
2023-02-11T01:04:16.179Z,73.81
2023-02-11T01:07:24.309Z,72.96
2023-02-11T01:10:40.822Z,72.16
2023-02-11T01:13:46.090Z,73.40
2023-02-11T01:16:51.034Z,74.05
2023-02-11T01:19:59.296Z,75.28
2023-02-11T01:26:34.709Z,74.76
2023-02-11T01:45:38.687Z,74.31
2023-02-11T01:53:29.602Z,72.59
2023-02-11T01:57:17.735Z,73.72
2023-02-11T02:08:45.545Z,73.94
2023-02-11T02:11:48.493Z,73.59
2023-02-11T02:14:51.301Z,74.50
2023-02-11T02:18:11.093Z,72.68
2023-02-11T02:22:04.366Z,74.63
2023-02-11T02:25:26.125Z,74.43
2023-02-11T02:28:56.410Z,73.83
2023-02-11T02:32:18.545Z,75.64
2023-02-11T02:35:30.625Z,76.00
2023-02-11T02:38:38.774Z,75.73
2023-02-11T02:41:43.272Z,75.60
2023-02-11T02:44:50.222Z,76.49
2023-02-11T02:47:54.393Z,75.55
2023-02-11T02:51:05.655Z,76.23
2023-02-11T02:54:37.664Z,74.02
2023-02-11T02:57:55.736Z,76.37
2023-02-11T03:01:05.613Z,75.19
2023-02-11T03:04:18.489Z,75.29
2023-02-11T03:07:28.749Z,75.30
2023-02-11T03:10:34.150Z,76.83
2023-02-11T03:13:39.077Z,76.60
2023-02-11T03:16:42.496Z,78.67
2023-02-11T03:19:49.187Z,75.22
2023-02-11T03:22:56.781Z,75.29
2023-02-11T03:26:06.219Z,75.74
2023-02-11T03:29:17.841Z,76.73
2023-02-11T03:32:26.288Z,76.59
2023-02-11T03:35:36.986Z,76.46
2023-02-11T03:38:46.383Z,76.47
2023-02-11T03:41:50.905Z,76.10
2023-02-11T03:44:58.326Z,75.97
2023-02-11T03:48:03.714Z,76.21
2023-02-11T03:51:10.517Z,75.68
2023-02-11T03:54:19.316Z,76.83
2023-02-11T03:57:22.134Z,76.46
2023-02-11T04:00:31.292Z,77.04
2023-02-11T04:03:34.086Z,77.48
2023-02-11T04:06:38.276Z,78.03
2023-02-11T04:09:40.957Z,77.85
2023-02-11T04:12:43.942Z,76.92
2023-02-11T04:15:48.820Z,77.09
2023-02-11T04:18:51.764Z,77.42
2023-02-11T04:21:56.131Z,77.46
2023-02-11T04:24:58.819Z,77.62
2023-02-11T04:28:01.631Z,77.01
2023-02-11T04:31:04.536Z,76.22
2023-02-11T04:34:07.309Z,77.82
2023-02-11T04:37:11.267Z,78.37
2023-02-11T04:40:14.114Z,78.46
2023-02-11T04:43:17.360Z,78.23
2023-02-11T04:46:20.061Z,79.05
2023-02-11T04:49:22.842Z,78.37
2023-02-11T04:52:27.350Z,77.71
2023-02-11T04:55:30.055Z,79.09
2023-02-11T04:58:32.691Z,79.37
2023-02-11T05:01:35.861Z,79.74
2023-02-11T05:04:38.706Z,79.95
2023-02-11T05:07:42.725Z,80.04
2023-02-11T05:10:47.401Z,79.99
2023-02-11T05:13:50.257Z,78.94
2023-02-11T05:16:53.009Z,78.37
2023-02-11T05:19:55.644Z,78.61
2023-02-11T05:22:59.677Z,79.39
2023-02-11T05:26:02.681Z,79.26
2023-02-11T05:29:05.326Z,78.34
2023-02-11T05:32:09.014Z,78.05
2023-02-11T05:35:11.647Z,77.96
2023-02-11T05:38:15.723Z,78.35
2023-02-11T05:41:18.432Z,77.68
2023-02-11T05:44:21.078Z,79.01
2023-02-11T05:47:23.955Z,79.67
2023-02-11T05:50:27.422Z,79.74
2023-02-11T05:53:31.411Z,78.99
2023-02-11T05:56:34.156Z,79.10
2023-02-11T05:59:36.812Z,79.30
2023-02-11T06:02:39.584Z,79.15
2023-02-11T06:05:43.747Z,78.91
2023-02-11T06:08:47.793Z,79.59
2023-02-11T06:11:50.519Z,80.07
2023-02-11T06:14:53.229Z,80.07
2023-02-11T06:17:55.916Z,79.98
2023-02-11T06:21:01.003Z,80.32
2023-02-11T06:24:05.633Z,80.20
2023-02-11T06:27:08.359Z,79.91
2023-02-11T06:30:12.353Z,79.17
2023-02-11T06:33:15.057Z,78.63
2023-02-11T06:36:21.417Z,78.29
2023-02-11T06:39:25.832Z,77.93
2023-02-11T06:42:28.548Z,78.45
2023-02-11T06:45:31.247Z,79.59
2023-02-11T06:48:34.713Z,79.94
2023-02-11T06:51:37.752Z,80.09
2023-02-11T06:54:42.001Z,79.92
2023-02-11T06:57:44.665Z,79.01
2023-02-11T07:00:47.307Z,80.82
2023-02-11T07:03:50.306Z,81.79
2023-02-11T07:06:52.990Z,82.04
2023-02-11T07:09:57.025Z,82.06
2023-02-11T07:12:59.702Z,82.01
2023-02-11T07:16:05.938Z,81.63
2023-02-11T07:19:08.648Z,81.56
2023-02-11T07:22:11.292Z,80.70
2023-02-11T07:25:15.446Z,80.54
2023-02-11T07:28:18.185Z,79.97
2023-02-11T07:31:22.680Z,77.99
2023-02-11T07:34:25.468Z,81.32
2023-02-11T07:37:28.491Z,81.68
2023-02-11T07:40:32.837Z,80.11
2023-02-11T07:43:36.707Z,79.30
2023-02-11T07:46:43.016Z,79.37
2023-02-11T07:49:46.436Z,77.05
2023-02-11T07:52:49.273Z,75.75
2023-02-11T07:55:53.441Z,74.32
2023-02-11T07:58:58.036Z,75.31
2023-02-11T08:02:00.985Z,74.64
2023-02-11T08:05:03.677Z,74.63
2023-02-11T08:08:06.420Z,75.00
2023-02-11T08:11:12.718Z,73.53
2023-02-11T08:14:15.411Z,75.66
2023-02-11T08:17:18.235Z,75.27
2023-02-11T08:20:21.322Z,76.29
2023-02-11T08:23:24.408Z,76.49
2023-02-11T08:26:31.696Z,76.25
2023-02-11T08:29:34.531Z,76.22
2023-02-11T08:32:37.438Z,75.53
2023-02-11T08:35:40.567Z,74.74
2023-02-11T08:38:44.011Z,73.56
2023-02-11T08:41:49.447Z,75.13
2023-02-11T08:44:52.132Z,74.05
2023-02-11T08:47:54.946Z,73.02
2023-02-11T08:50:58.444Z,72.88
2023-02-11T08:54:01.949Z,72.00
2023-02-11T08:57:06.362Z,71.83
2023-02-11T09:00:11.153Z,71.18
2023-02-11T09:03:14.191Z,72.05
2023-02-11T09:06:18.587Z,70.83
2023-02-11T09:09:21.391Z,69.91
2023-02-11T09:12:25.513Z,71.37
2023-02-11T09:15:28.297Z,70.72
2023-02-11T09:18:31.147Z,68.22
2023-02-11T09:21:34.024Z,67.97
2023-02-11T09:24:37.258Z,67.76
2023-02-11T09:27:41.302Z,67.58
2023-02-11T09:30:44.008Z,67.54
2023-02-11T09:33:49.838Z,66.37
2023-02-11T09:36:52.541Z,66.43
2023-02-11T09:39:55.171Z,65.56
2023-02-11T09:43:04.573Z,65.11
2023-02-11T09:46:07.530Z,65.23
2023-02-11T09:49:22.478Z,61.98
2023-02-11T09:52:34.581Z,52.57
2023-02-11T09:55:42.684Z,44.93
2023-02-11T09:58:47.153Z,40.53
2023-02-11T10:01:54.636Z,41.34
2023-02-11T10:05:18.499Z,42.28
2023-02-11T10:08:31.700Z,43.28
2023-02-11T10:11:43.090Z,41.66
2023-02-11T10:15:05.277Z,37.95
2023-02-11T10:18:38.250Z,35.65
2023-02-11T10:21:52.832Z,33.48
2023-02-11T10:24:58.322Z,32.50
2023-02-11T10:28:11.347Z,32.66
2023-02-11T10:31:19.501Z,33.89
2023-02-11T10:34:22.491Z,32.40
2023-02-11T10:37:25.144Z,33.82
2023-02-11T10:40:29.772Z,35.61
2023-02-11T10:43:33.777Z,35.88
2023-02-11T10:46:40.206Z,35.88
2023-02-11T10:49:44.501Z,36.68
2023-02-11T10:52:47.206Z,36.88
2023-02-11T10:55:55.345Z,37.52
2023-02-11T10:59:02.754Z,38.29
2023-02-11T11:02:22.095Z,40.54
2023-02-11T11:05:31.407Z,38.83
2023-02-11T11:08:43.696Z,37.13
2023-02-11T11:11:53.950Z,36.01
2023-02-11T11:14:57.843Z,35.24
2023-02-11T11:18:23.068Z,33.85
2023-02-11T11:21:29.807Z,33.05
2023-02-11T11:24:35.256Z,33.26
2023-02-11T11:27:37.971Z,32.52
2023-02-11T11:30:43.767Z,32.63
2023-02-11T11:33:49.379Z,31.83
2023-02-11T11:36:52.773Z,31.40
2023-02-11T11:39:59.068Z,31.42
2023-02-11T11:43:23.033Z,31.34
2023-02-11T11:46:31.721Z,30.38
2023-02-11T11:49:40.465Z,30.15
2023-02-11T11:52:48.997Z,30.90
2023-02-11T11:56:00.769Z,31.40
2023-02-11T11:59:08.132Z,36.15
2023-02-11T12:02:36.480Z,37.54
2023-02-11T12:05:47.986Z,39.12
2023-02-11T12:08:59.517Z,41.06
2023-02-11T12:12:24.174Z,39.43
2023-02-11T12:15:35.539Z,37.29
2023-02-11T12:18:54.620Z,36.54
2023-02-11T12:22:06.649Z,35.68
2023-02-11T12:25:27.122Z,34.51
2023-02-11T12:28:39.626Z,35.71
2023-02-11T12:31:57.520Z,38.72
2023-02-11T12:35:29.049Z,39.23
2023-02-11T12:38:53.932Z,39.04
2023-02-11T12:42:33.564Z,38.80
2023-02-11T12:46:10.800Z,40.15
2023-02-11T12:49:38.112Z,41.32
2023-02-11T12:52:59.419Z,43.45
2023-02-11T12:56:09.888Z,43.61
2023-02-11T12:59:19.347Z,43.31
2023-02-11T13:02:31.641Z,42.07
2023-02-11T13:05:41.944Z,39.14
2023-02-11T13:08:48.823Z,40.07
2023-02-11T13:11:58.312Z,39.93
2023-02-11T13:15:06.279Z,42.06
2023-02-11T13:18:20.459Z,42.89
2023-02-11T13:21:35.691Z,41.73
2023-02-11T13:24:45.267Z,40.52
2023-02-11T13:27:58.978Z,40.98
2023-02-11T13:31:03.582Z,41.66
2023-02-11T13:34:24.778Z,43.06
2023-02-11T13:37:33.880Z,43.79
2023-02-11T13:40:39.456Z,44.36
2023-02-11T13:43:44.640Z,44.44
2023-02-11T13:47:08.657Z,44.61
2023-02-11T13:50:24.885Z,44.94
2023-02-11T13:53:28.876Z,44.54
2023-02-11T13:56:33.726Z,45.26
2023-02-11T13:59:49.319Z,45.14
2023-02-11T14:03:39.071Z,45.38
2023-02-11T14:07:43.147Z,45.56
2023-02-11T14:10:53.971Z,46.03
2023-02-11T14:14:15.912Z,45.00
2023-02-11T14:17:28.415Z,45.25
2023-02-11T14:20:43.267Z,46.23
2023-02-11T14:23:46.838Z,46.42
2023-02-11T14:26:55.034Z,46.17
2023-02-11T14:30:21.116Z,46.44
2023-02-11T14:33:52.096Z,46.82
2023-02-11T14:37:08.114Z,48.22
2023-02-11T14:40:20.120Z,48.17
2023-02-11T14:43:29.106Z,48.56
2023-02-11T14:46:34.050Z,49.76
2023-02-11T14:49:41.458Z,50.51
2023-02-11T14:52:45.287Z,51.13
2023-02-11T14:55:50.409Z,53.09
2023-02-11T14:58:54.939Z,53.30
2023-02-11T15:01:58.618Z,53.82
2023-02-11T15:05:26.044Z,53.49
2023-02-11T15:08:30.671Z,53.40
2023-02-11T15:11:39.742Z,54.38
2023-02-11T15:14:48.860Z,54.74
2023-02-11T15:17:51.980Z,55.17
2023-02-11T15:20:56.216Z,55.80
2023-02-11T15:24:01.610Z,55.96
2023-02-11T15:27:12.835Z,56.25
2023-02-11T15:30:29.853Z,57.11
2023-02-11T15:33:33.936Z,58.00
2023-02-11T15:36:39.303Z,57.51
2023-02-11T15:39:43.247Z,58.51
2023-02-11T15:42:57.411Z,58.58
2023-02-11T15:46:02.834Z,59.12
2023-02-11T15:49:08.018Z,59.03
2023-02-11T15:52:17.411Z,59.39
2023-02-11T15:55:21.601Z,60.24
2023-02-11T15:58:25.166Z,60.49
2023-02-11T16:01:34.021Z,60.95
2023-02-11T16:04:37.768Z,60.92
2023-02-11T16:07:49.643Z,61.61
2023-02-11T16:10:58.631Z,62.06
2023-02-11T16:14:05.806Z,62.53
2023-02-11T16:17:13.063Z,62.00
2023-02-11T16:20:20.098Z,62.63
2023-02-11T16:23:26.638Z,62.90
2023-02-11T16:26:33.472Z,62.62
2023-02-11T16:29:38.153Z,63.92
2023-02-11T16:32:40.880Z,62.76
2023-02-11T16:35:47.472Z,63.01
2023-02-11T16:38:51.512Z,62.90
2023-02-11T16:41:54.344Z,62.82
2023-02-11T16:44:56.976Z,63.04
2023-02-11T16:48:00.101Z,63.71
2023-02-11T16:51:03.422Z,63.47
2023-02-11T16:54:08.016Z,63.46
2023-02-11T16:57:15.334Z,64.15
2023-02-11T17:00:19.095Z,64.14
2023-02-11T17:03:24.419Z,63.91
2023-02-11T17:06:28.823Z,64.31
2023-02-11T17:09:32.841Z,64.34
2023-02-11T17:12:35.535Z,63.88
2023-02-11T17:15:38.644Z,64.83
2023-02-11T17:18:41.305Z,65.35
2023-02-11T17:21:44.539Z,65.13
2023-02-11T17:24:48.622Z,64.54
2023-02-11T17:27:52.882Z,64.82
2023-02-11T17:30:55.765Z,65.04
2023-02-11T17:33:58.441Z,64.70
2023-02-11T17:37:03.121Z,64.73
2023-02-11T17:40:09.167Z,64.92
2023-02-11T17:43:11.855Z,65.09
2023-02-11T17:46:14.977Z,65.18
2023-02-11T17:49:17.757Z,65.66
2023-02-11T17:52:21.523Z,66.42
2023-02-11T17:55:25.583Z,67.39
2023-02-11T17:58:28.240Z,66.97
2023-02-11T18:01:32.702Z,67.06
2023-02-11T18:04:36.101Z,67.45
2023-02-11T18:07:38.783Z,67.30
2023-02-11T18:10:43.509Z,67.99
2023-02-11T18:13:51.381Z,68.31
2023-02-11T18:16:54.838Z,70.19
2023-02-11T18:19:58.348Z,70.04
2023-02-11T18:23:01.040Z,70.62
2023-02-11T18:26:08.039Z,71.17
2023-02-11T18:29:11.011Z,71.28
2023-02-11T18:32:14.395Z,71.58
2023-02-11T18:35:17.272Z,71.59
2023-02-11T18:38:20.185Z,72.14
2023-02-11T18:41:24.604Z,72.38
2023-02-11T18:44:28.053Z,73.01
2023-02-11T18:47:32.370Z,71.48
2023-02-11T18:50:35.037Z,72.10
2023-02-11T18:53:37.774Z,72.46
2023-02-11T18:56:41.935Z,72.08
2023-02-11T18:59:44.697Z,72.02
2023-02-11T19:02:47.340Z,72.18
2023-02-11T19:05:51.169Z,70.97
2023-02-11T19:08:55.506Z,71.65
2023-02-11T19:12:01.921Z,71.72
2023-02-11T19:15:05.082Z,72.25
2023-02-11T19:18:07.795Z,71.92
2023-02-11T19:21:11.917Z,72.29
2023-02-11T19:24:18.819Z,72.09
2023-02-11T19:27:22.847Z,72.11
2023-02-11T19:30:25.554Z,73.13
2023-02-11T19:33:28.421Z,72.02
2023-02-11T19:36:31.172Z,72.82
2023-02-11T19:39:35.534Z,73.39
2023-02-11T19:42:40.004Z,73.03
2023-02-11T19:45:42.653Z,72.97
2023-02-11T19:48:45.354Z,73.78
2023-02-11T19:51:47.973Z,73.41
2023-02-11T19:54:50.623Z,73.59
2023-02-11T19:57:54.600Z,73.44
2023-02-11T20:01:06.299Z,73.74
2023-02-11T20:04:13.148Z,74.92
2023-02-11T20:07:15.876Z,74.42
2023-02-11T20:10:18.816Z,74.28
2023-02-11T20:13:22.830Z,74.23
2023-02-11T20:16:44.675Z,74.53
2023-02-11T20:19:49.486Z,74.49
2023-02-11T20:22:55.328Z,74.63
2023-02-11T20:25:58.029Z,75.04
2023-02-11T20:29:03.356Z,75.56
2023-02-11T20:32:06.655Z,75.57
2023-02-11T20:35:10.803Z,75.39
2023-02-11T20:38:13.673Z,75.88
2023-02-11T20:41:18.723Z,75.79
2023-02-11T20:44:23.314Z,75.94
2023-02-11T20:47:26.017Z,75.99
2023-02-11T20:50:29.637Z,75.89
2023-02-11T20:53:34.826Z,76.02
2023-02-11T20:56:39.471Z,76.09
2023-02-11T20:59:43.736Z,76.22
2023-02-11T21:02:46.797Z,75.40
2023-02-11T21:05:49.657Z,76.45
2023-02-11T21:08:52.510Z,75.98
2023-02-11T21:11:55.824Z,76.48
2023-02-11T21:14:59.883Z,77.06
2023-02-11T21:18:02.556Z,76.92
2023-02-11T21:21:06.989Z,76.61
2023-02-11T21:24:10.723Z,74.85
2023-02-11T21:27:13.489Z,75.16
2023-02-11T21:30:52.843Z,74.50
2023-02-11T21:34:12.620Z,75.45
2023-02-11T21:37:17.539Z,76.73
2023-02-11T21:40:23.226Z,76.73
2023-02-11T21:43:25.904Z,76.96
2023-02-11T21:46:30.865Z,76.82
2023-02-11T21:49:33.803Z,77.45
2023-02-11T21:52:36.568Z,77.43
2023-02-11T21:55:40.533Z,78.17
2023-02-11T21:58:43.620Z,78.41
2023-02-11T22:01:47.637Z,77.48
2023-02-11T22:04:56.108Z,78.28
2023-02-11T22:07:58.897Z,77.10
2023-02-11T22:11:03.991Z,76.89
2023-02-11T22:14:07.116Z,77.33
2023-02-11T22:17:11.560Z,77.46
2023-02-11T22:20:16.100Z,78.17
2023-02-11T22:23:18.829Z,78.30
2023-02-11T22:26:26.815Z,78.25
2023-02-11T22:29:34.270Z,78.75
2023-02-11T22:32:42.525Z,78.36
2023-02-11T22:35:45.183Z,78.76
2023-02-11T22:38:48.113Z,79.60
2023-02-11T22:41:50.843Z,79.18
2023-02-11T22:44:53.899Z,79.28
2023-02-11T22:48:00.118Z,78.88
2023-02-11T22:51:13.074Z,78.60
2023-02-11T22:54:19.308Z,76.58
2023-02-11T22:57:22.325Z,77.20
2023-02-11T23:00:27.251Z,78.60
2023-02-11T23:03:31.751Z,79.61
2023-02-11T23:06:35.287Z,79.59
2023-02-11T23:09:38.266Z,79.41
2023-02-11T23:12:40.967Z,79.60
2023-02-11T23:15:45.473Z,79.63
2023-02-11T23:18:50.418Z,79.34
2023-02-11T23:21:53.665Z,79.78
2023-02-11T23:24:56.756Z,79.26
2023-02-11T23:27:59.600Z,79.28
2023-02-11T23:31:02.616Z,79.47
2023-02-11T23:34:07.102Z,79.56
2023-02-11T23:37:09.759Z,79.20
2023-02-11T23:40:13.807Z,78.87
2023-02-11T23:43:16.792Z,79.61
2023-02-11T23:46:21.783Z,78.75
2023-02-11T23:49:26.531Z,78.66
2023-02-11T23:53:07.355Z,79.33
