createdAt,value
2023-01-07T00:01:52.659Z,10.12
2023-01-07T00:04:21.834Z,10.12
2023-01-07T00:06:53.389Z,10.11
2023-01-07T00:09:24.422Z,10.10
2023-01-07T00:11:53.980Z,10.08
2023-01-07T00:14:23.623Z,10.08
2023-01-07T00:16:53.487Z,10.10
2023-01-07T00:19:24.745Z,10.09
2023-01-07T00:21:55.527Z,10.09
2023-01-07T00:24:26.755Z,10.09
2023-01-07T00:26:56.649Z,10.07
2023-01-07T00:29:25.540Z,10.07
2023-01-07T00:31:55.516Z,10.07
2023-01-07T00:34:25.887Z,10.08
2023-01-07T00:37:17.499Z,10.07
2023-01-07T00:39:48.215Z,10.07
2023-01-07T00:42:35.089Z,10.08
2023-01-07T00:45:04.579Z,10.06
2023-01-07T00:47:34.069Z,10.07
2023-01-07T00:50:04.091Z,10.06
2023-01-07T00:52:33.018Z,10.07
2023-01-07T00:55:03.848Z,10.06
2023-01-07T00:57:34.394Z,10.05
2023-01-07T01:00:03.345Z,10.05
2023-01-07T01:02:33.593Z,10.05
2023-01-07T01:05:02.604Z,10.04
2023-01-07T01:07:33.265Z,10.03
2023-01-07T01:10:04.897Z,10.04
2023-01-07T01:12:35.929Z,10.04
2023-01-07T01:15:08.444Z,10.02
2023-01-07T01:17:38.534Z,10.00
2023-01-07T01:20:11.310Z,9.98
2023-01-07T01:22:41.422Z,9.98
2023-01-07T01:25:13.886Z,9.96
2023-01-07T01:27:44.693Z,9.95
2023-01-07T01:30:15.621Z,9.95
2023-01-07T01:32:46.083Z,9.96
2023-01-07T01:35:16.215Z,9.95
2023-01-07T01:37:44.655Z,9.95
2023-01-07T01:40:15.063Z,9.93
2023-01-07T01:42:45.061Z,9.92
2023-01-07T01:45:15.043Z,9.91
2023-01-07T01:47:50.673Z,9.90
2023-01-07T01:50:27.897Z,9.87
2023-01-07T01:53:04.200Z,9.87
2023-01-07T01:55:39.867Z,9.85
2023-01-07T01:58:13.351Z,9.82
2023-01-07T02:00:44.821Z,9.78
2023-01-07T02:03:20.249Z,9.78
2023-01-07T02:05:50.343Z,9.77
2023-01-07T02:08:22.260Z,9.73
2023-01-07T02:11:05.933Z,9.68
2023-01-07T02:13:55.692Z,9.65
2023-01-07T02:16:37.851Z,9.60
2023-01-07T02:19:44.142Z,9.59
2023-01-07T02:22:35.027Z,9.58
2023-01-07T02:25:43.258Z,9.60
2023-01-07T02:29:13.210Z,9.60
2023-01-07T02:32:19.054Z,9.60
2023-01-07T02:35:04.986Z,9.59
2023-01-07T02:37:46.302Z,9.59
2023-01-07T02:40:25.077Z,9.57
2023-01-07T02:43:05.486Z,9.59
2023-01-07T02:45:46.362Z,9.57
2023-01-07T02:48:22.344Z,9.57
2023-01-07T02:50:51.279Z,9.56
2023-01-07T02:53:23.532Z,9.56
2023-01-07T02:56:13.106Z,9.57
2023-01-07T02:59:56.215Z,9.55
2023-01-07T03:03:00.185Z,9.52
2023-01-07T03:05:46.327Z,9.50
2023-01-07T03:08:44.062Z,9.44
2023-01-07T03:11:14.957Z,9.43
2023-01-07T03:14:06.615Z,9.42
2023-01-07T03:16:44.310Z,9.40
2023-01-07T03:19:19.857Z,9.42
2023-01-07T03:21:54.262Z,9.43
2023-01-07T03:24:27.786Z,9.42
2023-01-07T03:27:01.707Z,9.44
2023-01-07T03:29:33.025Z,9.43
2023-01-07T03:32:12.760Z,9.41
2023-01-07T03:34:44.325Z,9.37
2023-01-07T03:37:20.652Z,9.35
2023-01-07T03:39:51.035Z,9.36
2023-01-07T03:42:46.503Z,9.38
2023-01-07T03:45:18.909Z,9.39
2023-01-07T03:47:52.023Z,9.39
2023-01-07T03:50:22.360Z,9.41
2023-01-07T03:52:53.178Z,9.42
2023-01-07T03:55:22.331Z,9.41
2023-01-07T03:57:51.342Z,9.41
2023-01-07T04:00:20.647Z,9.41
2023-01-07T04:02:51.111Z,9.37
2023-01-07T04:05:20.392Z,9.38
2023-01-07T04:07:52.147Z,9.39
2023-01-07T04:10:22.811Z,9.37
2023-01-07T04:12:52.192Z,9.37
2023-01-07T04:15:23.029Z,9.31
2023-01-07T04:17:52.548Z,9.31
2023-01-07T04:20:21.636Z,9.29
2023-01-07T04:22:51.909Z,9.28
2023-01-07T04:25:21.523Z,9.26
2023-01-07T04:27:51.044Z,9.28
2023-01-07T04:30:20.277Z,9.29
2023-01-07T04:32:50.242Z,9.29
2023-01-07T04:35:21.077Z,9.32
2023-01-07T04:37:52.050Z,9.31
2023-01-07T04:40:21.668Z,9.27
2023-01-07T04:42:52.647Z,9.27
2023-01-07T04:45:23.147Z,9.27
2023-01-07T04:47:56.467Z,9.26
2023-01-07T04:50:27.176Z,9.25
2023-01-07T04:52:57.927Z,9.26
2023-01-07T04:55:26.879Z,9.24
2023-01-07T04:57:55.829Z,9.27
2023-01-07T05:00:25.989Z,9.27
2023-01-07T05:02:55.890Z,9.27
2023-01-07T05:05:25.955Z,9.28
2023-01-07T05:07:56.996Z,9.26
2023-01-07T05:10:26.044Z,9.27
2023-01-07T05:12:57.020Z,9.27
2023-01-07T05:15:26.356Z,9.25
2023-01-07T05:17:57.055Z,9.23
2023-01-07T05:20:26.294Z,9.22
2023-01-07T05:22:57.692Z,9.22
2023-01-07T05:25:27.188Z,9.18
2023-01-07T05:27:56.038Z,9.21
2023-01-07T05:30:24.919Z,9.21
2023-01-07T05:32:54.397Z,9.15
2023-01-07T05:35:23.386Z,9.17
2023-01-07T05:37:52.317Z,9.13
2023-01-07T05:40:23.775Z,9.14
2023-01-07T05:42:53.911Z,9.15
2023-01-07T05:45:23.480Z,9.13
2023-01-07T05:47:54.039Z,9.11
2023-01-07T05:50:24.643Z,9.07
2023-01-07T05:52:54.115Z,9.05
2023-01-07T05:55:24.534Z,9.01
2023-01-07T05:57:54.542Z,9.03
2023-01-07T06:00:25.409Z,8.99
2023-01-07T06:02:55.445Z,8.98
2023-01-07T06:05:24.844Z,9.00
2023-01-07T06:07:54.372Z,9.02
2023-01-07T06:10:25.120Z,9.00
2023-01-07T06:12:55.081Z,8.96
2023-01-07T06:15:25.137Z,8.96
2023-01-07T06:17:54.784Z,8.98
2023-01-07T06:20:24.441Z,8.98
2023-01-07T06:22:55.497Z,9.00
2023-01-07T06:25:27.582Z,9.01
2023-01-07T06:27:58.640Z,9.00
2023-01-07T06:30:27.566Z,9.00
2023-01-07T06:32:57.004Z,8.97
2023-01-07T06:35:25.975Z,8.92
2023-01-07T06:37:55.936Z,8.89
2023-01-07T06:40:26.706Z,8.90
2023-01-07T06:42:57.550Z,8.89
2023-01-07T06:45:27.569Z,8.91
2023-01-07T06:47:58.044Z,8.92
2023-01-07T06:50:27.665Z,8.94
2023-01-07T06:52:58.399Z,8.94
2023-01-07T06:55:29.273Z,8.92
2023-01-07T06:57:59.831Z,8.89
2023-01-07T07:00:30.085Z,8.88
2023-01-07T07:02:59.705Z,8.90
2023-01-07T07:05:31.439Z,8.89
2023-01-07T07:08:01.448Z,8.89
2023-01-07T07:10:32.266Z,8.89
2023-01-07T07:13:02.835Z,8.88
2023-01-07T07:15:33.411Z,8.88
2023-01-07T07:18:02.356Z,8.88
2023-01-07T07:20:32.347Z,8.87
2023-01-07T07:23:03.546Z,8.82
2023-01-07T07:25:33.826Z,8.82
2023-01-07T07:28:03.179Z,8.81
2023-01-07T07:30:46.437Z,8.83
2023-01-07T07:33:19.825Z,8.80
2023-01-07T07:35:49.681Z,8.79
2023-01-07T07:38:19.270Z,8.79
2023-01-07T07:40:50.415Z,8.82
2023-01-07T07:43:20.464Z,8.84
2023-01-07T07:45:50.534Z,8.81
2023-01-07T07:48:19.960Z,8.82
2023-01-07T07:50:52.648Z,8.83
2023-01-07T07:53:22.539Z,8.84
2023-01-07T07:55:53.853Z,8.86
2023-01-07T07:58:22.857Z,8.87
2023-01-07T08:00:52.245Z,8.85
2023-01-07T08:03:22.242Z,8.81
2023-01-07T08:05:52.242Z,8.81
2023-01-07T08:08:22.808Z,8.82
2023-01-07T08:10:56.526Z,8.83
2023-01-07T08:13:25.947Z,8.80
2023-01-07T08:15:55.947Z,8.76
2023-01-07T08:18:26.043Z,8.78
2023-01-07T08:20:56.907Z,8.78
2023-01-07T08:23:28.644Z,8.81
2023-01-07T08:26:03.645Z,8.81
2023-01-07T08:28:33.995Z,8.86
2023-01-07T08:31:04.492Z,8.89
2023-01-07T08:33:38.053Z,8.86
2023-01-07T08:36:21.740Z,8.86
2023-01-07T08:38:53.813Z,8.86
2023-01-07T08:41:26.019Z,8.88
2023-01-07T08:43:55.822Z,8.92
2023-01-07T08:46:25.903Z,8.92
2023-01-07T08:48:56.410Z,8.95
2023-01-07T08:51:26.269Z,8.96
2023-01-07T08:53:56.575Z,8.98
2023-01-07T08:56:26.990Z,9.01
2023-01-07T08:58:56.403Z,9.01
2023-01-07T09:01:26.555Z,9.03
2023-01-07T09:03:56.171Z,9.06
2023-01-07T09:06:25.729Z,9.06
2023-01-07T09:08:55.780Z,9.08
2023-01-07T09:11:26.630Z,9.09
2023-01-07T09:13:56.721Z,9.14
2023-01-07T09:16:25.788Z,9.17
2023-01-07T09:18:55.828Z,9.21
2023-01-07T09:21:25.208Z,9.25
2023-01-07T09:23:55.307Z,9.28
2023-01-07T09:26:25.177Z,9.30
2023-01-07T09:28:56.312Z,9.32
2023-01-07T09:31:27.096Z,9.35
2023-01-07T09:33:58.203Z,9.37
2023-01-07T09:36:28.104Z,9.36
2023-01-07T09:38:56.953Z,9.37
2023-01-07T09:41:41.368Z,9.40
2023-01-07T09:44:40.811Z,9.44
2023-01-07T09:47:12.792Z,9.45
2023-01-07T09:49:43.327Z,9.48
2023-01-07T09:52:17.598Z,9.51
2023-01-07T09:54:51.750Z,9.55
2023-01-07T09:57:22.240Z,9.59
2023-01-07T09:59:51.660Z,9.58
2023-01-07T10:02:39.871Z,9.63
2023-01-07T10:05:34.041Z,9.61
2023-01-07T10:08:30.261Z,9.66
2023-01-07T10:11:15.963Z,9.70
2023-01-07T10:14:04.509Z,9.72
2023-01-07T10:16:46.749Z,9.75
2023-01-07T10:19:28.382Z,9.76
2023-01-07T10:22:05.686Z,9.75
2023-01-07T10:24:42.535Z,9.76
2023-01-07T10:27:17.726Z,9.79
2023-01-07T10:29:54.275Z,9.79
2023-01-07T10:32:30.962Z,9.81
2023-01-07T10:35:02.813Z,9.84
2023-01-07T10:37:35.408Z,9.82
2023-01-07T10:40:33.797Z,9.85
2023-01-07T10:43:20.982Z,9.89
2023-01-07T10:46:17.428Z,9.94
2023-01-07T10:49:27.731Z,9.97
2023-01-07T10:52:18.195Z,9.98
2023-01-07T10:55:20.115Z,9.98
2023-01-07T10:57:50.074Z,9.98
2023-01-07T11:00:20.431Z,9.99
2023-01-07T11:02:57.891Z,9.98
2023-01-07T11:05:37.691Z,10.00
2023-01-07T11:08:17.793Z,9.99
2023-01-07T11:10:48.028Z,10.03
2023-01-07T11:13:24.786Z,10.06
2023-01-07T11:15:59.190Z,10.07
2023-01-07T11:18:40.529Z,10.06
2023-01-07T11:21:09.632Z,10.09
2023-01-07T11:23:59.109Z,10.10
2023-01-07T11:26:32.411Z,10.13
2023-01-07T11:29:17.416Z,10.14
2023-01-07T11:31:53.189Z,10.14
2023-01-07T11:34:29.061Z,10.15
2023-01-07T11:36:58.080Z,10.17
2023-01-07T11:39:30.224Z,10.18
2023-01-07T11:42:24.848Z,10.20
2023-01-07T11:45:15.062Z,10.18
2023-01-07T11:47:51.637Z,10.12
2023-01-07T11:50:31.950Z,10.13
2023-01-07T11:53:09.977Z,10.15
2023-01-07T11:55:40.496Z,10.17
2023-01-07T11:58:27.600Z,10.20
2023-01-07T12:01:18.385Z,10.19
2023-01-07T12:04:23.156Z,10.20
2023-01-07T12:06:57.898Z,10.20
2023-01-07T12:09:47.043Z,10.22
2023-01-07T12:12:35.195Z,10.13
2023-01-07T12:15:10.058Z,10.16
2023-01-07T12:17:39.852Z,10.16
2023-01-07T12:20:52.827Z,10.16
2023-01-07T12:23:39.307Z,10.19
2023-01-07T12:26:19.656Z,10.19
2023-01-07T12:29:13.490Z,10.16
2023-01-07T12:32:00.162Z,10.19
2023-01-07T12:34:48.786Z,10.22
2023-01-07T12:37:32.018Z,10.26
2023-01-07T12:40:23.239Z,10.26
2023-01-07T12:43:02.062Z,10.30
2023-01-07T12:45:42.605Z,10.30
2023-01-07T12:48:26.875Z,10.29
2023-01-07T12:51:00.911Z,10.33
2023-01-07T12:53:40.392Z,10.35
2023-01-07T12:56:18.454Z,10.37
2023-01-07T12:58:54.333Z,10.36
2023-01-07T13:01:31.430Z,10.39
2023-01-07T13:04:17.145Z,10.37
2023-01-07T13:06:56.160Z,10.35
2023-01-07T13:09:35.474Z,10.40
2023-01-07T13:12:42.506Z,10.44
2023-01-07T13:15:21.952Z,10.47
2023-01-07T13:17:54.032Z,10.46
2023-01-07T13:20:51.473Z,10.49
2023-01-07T13:23:29.346Z,10.48
2023-01-07T13:26:25.515Z,10.47
2023-01-07T13:29:14.442Z,10.49
2023-01-07T13:32:29.439Z,10.46
2023-01-07T13:35:27.055Z,10.50
2023-01-07T13:38:16.033Z,10.50
2023-01-07T13:41:15.938Z,10.53
2023-01-07T13:44:15.230Z,10.51
2023-01-07T13:46:46.880Z,10.52
2023-01-07T13:49:31.895Z,10.52
2023-01-07T13:52:19.656Z,10.51
2023-01-07T13:55:00.606Z,10.51
2023-01-07T13:57:46.999Z,10.59
2023-01-07T14:00:48.766Z,10.65
2023-01-07T14:03:47.360Z,10.67
2023-01-07T14:06:42.457Z,10.63
2023-01-07T14:09:20.641Z,10.66
2023-01-07T14:12:38.509Z,10.67
2023-01-07T14:16:16.076Z,10.67
2023-01-07T14:19:12.541Z,10.65
2023-01-07T14:22:14.828Z,10.58
2023-01-07T14:25:40.726Z,10.63
2023-01-07T14:28:51.793Z,10.65
2023-01-07T14:31:28.601Z,10.65
2023-01-07T14:34:03.929Z,10.66
2023-01-07T14:37:12.260Z,10.68
2023-01-07T14:39:44.811Z,10.68
2023-01-07T14:42:44.927Z,10.68
2023-01-07T14:45:55.487Z,10.64
2023-01-07T14:48:38.278Z,10.65
2023-01-07T14:51:37.439Z,10.66
2023-01-07T14:54:46.501Z,10.62
2023-01-07T14:57:38.430Z,10.64
2023-01-07T15:00:50.007Z,10.63
2023-01-07T15:04:04.960Z,10.60
2023-01-07T15:06:39.858Z,10.60
2023-01-07T15:09:32.724Z,10.59
2023-01-07T15:12:28.376Z,10.57
2023-01-07T15:15:29.824Z,10.52
2023-01-07T15:17:59.743Z,10.47
2023-01-07T15:20:49.238Z,10.45
2023-01-07T15:23:31.079Z,10.40
2023-01-07T15:26:12.014Z,10.36
2023-01-07T15:28:50.245Z,10.35
2023-01-07T15:31:30.937Z,10.31
2023-01-07T15:34:10.637Z,10.24
2023-01-07T15:36:45.884Z,10.22
2023-01-07T15:39:25.000Z,10.19
2023-01-07T15:41:57.426Z,10.15
2023-01-07T15:44:37.763Z,10.06
2023-01-07T15:47:27.833Z,9.95
2023-01-07T15:49:57.950Z,9.87
2023-01-07T15:52:29.250Z,9.84
2023-01-07T15:55:14.771Z,9.77
2023-01-07T15:57:44.851Z,9.70
2023-01-07T16:00:17.346Z,9.64
2023-01-07T16:02:46.608Z,9.57
2023-01-07T16:05:19.135Z,9.56
2023-01-07T16:07:56.654Z,9.43
2023-01-07T16:10:29.691Z,9.38
2023-01-07T16:13:01.402Z,9.32
2023-01-07T16:15:33.521Z,9.20
2023-01-07T16:18:04.667Z,9.17
2023-01-07T16:20:37.619Z,9.12
2023-01-07T16:23:32.492Z,9.07
2023-01-07T16:26:10.026Z,8.98
2023-01-07T16:28:45.542Z,8.91
2023-01-07T16:31:17.924Z,8.86
2023-01-07T16:33:52.505Z,8.80
2023-01-07T16:36:26.922Z,8.78
2023-01-07T16:39:06.840Z,8.73
2023-01-07T16:41:37.475Z,8.68
2023-01-07T16:44:09.281Z,8.66
2023-01-07T16:46:42.987Z,8.63
2023-01-07T16:49:24.104Z,8.50
2023-01-07T16:51:56.895Z,8.52
2023-01-07T16:54:37.400Z,8.47
2023-01-07T16:57:21.027Z,8.36
2023-01-07T16:59:54.155Z,8.25
2023-01-07T17:02:32.465Z,8.30
2023-01-07T17:05:18.779Z,8.29
2023-01-07T17:07:51.642Z,8.26
2023-01-07T17:10:28.835Z,8.25
2023-01-07T17:13:03.087Z,8.19
2023-01-07T17:15:40.229Z,8.14
2023-01-07T17:18:30.759Z,8.09
2023-01-07T17:21:02.374Z,8.02
2023-01-07T17:23:42.241Z,8.04
2023-01-07T17:26:23.475Z,8.02
2023-01-07T17:28:55.312Z,7.89
2023-01-07T17:31:25.902Z,7.87
2023-01-07T17:33:55.074Z,7.87
2023-01-07T17:36:26.795Z,7.86
2023-01-07T17:38:56.521Z,7.84
2023-01-07T17:41:45.049Z,7.83
2023-01-07T17:44:15.200Z,7.81
2023-01-07T17:46:45.162Z,7.80
2023-01-07T17:49:14.202Z,7.72
2023-01-07T17:51:47.054Z,7.69
2023-01-07T17:54:22.278Z,7.70
2023-01-07T17:56:53.828Z,7.69
2023-01-07T17:59:25.074Z,7.65
2023-01-07T18:01:57.259Z,7.65
2023-01-07T18:04:27.305Z,7.64
2023-01-07T18:06:57.277Z,7.66
2023-01-07T18:09:27.987Z,7.69
2023-01-07T18:12:16.056Z,7.68
2023-01-07T18:14:45.653Z,7.66
2023-01-07T18:17:15.283Z,7.66
2023-01-07T18:19:44.974Z,7.65
2023-01-07T18:22:13.945Z,7.54
2023-01-07T18:24:43.522Z,7.55
2023-01-07T18:27:18.628Z,7.49
2023-01-07T18:29:49.040Z,7.50
2023-01-07T18:32:18.569Z,7.45
2023-01-07T18:34:48.139Z,7.45
2023-01-07T18:37:18.431Z,7.42
2023-01-07T18:39:48.569Z,7.43
2023-01-07T18:42:20.180Z,7.41
2023-01-07T18:44:49.839Z,7.45
2023-01-07T18:47:20.009Z,7.48
2023-01-07T18:49:49.731Z,7.48
2023-01-07T18:52:20.495Z,7.49
2023-01-07T18:54:49.141Z,7.50
2023-01-07T18:57:23.145Z,7.45
2023-01-07T18:59:52.809Z,7.40
2023-01-07T19:02:25.639Z,7.40
2023-01-07T19:04:55.850Z,7.38
2023-01-07T19:07:26.341Z,7.32
2023-01-07T19:09:54.949Z,7.34
2023-01-07T19:12:25.443Z,7.34
2023-01-07T19:14:54.995Z,7.31
2023-01-07T19:17:24.731Z,7.29
2023-01-07T19:19:54.371Z,7.27
2023-01-07T19:22:23.522Z,7.17
2023-01-07T19:24:53.967Z,7.13
2023-01-07T19:27:25.734Z,7.04
2023-01-07T19:29:55.831Z,7.14
2023-01-07T19:32:25.065Z,7.15
2023-01-07T19:34:54.423Z,7.18
2023-01-07T19:37:25.902Z,7.20
2023-01-07T19:39:55.659Z,7.20
2023-01-07T19:42:26.575Z,7.23
2023-01-07T19:44:55.656Z,7.25
2023-01-07T19:47:24.357Z,7.28
2023-01-07T19:49:53.432Z,7.32
2023-01-07T19:52:23.717Z,7.32
2023-01-07T19:54:53.699Z,7.27
2023-01-07T19:57:24.998Z,7.32
2023-01-07T19:59:54.447Z,7.36
2023-01-07T20:02:24.833Z,7.38
2023-01-07T20:04:55.475Z,7.43
2023-01-07T20:07:25.126Z,7.44
2023-01-07T20:09:54.507Z,7.46
2023-01-07T20:12:26.144Z,7.49
2023-01-07T20:14:56.053Z,7.50
2023-01-07T20:17:25.868Z,7.52
2023-01-07T20:19:55.726Z,7.53
2023-01-07T20:22:25.741Z,7.54
2023-01-07T20:24:55.334Z,7.57
2023-01-07T20:27:25.873Z,7.59
2023-01-07T20:29:54.788Z,7.62
2023-01-07T20:32:24.769Z,7.62
2023-01-07T20:34:53.810Z,7.66
2023-01-07T20:37:24.045Z,7.67
2023-01-07T20:39:52.446Z,7.69
2023-01-07T20:42:22.029Z,7.73
2023-01-07T20:44:54.083Z,7.75
2023-01-07T20:47:24.831Z,7.76
2023-01-07T20:49:55.071Z,7.80
2023-01-07T20:52:24.217Z,7.83
2023-01-07T20:54:53.264Z,7.84
2023-01-07T20:57:23.911Z,7.87
2023-01-07T20:59:54.866Z,7.89
2023-01-07T21:02:24.763Z,7.92
2023-01-07T21:04:54.478Z,7.93
2023-01-07T21:07:25.424Z,7.98
2023-01-07T21:09:55.626Z,8.00
2023-01-07T21:12:24.967Z,8.02
2023-01-07T21:14:56.670Z,8.05
2023-01-07T21:17:26.869Z,8.08
2023-01-07T21:19:57.093Z,8.11
2023-01-07T21:22:26.932Z,8.14
2023-01-07T21:24:57.111Z,8.17
2023-01-07T21:27:27.409Z,8.21
2023-01-07T21:29:57.887Z,8.25
2023-01-07T21:32:27.655Z,8.33
2023-01-07T21:34:57.309Z,8.35
2023-01-07T21:37:28.407Z,8.40
2023-01-07T21:39:59.369Z,8.42
2023-01-07T21:42:28.923Z,8.46
2023-01-07T21:45:00.134Z,8.52
2023-01-07T21:47:29.896Z,8.56
2023-01-07T21:49:59.906Z,8.57
2023-01-07T21:52:29.578Z,8.62
2023-01-07T21:54:59.046Z,8.64
2023-01-07T21:57:29.104Z,8.66
2023-01-07T21:59:59.034Z,8.69
2023-01-07T22:02:29.718Z,8.71
2023-01-07T22:05:01.095Z,8.73
2023-01-07T22:07:31.087Z,8.75
2023-01-07T22:10:00.200Z,8.77
2023-01-07T22:12:31.101Z,8.80
2023-01-07T22:15:02.215Z,8.81
2023-01-07T22:17:31.643Z,8.82
2023-01-07T22:20:01.172Z,8.85
2023-01-07T22:22:30.772Z,8.85
2023-01-07T22:24:59.176Z,8.88
2023-01-07T22:27:29.812Z,8.87
2023-01-07T22:29:58.853Z,8.90
2023-01-07T22:32:31.734Z,8.94
2023-01-07T22:35:02.379Z,8.96
2023-01-07T22:37:30.907Z,8.95
2023-01-07T22:40:07.258Z,8.97
2023-01-07T22:42:43.846Z,8.98
2023-01-07T22:45:20.691Z,9.00
2023-01-07T22:47:52.987Z,9.00
2023-01-07T22:50:23.712Z,9.03
2023-01-07T22:52:54.573Z,9.03
2023-01-07T22:55:24.269Z,9.03
2023-01-07T22:57:54.066Z,9.04
2023-01-07T23:00:41.829Z,9.05
2023-01-07T23:03:13.478Z,9.09
2023-01-07T23:05:43.647Z,9.09
2023-01-07T23:08:13.756Z,9.12
2023-01-07T23:10:44.229Z,9.14
2023-01-07T23:13:13.371Z,9.17
2023-01-07T23:15:42.606Z,9.17
2023-01-07T23:18:14.373Z,9.17
2023-01-07T23:20:46.026Z,9.17
2023-01-07T23:23:15.302Z,9.19
2023-01-07T23:25:48.456Z,9.19
2023-01-07T23:28:20.463Z,9.21
2023-01-07T23:30:51.204Z,9.23
2023-01-07T23:33:22.515Z,9.22
2023-01-07T23:35:52.090Z,9.22
2023-01-07T23:38:22.127Z,9.23
2023-01-07T23:41:02.978Z,9.24
2023-01-07T23:43:32.110Z,9.25
2023-01-07T23:46:02.587Z,9.26
2023-01-07T23:48:36.648Z,9.27
2023-01-07T23:51:09.928Z,9.28
2023-01-07T23:53:39.924Z,9.28
2023-01-07T23:56:11.019Z,9.30
2023-01-07T23:58:41.112Z,9.33
