createdAt,value
2018-03-20T00:01:09.275Z,11.85
2018-03-20T00:03:39.009Z,19.70
2018-03-20T00:06:08.767Z,14.00
2018-03-20T00:08:38.821Z,15.20
2018-03-20T00:11:08.548Z,9.98
2018-03-20T00:13:39.105Z,9.60
2018-03-20T00:16:08.937Z,10.18
2018-03-20T00:18:38.882Z,10.77
2018-03-20T00:21:08.816Z,10.38
2018-03-20T00:23:38.536Z,12.85
2018-03-20T00:26:08.279Z,9.85
2018-03-20T00:28:38.049Z,14.48
2018-03-20T00:31:08.635Z,10.32
2018-03-20T00:33:38.353Z,11.15
2018-03-20T00:36:08.187Z,10.95
2018-03-20T00:38:37.904Z,10.38
2018-03-20T00:41:07.673Z,10.80
2018-03-20T00:43:38.280Z,14.05
2018-03-20T00:46:07.989Z,9.57
2018-03-20T00:48:37.688Z,11.32
2018-03-20T00:51:07.554Z,10.57
2018-03-20T00:53:37.852Z,11.52
2018-03-20T00:56:07.540Z,13.82
2018-03-20T00:58:38.072Z,11.90
2018-03-20T01:01:08.675Z,12.95
2018-03-20T01:03:38.448Z,10.52
2018-03-20T01:06:09.020Z,11.70
2018-03-20T01:08:38.787Z,11.23
2018-03-20T01:11:08.531Z,8.40
2018-03-20T01:13:39.406Z,10.07
2018-03-20T01:16:09.250Z,9.70
2018-03-20T01:18:38.988Z,10.85
2018-03-20T01:21:08.680Z,12.23
2018-03-20T01:23:38.560Z,16.90
2018-03-20T01:26:08.362Z,10.27
2018-03-20T01:28:38.032Z,8.98
2018-03-20T01:31:07.813Z,11.80
2018-03-20T01:33:37.576Z,10.48
2018-03-20T01:36:07.393Z,10.90
2018-03-20T01:38:37.153Z,8.85
2018-03-20T01:41:07.381Z,9.65
2018-03-20T01:43:37.110Z,12.35
2018-03-20T01:46:07.563Z,10.23
2018-03-20T01:48:37.288Z,10.02
2018-03-20T01:51:07.385Z,8.65
2018-03-20T01:53:37.207Z,8.48
2018-03-20T01:56:06.945Z,12.90
2018-03-20T01:58:36.774Z,11.15
2018-03-20T02:01:06.845Z,13.50
2018-03-20T02:03:37.340Z,10.55
2018-03-20T02:06:07.033Z,17.42
2018-03-20T02:08:36.720Z,10.05
2018-03-20T02:11:07.239Z,12.15
2018-03-20T02:13:37.568Z,16.73
2018-03-20T02:16:08.051Z,11.52
2018-03-20T02:18:37.911Z,9.57
2018-03-20T02:21:07.588Z,13.65
2018-03-20T02:23:37.334Z,10.93
2018-03-20T02:26:07.207Z,15.35
2018-03-20T02:28:36.881Z,10.25
2018-03-20T02:31:06.806Z,9.65
2018-03-20T02:33:37.256Z,7.90
2018-03-20T02:36:07.094Z,9.23
2018-03-20T02:38:36.845Z,7.82
2018-03-20T02:41:06.613Z,9.30
2018-03-20T02:43:36.307Z,12.43
2018-03-20T02:46:06.933Z,12.20
2018-03-20T02:48:36.629Z,11.85
2018-03-20T02:51:06.397Z,11.35
2018-03-20T02:53:36.921Z,11.18
2018-03-20T02:56:06.762Z,12.13
2018-03-20T02:58:37.217Z,10.20
2018-03-20T03:01:07.046Z,11.60
2018-03-20T03:03:36.761Z,14.43
2018-03-20T03:06:06.590Z,9.55
2018-03-20T03:08:36.353Z,9.50
2018-03-20T03:11:06.156Z,10.07
2018-03-20T03:13:36.208Z,12.50
2018-03-20T03:16:05.968Z,10.20
2018-03-20T03:18:36.562Z,11.90
2018-03-20T03:21:06.333Z,10.73
2018-03-20T03:23:36.040Z,12.32
2018-03-20T03:26:05.913Z,10.52
2018-03-20T03:28:35.597Z,14.35
2018-03-20T03:31:06.132Z,11.93
2018-03-20T03:33:36.731Z,12.55
2018-03-20T03:36:07.585Z,11.60
2018-03-20T03:38:37.565Z,9.77
2018-03-20T03:41:07.313Z,13.55
2018-03-20T03:43:36.987Z,10.52
2018-03-20T03:46:07.467Z,13.85
2018-03-20T03:48:37.223Z,13.98
2018-03-20T03:51:07.029Z,13.60
2018-03-20T03:53:36.851Z,15.88
2018-03-20T03:56:06.586Z,14.70
2018-03-20T03:58:36.320Z,11.05
2018-03-20T04:01:06.108Z,10.70
2018-03-20T04:03:35.959Z,13.52
2018-03-20T04:06:05.784Z,11.68
2018-03-20T04:08:35.587Z,10.98
2018-03-20T04:11:05.334Z,17.42
2018-03-20T04:13:36.106Z,13.57
2018-03-20T04:16:06.593Z,10.13
2018-03-20T04:18:36.424Z,13.05
2018-03-20T04:21:06.176Z,10.88
2018-03-20T04:23:38.835Z,14.45
2018-03-20T04:26:08.580Z,10.23
2018-03-20T04:28:39.172Z,9.25
2018-03-20T04:31:08.826Z,10.65
2018-03-20T04:33:39.343Z,11.10
2018-03-20T04:36:09.117Z,10.60
2018-03-20T04:38:38.837Z,9.57
2018-03-20T04:41:09.078Z,11.95
2018-03-20T04:43:38.785Z,10.18
2018-03-20T04:46:08.499Z,16.10
2018-03-20T04:48:38.433Z,8.23
2018-03-20T04:51:08.184Z,12.80
2018-03-20T04:53:37.945Z,12.43
2018-03-20T04:56:07.665Z,11.98
2018-03-20T04:58:43.858Z,9.88
2018-03-20T05:01:13.637Z,12.18
2018-03-20T05:03:43.623Z,12.50
2018-03-20T05:06:13.303Z,11.80
2018-03-20T05:08:43.017Z,9.38
2018-03-20T05:11:12.820Z,11.52
2018-03-20T05:13:43.314Z,13.75
2018-03-20T05:16:13.268Z,14.20
2018-03-20T05:18:43.961Z,12.95
2018-03-20T05:21:14.295Z,16.33
2018-03-20T05:23:44.108Z,14.60
2018-03-20T05:26:13.968Z,14.02
2018-03-20T05:28:43.720Z,16.08
2018-03-20T05:31:14.459Z,14.90
2018-03-20T05:33:44.224Z,14.13
2018-03-20T05:36:14.024Z,11.55
2018-03-20T05:38:43.807Z,16.37
2018-03-20T05:41:13.578Z,12.95
2018-03-20T05:43:43.388Z,10.35
2018-03-20T05:46:14.021Z,11.38
2018-03-20T05:48:44.084Z,13.82
2018-03-20T05:51:14.015Z,15.57
2018-03-20T05:53:44.540Z,9.75
2018-03-20T05:56:14.251Z,13.88
2018-03-20T05:58:44.854Z,15.98
2018-03-20T06:01:14.562Z,17.70
2018-03-20T06:03:44.690Z,14.32
2018-03-20T06:06:14.427Z,17.87
2018-03-20T06:08:44.107Z,15.38
2018-03-20T06:11:14.543Z,18.27
2018-03-20T06:13:44.220Z,16.35
2018-03-20T06:16:13.906Z,15.98
2018-03-20T06:18:43.758Z,15.90
2018-03-20T06:21:13.483Z,15.35
2018-03-20T06:23:43.103Z,14.65
2018-03-20T06:26:12.886Z,17.35
2018-03-20T06:28:42.713Z,14.38
2018-03-20T06:31:12.658Z,16.25
2018-03-20T06:33:42.542Z,14.10
2018-03-20T06:36:12.614Z,12.40
2018-03-20T06:38:42.387Z,18.17
2018-03-20T06:41:12.190Z,18.23
2018-03-20T06:43:41.851Z,12.90
2018-03-20T06:46:11.674Z,16.62
2018-03-20T06:48:41.395Z,24.98
2018-03-20T06:51:11.084Z,18.17
2018-03-20T06:53:41.603Z,24.90
2018-03-20T06:56:11.349Z,28.92
2018-03-20T06:58:41.774Z,26.55
2018-03-20T07:01:11.657Z,30.30
2018-03-20T07:03:41.372Z,31.70
2018-03-20T07:06:11.034Z,24.92
2018-03-20T07:08:40.668Z,28.42
2018-03-20T07:11:11.268Z,17.60
2018-03-20T07:13:41.041Z,22.33
2018-03-20T07:16:10.691Z,24.40
2018-03-20T07:18:40.565Z,25.20
2018-03-20T07:21:11.215Z,34.13
2018-03-20T07:23:41.707Z,26.00
2018-03-20T07:26:11.462Z,30.27
2018-03-20T07:28:41.213Z,25.77
2018-03-20T07:31:11.113Z,29.83
2018-03-20T07:33:41.205Z,30.77
2018-03-20T07:36:10.946Z,25.20
2018-03-20T07:38:40.858Z,34.80
2018-03-20T07:41:10.883Z,33.28
2018-03-20T07:43:40.892Z,31.50
2018-03-20T07:46:11.008Z,37.92
2018-03-20T07:48:40.959Z,30.10
2018-03-20T07:51:10.644Z,31.95
2018-03-20T07:53:41.114Z,29.15
2018-03-20T07:56:10.857Z,25.05
2018-03-20T07:58:40.748Z,23.65
2018-03-20T08:01:10.696Z,22.85
2018-03-20T08:03:40.487Z,17.83
2018-03-20T08:06:11.102Z,20.52
2018-03-20T08:08:40.827Z,22.67
2018-03-20T08:11:10.640Z,25.83
2018-03-20T08:13:40.332Z,28.65
2018-03-20T08:16:10.202Z,14.80
2018-03-20T08:18:40.002Z,19.83
2018-03-20T08:21:09.816Z,15.90
2018-03-20T08:23:39.780Z,19.73
2018-03-20T08:26:10.376Z,22.25
2018-03-20T08:28:40.079Z,22.92
2018-03-20T08:31:09.965Z,19.87
2018-03-20T08:33:40.559Z,18.02
2018-03-20T08:36:10.325Z,17.35
2018-03-20T08:38:40.216Z,21.10
2018-03-20T08:41:09.963Z,18.95
2018-03-20T08:43:39.729Z,23.85
2018-03-20T08:46:09.554Z,16.67
2018-03-20T08:48:39.356Z,17.27
2018-03-20T08:51:09.914Z,10.85
2018-03-20T08:53:39.609Z,15.25
2018-03-20T08:56:09.494Z,18.33
2018-03-20T08:58:39.332Z,18.12
2018-03-20T09:01:09.119Z,14.68
2018-03-20T09:03:39.050Z,13.95
2018-03-20T09:06:08.827Z,9.85
2018-03-20T09:08:39.316Z,9.25
2018-03-20T09:11:09.090Z,12.37
2018-03-20T09:13:38.870Z,15.95
2018-03-20T09:16:08.766Z,13.68
2018-03-20T09:18:38.423Z,13.85
2018-03-20T09:21:08.254Z,7.22
2018-03-20T09:23:37.998Z,9.85
2018-03-20T09:26:07.766Z,11.35
2018-03-20T09:28:37.489Z,9.57
2018-03-20T09:31:07.320Z,11.88
2018-03-20T09:33:37.071Z,9.45
2018-03-20T09:36:06.872Z,7.60
2018-03-20T09:38:36.650Z,10.27
2018-03-20T09:41:07.184Z,9.32
2018-03-20T09:43:37.734Z,11.65
2018-03-20T09:46:08.252Z,9.88
2018-03-20T09:48:38.371Z,7.57
2018-03-20T09:51:08.152Z,6.65
2018-03-20T09:53:38.302Z,5.68
2018-03-20T09:56:08.182Z,6.18
2018-03-20T09:58:38.912Z,5.47
2018-03-20T10:01:08.846Z,5.80
2018-03-20T10:03:39.337Z,11.50
2018-03-20T10:06:09.282Z,8.07
2018-03-20T10:08:38.987Z,4.03
2018-03-20T10:11:08.729Z,6.18
2018-03-20T10:13:38.580Z,7.22
2018-03-20T10:16:09.049Z,6.32
2018-03-20T10:18:40.049Z,5.60
2018-03-20T10:21:09.886Z,4.15
2018-03-20T10:23:40.293Z,6.07
2018-03-20T10:26:10.066Z,4.10
2018-03-20T10:28:40.592Z,6.50
2018-03-20T10:31:11.371Z,3.15
2018-03-20T10:33:41.186Z,2.72
2018-03-20T10:36:11.002Z,4.47
2018-03-20T10:38:40.738Z,5.05
2018-03-20T10:41:10.493Z,3.73
2018-03-20T10:43:40.756Z,5.50
2018-03-20T10:46:10.901Z,5.40
2018-03-20T10:48:41.415Z,5.43
2018-03-20T10:51:11.159Z,3.80
2018-03-20T10:53:41.643Z,3.80
2018-03-20T10:56:11.582Z,2.15
2018-03-20T10:58:42.707Z,2.12
2018-03-20T11:01:16.528Z,3.47
2018-03-20T11:03:46.440Z,9.70
2018-03-20T11:06:16.944Z,9.97
2018-03-20T11:08:46.715Z,2.90
2018-03-20T11:11:16.570Z,6.07
2018-03-20T11:13:46.329Z,4.37
2018-03-20T11:16:17.316Z,3.77
2018-03-20T11:18:47.344Z,5.93
2018-03-20T11:21:17.513Z,4.73
2018-03-20T11:23:48.736Z,8.60
2018-03-20T11:26:19.304Z,9.90
2018-03-20T11:28:49.069Z,3.20
2018-03-20T11:31:19.543Z,3.53
2018-03-20T11:33:49.348Z,1.70
2018-03-20T11:36:19.350Z,2.50
2018-03-20T11:38:49.041Z,3.13
2018-03-20T11:41:18.962Z,4.17
2018-03-20T11:43:48.695Z,4.03
2018-03-20T11:46:18.623Z,2.53
2018-03-20T11:48:48.887Z,3.00
2018-03-20T11:51:19.349Z,1.97
2018-03-20T11:53:49.127Z,3.17
2018-03-20T11:56:19.028Z,2.97
2018-03-20T11:58:48.904Z,2.40
2018-03-20T12:01:18.720Z,2.57
2018-03-20T12:03:49.232Z,4.90
2018-03-20T12:06:18.999Z,2.70
2018-03-20T12:08:51.867Z,2.03
2018-03-20T12:11:21.660Z,3.47
2018-03-20T12:13:51.418Z,3.37
2018-03-20T12:16:21.302Z,2.53
2018-03-20T12:18:51.293Z,6.27
2018-03-20T12:21:21.152Z,1.90
2018-03-20T12:23:50.963Z,1.60
2018-03-20T12:26:20.922Z,4.67
2018-03-20T12:28:50.700Z,2.73
2018-03-20T12:31:20.532Z,3.23
2018-03-20T12:33:50.278Z,7.87
2018-03-20T12:36:20.110Z,1.30
2018-03-20T12:38:49.908Z,1.60
2018-03-20T12:41:19.847Z,3.20
2018-03-20T12:43:50.006Z,2.17
2018-03-20T12:46:19.784Z,1.80
2018-03-20T12:48:49.770Z,5.10
2018-03-20T12:51:19.528Z,7.53
2018-03-20T12:53:51.251Z,4.73
2018-03-20T12:56:20.954Z,3.40
2018-03-20T12:58:50.886Z,2.60
2018-03-20T13:01:20.896Z,4.97
2018-03-20T13:03:50.918Z,4.37
2018-03-20T13:06:21.292Z,5.83
2018-03-20T13:08:51.036Z,5.10
2018-03-20T13:11:21.657Z,3.53
2018-03-20T13:13:51.477Z,3.13
2018-03-20T13:16:21.909Z,3.53
2018-03-20T13:18:51.893Z,3.87
2018-03-20T13:21:21.684Z,3.33
2018-03-20T13:23:51.447Z,5.37
2018-03-20T13:26:21.300Z,4.40
2018-03-20T13:28:51.111Z,3.20
2018-03-20T13:31:21.003Z,1.87
2018-03-20T13:33:50.719Z,2.40
2018-03-20T13:36:20.455Z,4.67
2018-03-20T13:38:50.352Z,7.10
2018-03-20T13:41:20.970Z,2.37
2018-03-20T13:43:50.840Z,8.33
2018-03-20T13:46:20.620Z,5.50
2018-03-20T13:48:51.369Z,4.67
2018-03-20T13:51:21.162Z,2.40
2018-03-20T13:53:50.913Z,5.10
2018-03-20T13:56:21.285Z,3.37
2018-03-20T13:58:51.034Z,2.37
2018-03-20T14:01:21.080Z,2.70
2018-03-20T14:03:50.803Z,4.87
2018-03-20T14:06:20.661Z,4.30
2018-03-20T14:08:51.181Z,1.63
2018-03-20T14:11:20.929Z,2.90
2018-03-20T14:13:51.494Z,4.13
2018-03-20T14:16:21.591Z,1.87
2018-03-20T14:18:51.338Z,2.03
2018-03-20T14:21:21.207Z,2.47
2018-03-20T14:23:51.288Z,6.57
2018-03-20T14:26:21.814Z,6.70
2018-03-20T14:28:52.015Z,2.50
2018-03-20T14:31:22.005Z,2.00
2018-03-20T14:33:51.853Z,6.13
2018-03-20T14:36:21.796Z,11.70
2018-03-20T14:38:51.665Z,1.83
2018-03-20T14:41:22.208Z,1.53
2018-03-20T14:43:52.874Z,3.27
2018-03-20T14:46:23.017Z,1.93
2018-03-20T14:48:52.802Z,1.77
2018-03-20T14:51:23.452Z,3.60
2018-03-20T14:53:53.914Z,2.77
2018-03-20T14:56:23.882Z,4.93
2018-03-20T14:58:53.618Z,5.20
2018-03-20T15:01:23.580Z,3.40
2018-03-20T15:03:53.668Z,2.47
2018-03-20T15:06:23.424Z,2.40
2018-03-20T15:08:53.172Z,3.43
2018-03-20T15:11:23.027Z,1.83
2018-03-20T15:13:52.736Z,2.30
2018-03-20T15:16:22.462Z,3.53
2018-03-20T15:18:52.233Z,4.97
2018-03-20T15:21:23.267Z,2.80
2018-03-20T15:23:54.068Z,4.37
2018-03-20T15:26:24.542Z,2.50
2018-03-20T15:28:54.407Z,1.23
2018-03-20T15:31:24.237Z,4.47
2018-03-20T15:33:54.036Z,2.70
2018-03-20T15:36:24.013Z,3.70
2018-03-20T15:38:53.891Z,1.83
2018-03-20T15:41:24.615Z,5.23
2018-03-20T15:43:54.456Z,3.80
2018-03-20T15:46:24.939Z,2.17
2018-03-20T15:48:54.728Z,2.10
2018-03-20T15:51:24.515Z,4.17
2018-03-20T15:53:54.699Z,3.23
2018-03-20T15:56:24.414Z,2.50
2018-03-20T15:58:54.335Z,4.27
2018-03-20T16:01:24.087Z,3.13
2018-03-20T16:03:53.897Z,6.13
2018-03-20T16:06:23.959Z,3.53
2018-03-20T16:08:53.666Z,2.63
2018-03-20T16:11:23.494Z,2.80
2018-03-20T16:13:53.236Z,3.13
2018-03-20T16:16:23.211Z,3.60
2018-03-20T16:18:52.976Z,3.27
2018-03-20T16:21:22.775Z,5.17
2018-03-20T16:23:52.664Z,2.70
2018-03-20T16:26:22.669Z,2.03
2018-03-20T16:28:53.236Z,5.17
2018-03-20T16:31:23.076Z,2.33
2018-03-20T16:33:52.967Z,3.63
2018-03-20T16:36:23.541Z,2.63
2018-03-20T16:38:53.394Z,2.40
2018-03-20T16:41:23.175Z,5.13
2018-03-20T16:43:53.016Z,2.60
2018-03-20T16:46:22.795Z,3.17
2018-03-20T16:48:52.775Z,2.60
2018-03-20T16:51:22.477Z,7.50
2018-03-20T16:53:52.244Z,2.17
2018-03-20T16:56:21.980Z,1.67
2018-03-20T16:58:51.764Z,6.13
2018-03-20T17:01:21.553Z,7.20
2018-03-20T17:03:52.165Z,2.40
2018-03-20T17:06:22.009Z,1.80
2018-03-20T17:08:52.595Z,4.87
2018-03-20T17:11:22.415Z,2.50
2018-03-20T17:13:52.923Z,2.63
2018-03-20T17:16:23.447Z,2.63
2018-03-20T17:18:53.277Z,1.30
2018-03-20T17:21:23.759Z,4.50
2018-03-20T17:23:53.565Z,5.37
2018-03-20T17:26:23.702Z,2.27
2018-03-20T17:28:53.574Z,5.13
2018-03-20T17:31:23.799Z,1.67
2018-03-20T17:33:53.556Z,1.57
2018-03-20T17:36:24.204Z,2.17
2018-03-20T17:38:54.824Z,2.67
2018-03-20T17:41:24.568Z,5.70
2018-03-20T17:43:55.270Z,5.17
2018-03-20T17:46:25.172Z,6.43
2018-03-20T17:48:54.943Z,3.53
2018-03-20T17:51:24.654Z,3.27
2018-03-20T17:53:54.430Z,4.73
2018-03-20T17:56:24.354Z,4.30
2018-03-20T17:58:54.887Z,4.13
2018-03-20T18:01:24.766Z,4.10
2018-03-20T18:03:54.555Z,2.33
2018-03-20T18:06:24.352Z,4.83
2018-03-20T18:08:54.187Z,2.03
2018-03-20T18:11:24.000Z,2.60
2018-03-20T18:13:53.938Z,4.57
2018-03-20T18:16:23.792Z,5.57
2018-03-20T18:18:53.933Z,4.60
2018-03-20T18:21:23.753Z,10.00
2018-03-20T18:23:54.024Z,2.97
2018-03-20T18:26:24.560Z,4.33
2018-03-20T18:28:55.330Z,5.17
2018-03-20T18:31:25.227Z,5.25
2018-03-20T18:33:55.784Z,3.10
2018-03-20T18:36:26.321Z,4.70
2018-03-20T18:38:56.917Z,2.93
2018-03-20T18:41:26.746Z,3.90
2018-03-20T18:43:56.547Z,4.87
2018-03-20T18:46:26.276Z,9.13
2018-03-20T18:48:56.314Z,3.77
2018-03-20T18:51:26.078Z,5.90
2018-03-20T18:53:56.660Z,4.27
2018-03-20T18:56:26.999Z,4.68
2018-03-20T18:58:56.711Z,6.30
2018-03-20T19:01:26.490Z,5.50
2018-03-20T19:03:57.037Z,6.73
2018-03-20T19:06:27.647Z,7.53
2018-03-20T19:08:57.420Z,5.50
2018-03-20T19:11:27.165Z,6.57
2018-03-20T19:13:56.933Z,6.25
2018-03-20T19:16:26.700Z,5.70
2018-03-20T19:18:56.452Z,5.85
2018-03-20T19:21:26.265Z,3.62
2018-03-20T19:23:56.191Z,5.50
2018-03-20T19:26:26.068Z,6.32
2018-03-20T19:28:55.937Z,5.93
2018-03-20T19:31:25.737Z,4.25
2018-03-20T19:33:55.619Z,5.87
2018-03-20T19:36:25.332Z,4.00
2018-03-20T19:38:55.216Z,7.45
2018-03-20T19:41:24.977Z,6.47
2018-03-20T19:43:54.716Z,7.85
2018-03-20T19:46:24.671Z,7.05
2018-03-20T19:48:54.404Z,7.12
2018-03-20T19:51:24.134Z,5.72
2018-03-20T19:53:53.857Z,6.28
2018-03-20T19:56:23.668Z,5.93
2018-03-20T19:58:53.464Z,9.07
2018-03-20T20:01:24.020Z,8.98
2018-03-20T20:03:53.759Z,9.75
2018-03-20T20:06:23.523Z,8.20
2018-03-20T20:08:53.446Z,9.18
2018-03-20T20:11:23.237Z,5.70
2018-03-20T20:13:53.233Z,8.20
2018-03-20T20:16:22.998Z,8.95
2018-03-20T20:18:52.945Z,5.87
2018-03-20T20:21:22.684Z,7.12
2018-03-20T20:23:52.456Z,6.43
2018-03-20T20:26:22.263Z,6.03
2018-03-20T20:28:52.061Z,6.80
2018-03-20T20:31:21.811Z,11.98
2018-03-20T20:33:52.006Z,8.70
2018-03-20T20:36:22.859Z,5.97
2018-03-20T20:38:52.663Z,10.43
2018-03-20T20:41:23.344Z,5.85
2018-03-20T20:43:53.159Z,5.70
2018-03-20T20:46:22.982Z,8.48
2018-03-20T20:48:53.591Z,5.95
2018-03-20T20:51:23.556Z,6.55
2018-03-20T20:53:54.288Z,7.78
2018-03-20T20:56:24.048Z,6.78
2018-03-20T20:58:53.850Z,5.62
2018-03-20T21:01:24.307Z,4.47
2018-03-20T21:03:54.243Z,4.80
2018-03-20T21:06:24.063Z,5.57
2018-03-20T21:08:53.851Z,7.50
2018-03-20T21:11:23.600Z,7.35
2018-03-20T21:13:54.294Z,6.22
2018-03-20T21:16:24.078Z,5.35
2018-03-20T21:18:53.881Z,6.55
2018-03-20T21:21:24.417Z,6.37
2018-03-20T21:23:55.112Z,6.50
2018-03-20T21:26:24.824Z,5.22
2018-03-20T21:28:54.720Z,3.83
2018-03-20T21:31:25.280Z,3.53
2018-03-20T21:33:54.963Z,4.78
2018-03-20T21:36:25.428Z,7.37
2018-03-20T21:38:55.255Z,4.18
2018-03-20T21:41:24.949Z,6.00
2018-03-20T21:43:55.640Z,8.30
2018-03-20T21:46:25.335Z,3.72
2018-03-20T21:48:55.989Z,3.90
2018-03-20T21:51:25.877Z,4.40
2018-03-20T21:53:56.623Z,6.82
2018-03-20T21:56:26.427Z,6.00
2018-03-20T21:58:56.257Z,4.35
2018-03-20T22:01:26.089Z,4.05
2018-03-20T22:03:55.957Z,2.53
2018-03-20T22:06:25.704Z,6.07
2018-03-20T22:08:55.426Z,2.67
2018-03-20T22:11:25.259Z,6.70
2018-03-20T22:13:55.738Z,3.53
2018-03-20T22:16:26.254Z,3.65
2018-03-20T22:18:56.006Z,10.43
2018-03-20T22:21:26.728Z,3.85
2018-03-20T22:23:56.417Z,6.40
2018-03-20T22:26:26.236Z,4.55
2018-03-20T22:28:56.001Z,9.75
2018-03-20T22:31:25.783Z,9.43
2018-03-20T22:33:55.519Z,12.30
2018-03-20T22:36:25.409Z,5.82
2018-03-20T22:38:55.206Z,5.30
2018-03-20T22:41:25.881Z,6.43
2018-03-20T22:43:55.745Z,5.25
2018-03-20T22:46:25.490Z,5.55
2018-03-20T22:48:56.466Z,4.55
2018-03-20T22:51:26.280Z,4.30
2018-03-20T22:53:56.865Z,6.28
2018-03-20T22:56:26.683Z,6.60
2018-03-20T22:58:56.368Z,4.78
2018-03-20T23:01:26.929Z,5.85
2018-03-20T23:03:56.668Z,4.95
2018-03-20T23:06:26.484Z,7.68
2018-03-20T23:08:56.152Z,6.12
2018-03-20T23:11:25.955Z,5.15
2018-03-20T23:13:55.837Z,8.15
2018-03-20T23:16:25.627Z,7.07
2018-03-20T23:18:55.411Z,6.47
2018-03-20T23:21:25.222Z,8.15
2018-03-20T23:23:54.986Z,3.28
2018-03-20T23:26:24.659Z,4.75
2018-03-20T23:28:54.376Z,6.00
2018-03-20T23:31:24.131Z,6.15
2018-03-20T23:33:53.888Z,5.47
2018-03-20T23:36:24.460Z,5.82
2018-03-20T23:38:54.249Z,7.12
2018-03-20T23:41:25.669Z,8.30
2018-03-20T23:43:55.369Z,8.10
2018-03-20T23:46:25.081Z,6.45
2018-03-20T23:48:55.067Z,6.30
2018-03-20T23:51:24.764Z,5.62
2018-03-20T23:53:54.558Z,7.80
2018-03-20T23:56:24.429Z,7.97
2018-03-20T23:58:54.134Z,6.40
