createdAt,value
2023-01-19T00:00:31.149Z,-1.00
2023-01-19T00:02:58.281Z,-1.00
2023-01-19T00:05:25.207Z,-1.00
2023-01-19T00:07:51.964Z,-1.00
2023-01-19T00:10:18.760Z,-1.00
2023-01-19T00:12:45.609Z,-1.00
2023-01-19T00:15:12.313Z,-1.00
2023-01-19T00:17:41.160Z,-1.00
2023-01-19T00:20:10.572Z,-1.00
2023-01-19T00:22:37.354Z,-1.00
2023-01-19T00:25:06.047Z,-1.00
2023-01-19T00:27:35.061Z,-1.00
2023-01-19T00:30:02.249Z,-1.00
2023-01-19T00:32:29.021Z,-1.00
2023-01-19T00:34:55.719Z,-1.00
2023-01-19T00:37:22.455Z,-1.00
2023-01-19T00:39:49.184Z,-1.00
2023-01-19T00:42:34.772Z,-1.00
2023-01-19T00:45:01.540Z,-1.00
2023-01-19T00:47:28.268Z,-1.00
2023-01-19T00:49:55.254Z,-1.00
2023-01-19T00:52:22.013Z,-1.00
2023-01-19T00:54:49.068Z,-1.00
2023-01-19T00:57:16.439Z,-1.00
2023-01-19T00:59:43.396Z,-1.00
2023-01-19T01:02:12.124Z,-1.00
2023-01-19T01:04:39.056Z,-1.00
2023-01-19T01:07:06.345Z,-1.00
2023-01-19T01:09:33.205Z,-1.00
2023-01-19T01:11:59.944Z,-1.00
2023-01-19T01:14:26.748Z,-1.00
2023-01-19T01:16:53.719Z,-1.00
2023-01-19T01:19:21.593Z,-1.00
2023-01-19T01:21:48.348Z,-1.00
2023-01-19T01:24:16.300Z,-1.00
2023-01-19T01:26:43.191Z,-1.00
2023-01-19T01:29:10.098Z,-1.00
2023-01-19T01:31:36.823Z,-1.00
2023-01-19T01:34:03.673Z,-1.00
2023-01-19T01:36:33.563Z,-1.00
2023-01-19T01:39:00.467Z,-1.00
2023-01-19T01:41:30.056Z,-1.00
2023-01-19T01:44:02.974Z,-1.00
2023-01-19T01:46:31.488Z,-1.00
2023-01-19T01:49:10.654Z,-1.00
2023-01-19T01:51:51.483Z,-1.00
2023-01-19T01:54:23.358Z,-1.00
2023-01-19T01:56:52.387Z,-1.00
2023-01-19T01:59:26.523Z,-1.00
2023-01-19T02:02:13.250Z,-1.00
2023-01-19T02:04:42.324Z,-1.00
2023-01-19T02:07:29.999Z,-1.00
2023-01-19T02:10:15.574Z,-1.00
2023-01-19T02:13:01.526Z,-1.00
2023-01-19T02:15:28.559Z,-1.00
2023-01-19T02:17:55.276Z,-1.00
2023-01-19T02:20:21.977Z,-1.00
2023-01-19T02:22:49.522Z,-1.00
2023-01-19T02:25:16.612Z,-1.00
2023-01-19T02:27:43.373Z,-1.00
2023-01-19T02:30:10.932Z,-1.00
2023-01-19T02:32:37.713Z,-1.00
2023-01-19T02:35:04.777Z,-1.00
2023-01-19T02:37:32.252Z,-1.00
2023-01-19T02:39:59.195Z,-1.00
2023-01-19T02:42:35.198Z,-1.00
2023-01-19T02:45:06.782Z,-1.00
2023-01-19T02:47:47.429Z,-1.00
2023-01-19T02:50:39.170Z,-1.00
2023-01-19T02:53:38.097Z,-1.00
2023-01-19T02:56:41.740Z,-1.00
2023-01-19T02:59:33.694Z,-1.00
2023-01-19T03:02:19.361Z,-1.00
2023-01-19T03:05:14.369Z,-1.00
2023-01-19T03:07:41.145Z,-1.00
2023-01-19T03:10:12.009Z,-1.00
2023-01-19T03:12:50.744Z,-1.00
2023-01-19T03:15:20.579Z,-1.00
2023-01-19T03:17:49.142Z,-1.00
2023-01-19T03:20:18.876Z,-1.00
2023-01-19T03:22:46.071Z,-1.00
2023-01-19T03:25:15.254Z,-1.00
2023-01-19T03:27:42.133Z,-1.00
2023-01-19T03:30:13.973Z,-1.00
2023-01-19T03:32:48.321Z,-1.00
2023-01-19T03:35:15.118Z,-1.00
2023-01-19T03:37:43.485Z,-1.00
2023-01-19T03:40:11.183Z,-1.00
2023-01-19T03:42:37.928Z,-1.00
2023-01-19T03:45:05.430Z,-1.00
2023-01-19T03:47:32.048Z,-1.00
2023-01-19T03:49:58.845Z,-1.00
2023-01-19T03:52:29.628Z,-1.00
2023-01-19T03:54:56.602Z,-1.00
2023-01-19T03:57:23.471Z,-1.00
2023-01-19T03:59:50.212Z,-1.00
2023-01-19T04:02:16.986Z,-1.00
2023-01-19T04:04:43.962Z,-1.00
2023-01-19T04:07:11.175Z,-1.00
2023-01-19T04:09:37.967Z,-1.00
2023-01-19T04:12:05.111Z,-1.00
2023-01-19T04:14:31.804Z,-1.00
2023-01-19T04:16:58.620Z,-1.00
2023-01-19T04:19:25.438Z,-1.00
2023-01-19T04:21:52.144Z,-1.00
2023-01-19T04:24:18.853Z,-1.00
2023-01-19T04:26:45.591Z,-1.00
2023-01-19T04:29:14.161Z,-1.00
2023-01-19T04:31:41.201Z,-1.00
2023-01-19T04:34:07.909Z,-1.00
2023-01-19T04:36:35.351Z,-1.00
2023-01-19T04:39:02.105Z,-1.00
2023-01-19T04:41:30.341Z,-1.00
2023-01-19T04:43:57.867Z,-1.00
2023-01-19T04:46:24.688Z,-1.00
2023-01-19T04:48:51.396Z,-1.00
2023-01-19T04:51:18.163Z,-1.00
2023-01-19T04:53:44.913Z,-1.00
2023-01-19T04:56:12.466Z,-1.00
2023-01-19T04:58:39.558Z,-1.00
2023-01-19T05:01:09.716Z,-1.00
2023-01-19T05:03:36.744Z,-1.00
2023-01-19T05:06:04.125Z,-1.00
2023-01-19T05:08:31.080Z,-1.00
2023-01-19T05:10:57.992Z,-1.00
2023-01-19T05:13:24.849Z,-1.00
2023-01-19T05:15:51.617Z,-1.00
2023-01-19T05:18:18.419Z,-1.00
2023-01-19T05:20:45.144Z,-1.00
2023-01-19T05:23:11.848Z,-1.00
2023-01-19T05:25:38.695Z,-1.00
2023-01-19T05:28:05.499Z,-1.00
2023-01-19T05:30:33.400Z,-1.00
2023-01-19T05:33:00.537Z,-1.00
2023-01-19T05:35:35.538Z,-1.00
2023-01-19T05:38:03.797Z,-1.00
2023-01-19T05:40:30.517Z,-1.00
2023-01-19T05:43:01.097Z,-1.00
2023-01-19T05:45:28.572Z,-1.00
2023-01-19T05:47:55.336Z,-1.00
2023-01-19T05:50:22.080Z,-1.00
2023-01-19T05:52:48.943Z,-1.00
2023-01-19T05:55:16.599Z,-1.00
2023-01-19T05:57:43.467Z,-1.00
2023-01-19T06:00:11.065Z,-1.00
2023-01-19T06:02:39.858Z,-1.00
2023-01-19T06:05:06.999Z,-1.00
2023-01-19T06:07:33.870Z,-1.00
2023-01-19T06:10:00.831Z,-1.00
2023-01-19T06:12:27.659Z,-1.00
2023-01-19T06:14:54.425Z,-1.00
2023-01-19T06:17:21.100Z,-1.00
2023-01-19T06:19:47.902Z,-1.00
2023-01-19T06:22:14.659Z,-1.00
2023-01-19T06:24:41.431Z,-1.00
2023-01-19T06:27:08.126Z,-1.00
2023-01-19T06:29:34.947Z,-1.00
2023-01-19T06:32:01.777Z,-1.00
2023-01-19T06:34:29.127Z,-1.00
2023-01-19T06:36:56.414Z,-1.00
2023-01-19T06:39:23.125Z,-1.00
2023-01-19T06:41:49.865Z,-1.00
2023-01-19T06:44:16.613Z,-1.00
2023-01-19T06:46:43.377Z,-1.00
2023-01-19T06:49:10.114Z,-1.00
2023-01-19T06:51:36.812Z,-1.00
2023-01-19T06:54:03.601Z,-1.00
2023-01-19T06:56:30.400Z,-1.00
2023-01-19T06:58:57.076Z,-1.00
2023-01-19T07:01:23.893Z,-1.00
2023-01-19T07:03:51.082Z,-1.00
2023-01-19T07:06:17.787Z,-1.00
2023-01-19T07:08:44.722Z,-1.00
2023-01-19T07:11:26.785Z,-1.00
2023-01-19T07:13:58.924Z,-1.00
2023-01-19T07:16:26.013Z,-1.00
2023-01-19T07:18:53.253Z,-1.00
2023-01-19T07:21:20.010Z,-1.00
2023-01-19T07:23:50.922Z,-1.00
2023-01-19T07:26:21.874Z,-1.00
2023-01-19T07:28:49.032Z,-1.00
2023-01-19T07:31:15.990Z,-1.00
2023-01-19T07:33:43.020Z,-1.00
2023-01-19T07:36:10.162Z,-1.00
2023-01-19T07:38:36.953Z,-1.00
2023-01-19T07:41:04.742Z,-1.00
2023-01-19T07:43:31.916Z,-1.00
2023-01-19T07:45:59.437Z,-1.00
2023-01-19T07:48:26.751Z,-1.00
2023-01-19T07:50:53.786Z,-1.00
2023-01-19T07:53:20.625Z,-1.00
2023-01-19T07:55:47.417Z,-1.00
2023-01-19T07:58:14.577Z,-1.00
2023-01-19T08:00:41.446Z,-1.00
2023-01-19T08:03:09.241Z,-1.00
2023-01-19T08:05:36.176Z,-1.00
2023-01-19T08:08:03.975Z,-1.00
2023-01-19T08:10:30.778Z,-1.00
2023-01-19T08:12:57.835Z,-1.00
2023-01-19T08:15:24.921Z,-1.00
2023-01-19T08:17:56.964Z,-1.00
2023-01-19T08:20:24.387Z,-1.00
2023-01-19T08:22:51.203Z,-1.00
2023-01-19T08:25:17.939Z,-1.00
2023-01-19T08:27:45.012Z,-1.00
2023-01-19T08:30:11.942Z,-1.00
2023-01-19T08:32:38.755Z,-1.00
2023-01-19T08:35:06.843Z,-1.00
2023-01-19T08:37:34.354Z,-1.00
2023-01-19T08:40:01.282Z,-1.00
2023-01-19T08:42:28.124Z,-1.00
2023-01-19T08:44:58.507Z,-1.00
2023-01-19T08:47:25.700Z,-1.00
2023-01-19T08:49:52.486Z,-1.00
2023-01-19T08:52:19.282Z,-1.00
2023-01-19T08:54:46.036Z,-1.00
2023-01-19T08:57:12.894Z,-1.00
2023-01-19T08:59:39.615Z,-1.00
2023-01-19T09:02:06.434Z,-1.00
2023-01-19T09:04:34.578Z,-1.00
2023-01-19T09:07:01.684Z,-1.00
2023-01-19T09:09:28.434Z,-1.00
2023-01-19T09:11:55.888Z,-1.00
2023-01-19T09:14:22.640Z,-1.00
2023-01-19T09:16:49.671Z,-1.00
2023-01-19T09:19:16.667Z,-1.00
2023-01-19T09:21:43.355Z,-1.00
2023-01-19T09:24:10.092Z,-1.00
2023-01-19T09:26:36.784Z,-1.00
2023-01-19T09:29:03.486Z,-1.00
2023-01-19T09:31:30.299Z,-1.00
2023-01-19T09:33:57.299Z,-1.00
2023-01-19T09:36:24.315Z,-1.00
2023-01-19T09:38:51.783Z,-1.00
2023-01-19T09:41:22.179Z,-1.00
2023-01-19T09:43:54.804Z,-1.00
2023-01-19T09:46:25.612Z,-1.00
2023-01-19T09:48:53.651Z,-1.00
2023-01-19T09:51:25.473Z,-1.00
2023-01-19T09:53:54.327Z,-1.00
2023-01-19T09:56:21.186Z,-1.00
2023-01-19T09:58:49.242Z,-1.00
2023-01-19T10:01:37.703Z,-1.00
2023-01-19T10:04:13.659Z,-1.00
2023-01-19T10:06:40.363Z,-1.00
2023-01-19T10:09:12.532Z,-1.00
2023-01-19T10:11:53.454Z,-1.00
2023-01-19T10:14:53.116Z,-1.00
2023-01-19T10:17:38.608Z,-1.00
2023-01-19T10:20:08.876Z,-1.00
2023-01-19T10:22:36.102Z,-1.00
2023-01-19T10:25:06.911Z,-1.00
2023-01-19T10:27:34.539Z,-1.00
2023-01-19T10:30:01.463Z,-1.00
2023-01-19T10:32:30.865Z,-1.00
2023-01-19T10:34:59.463Z,-1.00
2023-01-19T10:37:33.414Z,-1.00
2023-01-19T10:40:12.711Z,-1.00
2023-01-19T10:42:40.873Z,-1.00
2023-01-19T10:45:30.167Z,-1.00
2023-01-19T10:48:04.909Z,-1.00
2023-01-19T10:50:33.247Z,-1.00
2023-01-19T10:53:04.834Z,-1.00
2023-01-19T10:55:33.900Z,-1.00
2023-01-19T10:58:00.710Z,-1.00
2023-01-19T11:00:35.064Z,-1.00
2023-01-19T11:03:02.249Z,-1.00
2023-01-19T11:05:30.090Z,-1.00
2023-01-19T11:07:56.931Z,-1.00
2023-01-19T11:10:28.609Z,-1.00
2023-01-19T11:12:56.421Z,-1.00
2023-01-19T11:15:30.970Z,-1.00
2023-01-19T11:17:57.905Z,-1.00
2023-01-19T11:20:27.269Z,-1.00
2023-01-19T11:23:11.029Z,-1.00
2023-01-19T11:25:37.908Z,-1.00
2023-01-19T11:28:04.687Z,-1.00
2023-01-19T11:30:31.396Z,-1.00
2023-01-19T11:32:58.297Z,-1.00
2023-01-19T11:35:39.209Z,-1.00
2023-01-19T11:38:12.681Z,-1.00
2023-01-19T11:40:39.456Z,-1.00
2023-01-19T11:43:06.153Z,-1.00
2023-01-19T11:45:33.021Z,-1.00
2023-01-19T11:48:01.938Z,-1.00
2023-01-19T11:50:43.574Z,-1.00
2023-01-19T11:53:17.991Z,-1.00
2023-01-19T11:55:50.987Z,-1.00
2023-01-19T11:58:18.872Z,-1.00
2023-01-19T12:00:49.989Z,-1.00
2023-01-19T12:03:24.221Z,-1.00
2023-01-19T12:05:57.078Z,-1.00
2023-01-19T16:34:53.017Z,98963.39
2023-01-19T16:37:19.855Z,98951.71
2023-01-19T16:39:46.668Z,98943.33
2023-01-19T16:42:13.380Z,98938.09
2023-01-19T16:44:40.245Z,98934.00
2023-01-19T16:47:06.955Z,98928.34
2023-01-19T16:49:33.888Z,98926.02
2023-01-19T16:52:00.671Z,98929.10
2023-01-19T16:54:27.813Z,98931.58
2023-01-19T16:56:58.060Z,98928.31
2023-01-19T16:59:26.055Z,98925.50
2023-01-19T17:01:53.227Z,98917.70
2023-01-19T17:04:22.535Z,19784.02
2023-01-19T17:06:50.310Z,-1.00
2023-01-19T17:09:18.208Z,-1.00
2023-01-19T17:11:45.403Z,-1.00
2023-01-19T17:14:17.559Z,-1.00
2023-01-19T17:16:44.588Z,-1.00
2023-01-19T17:19:15.238Z,-1.00
2023-01-19T17:21:44.420Z,-1.00
2023-01-19T17:24:11.107Z,-1.00
2023-01-19T17:26:37.828Z,-1.00
2023-01-19T17:29:05.960Z,-1.00
2023-01-19T17:31:34.597Z,-1.00
2023-01-19T17:34:01.588Z,-1.00
2023-01-19T17:36:29.988Z,-1.00
2023-01-19T17:38:58.326Z,-1.00
2023-01-19T17:41:26.258Z,-1.00
2023-01-19T17:43:53.224Z,-1.00
2023-01-19T17:46:21.600Z,-1.00
2023-01-19T17:48:56.277Z,-1.00
2023-01-19T17:51:23.299Z,-1.00
2023-01-19T17:53:52.588Z,-1.00
2023-01-19T17:56:22.089Z,-1.00
2023-01-19T17:58:49.301Z,-1.00
2023-01-19T18:01:27.093Z,-1.00
2023-01-19T18:03:54.021Z,-1.00
2023-01-19T18:06:21.083Z,-1.00
2023-01-19T18:08:48.196Z,-1.00
2023-01-19T18:11:16.579Z,-1.00
2023-01-19T18:13:44.515Z,-1.00
2023-01-19T18:16:13.823Z,-1.00
2023-01-19T18:18:40.629Z,-1.00
2023-01-19T18:21:09.716Z,-1.00
2023-01-19T18:23:36.704Z,-1.00
2023-01-19T18:26:08.507Z,-1.00
2023-01-19T18:28:35.338Z,-1.00
2023-01-19T18:31:02.285Z,-1.00
2023-01-19T18:33:31.359Z,-1.00
2023-01-19T18:35:58.077Z,-1.00
2023-01-19T18:38:25.411Z,-1.00
2023-01-19T18:41:05.348Z,-1.00
2023-01-19T18:43:32.074Z,-1.00
2023-01-19T18:45:58.816Z,-1.00
2023-01-19T18:48:25.869Z,-1.00
2023-01-19T18:50:52.599Z,-1.00
2023-01-19T18:53:19.310Z,-1.00
2023-01-19T18:55:53.255Z,-1.00
2023-01-19T18:58:20.131Z,-1.00
2023-01-19T19:00:47.292Z,-1.00
2023-01-19T19:03:14.086Z,-1.00
2023-01-19T19:05:40.887Z,-1.00
2023-01-19T19:08:07.870Z,-1.00
2023-01-19T19:10:34.605Z,-1.00
2023-01-19T19:13:01.536Z,-1.00
2023-01-19T19:15:28.316Z,-1.00
2023-01-19T19:17:55.188Z,-1.00
2023-01-19T19:20:23.427Z,-1.00
2023-01-19T19:22:50.514Z,-1.00
2023-01-19T19:25:17.851Z,-1.00
2023-01-19T19:27:47.806Z,-1.00
2023-01-19T19:30:15.048Z,-1.00
2023-01-19T19:32:42.636Z,-1.00
2023-01-19T19:35:11.271Z,-1.00
2023-01-19T19:37:38.057Z,-1.00
2023-01-19T19:40:05.989Z,-1.00
2023-01-19T19:42:34.521Z,-1.00
2023-01-19T19:45:01.264Z,-1.00
2023-01-19T19:47:30.497Z,-1.00
2023-01-19T19:49:59.177Z,-1.00
2023-01-19T19:52:27.780Z,-1.00
2023-01-19T19:54:54.595Z,-1.00
2023-01-19T19:57:21.491Z,-1.00
2023-01-19T19:59:48.202Z,-1.00
2023-01-19T20:02:14.877Z,-1.00
2023-01-19T20:04:41.612Z,-1.00
2023-01-19T20:07:08.325Z,-1.00
2023-01-19T20:09:36.423Z,-1.00
2023-01-19T20:12:03.489Z,-1.00
2023-01-19T20:14:30.189Z,-1.00
2023-01-19T20:16:56.888Z,-1.00
2023-01-19T20:19:23.604Z,-1.00
2023-01-19T20:21:50.335Z,-1.00
2023-01-19T20:24:18.328Z,-1.00
2023-01-19T20:26:50.336Z,-1.00
2023-01-19T20:29:17.275Z,-1.00
2023-01-19T20:31:46.821Z,-1.00
2023-01-19T20:34:14.683Z,-1.00
2023-01-19T20:36:41.723Z,-1.00
2023-01-19T20:39:10.217Z,-1.00
2023-01-19T20:41:43.450Z,-1.00
2023-01-19T20:44:19.197Z,-1.00
2023-01-19T20:46:46.038Z,-1.00
2023-01-19T20:49:12.775Z,-1.00
2023-01-19T20:51:43.536Z,-1.00
2023-01-19T20:54:11.251Z,-1.00
2023-01-19T20:56:38.250Z,-1.00
2023-01-19T20:59:04.958Z,-1.00
2023-01-19T21:01:31.778Z,-1.00
2023-01-19T21:03:58.716Z,-1.00
2023-01-19T21:06:25.837Z,-1.00
2023-01-19T21:08:52.758Z,-1.00
2023-01-19T21:11:21.166Z,-1.00
2023-01-19T21:13:48.602Z,-1.00
2023-01-19T21:16:15.872Z,-1.00
2023-01-19T21:18:43.078Z,-1.00
2023-01-19T21:21:20.801Z,-1.00
2023-01-19T21:23:56.425Z,-1.00
2023-01-19T21:26:23.151Z,-1.00
2023-01-19T21:28:50.648Z,-1.00
2023-01-19T21:31:17.661Z,-1.00
2023-01-19T21:33:45.203Z,-1.00
2023-01-19T21:36:11.935Z,-1.00
2023-01-19T21:38:41.184Z,-1.00
2023-01-19T21:41:10.128Z,-1.00
2023-01-19T21:43:39.275Z,-1.00
2023-01-19T21:46:10.183Z,-1.00
2023-01-19T21:48:37.127Z,-1.00
2023-01-19T21:51:04.096Z,-1.00
2023-01-19T21:53:31.051Z,-1.00
2023-01-19T21:56:00.579Z,-1.00
2023-01-19T21:58:27.643Z,-1.00
2023-01-19T22:01:04.619Z,-1.00
2023-01-19T22:03:31.553Z,-1.00
2023-01-19T22:06:04.178Z,-1.00
2023-01-19T22:08:30.926Z,-1.00
2023-01-19T22:11:05.758Z,-1.00
2023-01-19T22:13:33.270Z,-1.00
2023-01-19T22:16:01.260Z,-1.00
2023-01-19T22:18:28.240Z,-1.00
2023-01-19T22:20:54.970Z,-1.00
2023-01-19T22:23:21.773Z,-1.00
2023-01-19T22:25:48.581Z,-1.00
2023-01-19T22:28:15.299Z,-1.00
2023-01-19T22:30:42.180Z,-1.00
2023-01-19T22:33:08.908Z,-1.00
2023-01-19T22:35:35.596Z,-1.00
2023-01-19T22:38:02.385Z,-1.00
2023-01-19T22:40:29.074Z,-1.00
2023-01-19T22:42:55.792Z,-1.00
2023-01-19T22:45:23.000Z,-1.00
2023-01-19T22:47:49.758Z,-1.00
2023-01-19T22:50:16.553Z,-1.00
2023-01-19T22:52:43.278Z,-1.00
2023-01-19T22:55:10.250Z,-1.00
2023-01-19T22:57:37.468Z,-1.00
2023-01-19T23:00:06.803Z,-1.00
2023-01-19T23:02:33.504Z,-1.00
2023-01-19T23:05:02.670Z,-1.00
2023-01-19T23:07:29.456Z,-1.00
2023-01-19T23:09:56.152Z,-1.00
2023-01-19T23:12:22.828Z,-1.00
2023-01-19T23:14:49.513Z,-1.00
2023-01-19T23:17:16.259Z,-1.00
2023-01-19T23:19:42.967Z,-1.00
2023-01-19T23:22:09.674Z,-1.00
2023-01-19T23:24:36.423Z,-1.00
2023-01-19T23:27:03.116Z,-1.00
2023-01-19T23:29:29.835Z,-1.00
2023-01-19T23:31:57.007Z,-1.00
2023-01-19T23:34:23.725Z,-1.00
2023-01-19T23:36:50.470Z,-1.00
2023-01-19T23:39:19.357Z,-1.00
2023-01-19T23:41:46.168Z,-1.00
2023-01-19T23:44:13.107Z,-1.00
2023-01-19T23:46:40.396Z,-1.00
2023-01-19T23:49:07.280Z,-1.00
2023-01-19T23:51:34.082Z,-1.00
2023-01-19T23:54:01.133Z,-1.00
2023-01-19T23:56:33.468Z,-1.00
2023-01-19T23:59:04.442Z,-1.00
