createdAt,value
2022-10-31T05:30:59.999Z,99.99
2022-10-31T05:31:59.959Z,99.99
2022-10-31T05:33:00.284Z,99.99
2022-10-31T05:33:59.989Z,99.99
2022-10-31T05:34:59.949Z,99.99
2022-10-31T05:35:59.920Z,99.99
2022-10-31T05:36:59.900Z,99.99
2022-10-31T05:37:59.908Z,99.99
2022-10-31T05:38:59.919Z,99.99
2022-10-31T05:40:05.167Z,99.99
2022-10-31T05:41:00.845Z,99.99
2022-10-31T05:41:59.857Z,99.99
2022-10-31T05:43:00.273Z,99.99
2022-10-31T05:43:59.817Z,99.99
2022-10-31T05:44:59.788Z,99.99
2022-10-31T05:46:06.898Z,99.99
2022-10-31T05:46:59.811Z,99.99
2022-10-31T05:48:00.237Z,99.99
2022-10-31T05:49:01.718Z,99.99
2022-10-31T05:49:59.729Z,99.99
2022-10-31T05:50:59.718Z,99.99
2022-10-31T05:51:59.705Z,99.99
2022-10-31T05:52:59.709Z,99.99
2022-10-31T05:53:59.675Z,99.99
2022-10-31T05:54:59.667Z,99.99
2022-10-31T05:55:59.647Z,99.99
2022-10-31T05:56:59.646Z,99.99
2022-10-31T05:58:00.143Z,99.99
2022-10-31T05:58:59.617Z,99.99
2022-10-31T05:59:59.607Z,99.99
2022-10-31T06:00:59.589Z,99.99
2022-10-31T06:01:59.567Z,99.99
2022-10-31T06:02:59.621Z,99.99
2022-10-31T06:03:59.547Z,99.99
2022-10-31T06:04:59.632Z,99.99
2022-10-31T06:05:59.517Z,99.99
2022-10-31T06:06:59.537Z,99.99
2022-10-31T06:07:59.850Z,99.99
2022-10-31T06:08:59.485Z,99.99
2022-10-31T06:09:59.554Z,99.99
2022-10-31T06:10:59.456Z,99.99
2022-10-31T06:11:59.444Z,99.99
2022-10-31T06:12:59.450Z,99.99
2022-10-31T06:13:59.446Z,99.99
2022-10-31T06:14:59.404Z,99.99
2022-10-31T06:15:59.375Z,99.99
2022-10-31T06:16:59.374Z,99.99
2022-10-31T06:17:59.623Z,99.99
2022-10-31T06:18:59.385Z,99.99
2022-10-31T06:19:59.405Z,99.99
2022-10-31T06:20:59.325Z,99.99
2022-10-31T06:21:59.325Z,99.99
2022-10-31T06:22:59.663Z,99.99
2022-10-31T06:23:59.274Z,99.99
2022-10-31T06:24:59.313Z,99.99
2022-10-31T06:25:59.243Z,99.99
2022-10-31T06:26:59.244Z,99.99
2022-10-31T06:27:59.223Z,99.99
2022-10-31T06:29:03.155Z,99.99
2022-10-31T06:30:00.191Z,99.99
2022-10-31T06:30:59.183Z,99.99
2022-10-31T06:31:59.173Z,99.99
2022-10-31T06:32:59.573Z,99.99
2022-10-31T06:33:59.150Z,99.99
2022-10-31T06:34:59.135Z,99.99
2022-10-31T06:35:59.135Z,99.99
2022-10-31T06:36:59.111Z,99.99
2022-10-31T06:37:59.405Z,99.99
2022-10-31T06:38:59.092Z,99.99
2022-10-31T06:39:59.061Z,99.99
2022-10-31T06:40:59.053Z,99.99
2022-10-31T06:41:59.042Z,99.99
2022-10-31T06:42:59.066Z,99.99
2022-10-31T06:43:59.026Z,99.99
2022-10-31T06:44:59.001Z,99.99
2022-10-31T06:45:59.021Z,99.99
2022-10-31T06:46:58.980Z,99.99
2022-10-31T06:48:59.951Z,99.99
2022-10-31T06:49:58.935Z,99.99
2022-10-31T06:50:59.774Z,99.99
2022-10-31T06:51:58.900Z,99.99
2022-10-31T06:52:58.974Z,99.99
2022-10-31T06:53:58.877Z,99.99
2022-10-31T06:54:58.869Z,99.99
2022-10-31T06:55:58.848Z,99.99
2022-10-31T06:56:58.839Z,99.99
2022-10-31T06:58:01.930Z,99.99
2022-10-31T06:58:58.811Z,99.99
2022-10-31T06:59:58.800Z,99.99
2022-10-31T07:00:58.806Z,99.99
2022-10-31T07:01:58.906Z,99.99
2022-10-31T07:02:58.779Z,99.99
2022-10-31T07:03:58.748Z,99.99
2022-10-31T07:04:58.736Z,99.99
2022-10-31T07:05:58.708Z,99.99
2022-10-31T07:06:58.730Z,99.99
2022-10-31T07:07:59.022Z,99.99
2022-10-31T07:08:58.735Z,99.99
2022-10-31T07:09:58.696Z,99.99
2022-10-31T07:10:58.647Z,99.99
2022-10-31T07:11:58.628Z,99.99
2022-10-31T07:12:59.101Z,99.99
2022-10-31T07:13:58.618Z,99.99
2022-10-31T07:14:58.616Z,99.99
2022-10-31T07:15:58.578Z,99.99
2022-10-31T07:16:58.568Z,99.99
2022-10-31T07:17:58.556Z,99.99
2022-10-31T07:18:58.578Z,99.99
2022-10-31T07:19:58.528Z,99.99
2022-10-31T07:20:58.518Z,99.99
2022-10-31T07:21:58.506Z,99.99
2022-10-31T07:22:58.506Z,98.64
2022-10-31T07:23:58.488Z,98.43
2022-10-31T07:24:58.467Z,99.71
2022-10-31T07:25:58.447Z,99.87
2022-10-31T07:27:58.676Z,95.86
2022-10-31T07:28:58.447Z,94.34
2022-10-31T07:29:58.395Z,91.69
2022-10-31T07:30:58.388Z,91.05
2022-10-31T07:31:58.382Z,89.72
2022-10-31T07:32:58.357Z,89.42
2022-10-31T07:33:58.345Z,89.62
2022-10-31T07:34:58.337Z,89.31
2022-10-31T07:35:58.314Z,88.91
2022-10-31T07:36:58.326Z,88.76
2022-10-31T07:37:58.675Z,88.32
2022-10-31T07:38:58.324Z,87.71
2022-10-31T07:39:58.256Z,86.80
2022-10-31T07:40:58.255Z,87.20
2022-10-31T07:41:58.236Z,87.10
2022-10-31T07:42:58.228Z,87.00
2022-10-31T07:43:58.230Z,87.00
2022-10-31T07:44:58.195Z,87.20
2022-10-31T07:45:58.184Z,87.30
2022-10-31T07:46:58.175Z,87.30
2022-10-31T07:47:58.494Z,87.71
2022-10-31T07:48:58.157Z,87.77
2022-10-31T07:49:58.245Z,87.32
2022-10-31T07:50:58.125Z,86.71
2022-10-31T07:51:58.120Z,86.21
2022-10-31T07:52:58.096Z,86.61
2022-10-31T07:53:58.083Z,87.22
2022-10-31T07:54:58.064Z,87.46
2022-10-31T07:55:58.045Z,87.97
2022-10-31T07:56:58.039Z,88.42
2022-10-31T07:57:58.393Z,89.43
2022-10-31T07:58:58.025Z,89.74
2022-10-31T07:59:57.995Z,90.05
2022-10-31T08:00:58.052Z,89.90
2022-10-31T08:01:57.982Z,89.70
2022-10-31T08:02:58.249Z,87.93
2022-10-31T08:03:57.967Z,88.29
2022-10-31T08:05:01.129Z,87.89
2022-10-31T08:05:57.913Z,87.45
2022-10-31T08:06:57.905Z,86.73
2022-10-31T08:07:58.183Z,86.39
2022-10-31T08:08:57.885Z,85.64
2022-10-31T08:09:57.863Z,85.33
2022-10-31T08:10:57.863Z,84.83
2022-10-31T08:11:57.833Z,85.24
2022-10-31T08:12:57.825Z,85.94
2022-10-31T08:13:57.822Z,86.05
2022-10-31T08:14:57.801Z,85.99
2022-10-31T08:15:57.775Z,86.90
2022-10-31T08:16:57.772Z,87.54
2022-10-31T08:17:58.045Z,88.15
2022-10-31T08:18:57.764Z,88.25
2022-10-31T08:19:57.724Z,88.90
2022-10-31T08:20:57.723Z,88.76
2022-10-31T08:21:57.702Z,88.66
2022-10-31T08:22:57.701Z,88.56
2022-10-31T08:23:57.693Z,88.31
2022-10-31T08:24:57.672Z,87.77
2022-10-31T08:25:57.680Z,87.36
2022-10-31T08:26:57.643Z,86.91
2022-10-31T08:27:57.909Z,86.51
2022-10-31T08:28:57.626Z,87.16
2022-10-31T08:29:57.603Z,87.20
2022-10-31T08:30:57.593Z,88.21
2022-10-31T08:31:57.572Z,88.21
2022-10-31T08:32:57.583Z,88.51
2022-10-31T08:33:57.555Z,88.42
2022-10-31T08:34:57.552Z,89.17
2022-10-31T08:35:57.543Z,89.26
2022-10-31T08:36:57.513Z,89.98
2022-10-31T08:37:57.713Z,90.34
2022-10-31T08:39:01.662Z,89.63
2022-10-31T08:39:57.472Z,89.63
2022-10-31T08:40:57.450Z,90.03
2022-10-31T08:41:57.443Z,90.14
2022-10-31T08:42:57.422Z,90.30
2022-10-31T08:43:57.440Z,90.20
2022-10-31T08:44:57.401Z,89.79
2022-10-31T08:45:57.383Z,89.34
2022-10-31T08:46:57.372Z,88.79
2022-10-31T08:47:57.628Z,88.09
2022-10-31T08:48:57.361Z,87.84
2022-10-31T08:49:57.331Z,86.79
2022-10-31T08:50:57.313Z,85.82
2022-10-31T08:51:57.301Z,86.98
2022-10-31T08:53:05.163Z,88.23
2022-10-31T08:53:58.283Z,89.18
2022-10-31T08:54:57.267Z,90.24
2022-10-31T08:55:57.249Z,90.34
2022-10-31T08:56:57.236Z,90.95
2022-10-31T08:57:57.307Z,91.35
2022-10-31T08:58:57.232Z,91.70
2022-10-31T08:59:57.190Z,91.66
2022-10-31T09:00:57.247Z,91.66
2022-10-31T09:01:57.307Z,91.00
2022-10-31T09:02:57.154Z,90.16
2022-10-31T09:03:57.141Z,89.54
2022-10-31T09:04:57.130Z,89.14
2022-10-31T09:05:57.174Z,88.84
2022-10-31T09:07:58.329Z,90.20
2022-10-31T09:08:57.087Z,89.99
2022-10-31T09:09:57.067Z,90.09
2022-10-31T09:10:57.051Z,89.89
2022-10-31T09:11:57.031Z,89.24
2022-10-31T09:12:57.021Z,89.34
2022-10-31T09:13:57.020Z,88.94
2022-10-31T09:14:56.990Z,88.84
2022-10-31T09:15:57.000Z,88.70
2022-10-31T09:16:56.971Z,88.15
2022-10-31T09:17:57.044Z,87.30
2022-10-31T09:18:56.951Z,87.60
2022-10-31T09:19:56.920Z,87.30
2022-10-31T09:20:56.921Z,87.30
2022-10-31T09:21:56.891Z,86.39
2022-10-31T09:22:56.890Z,87.19
2022-10-31T09:23:56.879Z,86.90
2022-10-31T09:24:56.862Z,86.90
2022-10-31T09:25:56.852Z,86.90
2022-10-31T09:26:56.832Z,86.04
2022-10-31T09:27:56.832Z,85.50
2022-10-31T09:28:56.822Z,85.70
2022-10-31T09:29:56.790Z,84.95
2022-10-31T09:30:56.783Z,84.25
2022-10-31T09:31:56.763Z,84.15
2022-10-31T09:32:56.751Z,85.14
2022-10-31T09:33:56.750Z,86.04
2022-10-31T09:34:56.728Z,86.00
2022-10-31T09:35:56.712Z,85.36
2022-10-31T09:36:56.700Z,84.99
2022-10-31T09:37:56.686Z,84.85
2022-10-31T09:38:56.682Z,83.91
2022-10-31T09:39:56.661Z,83.70
2022-10-31T09:40:56.647Z,83.80
2022-10-31T09:41:57.521Z,83.56
2022-10-31T09:42:56.633Z,82.48
2022-10-31T09:43:56.618Z,80.73
2022-10-31T09:44:56.602Z,79.92
2022-10-31T09:45:56.600Z,80.32
2022-10-31T09:46:56.571Z,79.54
2022-10-31T09:47:56.550Z,78.88
2022-10-31T09:48:56.551Z,78.64
2022-10-31T09:49:56.592Z,78.20
2022-10-31T09:50:56.511Z,78.10
2022-10-31T09:51:56.529Z,79.18
2022-10-31T09:52:56.490Z,81.47
2022-10-31T09:53:56.490Z,83.40
2022-10-31T09:54:56.497Z,84.89
2022-10-31T09:55:56.447Z,86.15
2022-10-31T09:56:56.439Z,87.05
2022-10-31T09:57:56.421Z,87.40
2022-10-31T09:58:56.421Z,88.10
2022-10-31T09:59:56.390Z,88.61
2022-10-31T10:00:56.413Z,88.75
2022-10-31T10:01:56.423Z,88.55
2022-10-31T10:02:56.360Z,88.96
2022-10-31T10:03:56.360Z,88.92
2022-10-31T10:04:56.330Z,88.77
2022-10-31T10:05:56.310Z,88.57
2022-10-31T10:06:56.309Z,88.37
2022-10-31T10:07:56.290Z,87.66
2022-10-31T10:08:56.290Z,87.26
2022-10-31T10:09:56.271Z,87.96
2022-10-31T10:10:56.259Z,87.96
2022-10-31T10:11:56.231Z,87.62
2022-10-31T10:12:56.257Z,86.27
2022-10-31T10:13:56.220Z,86.22
2022-10-31T10:14:56.232Z,84.33
2022-10-31T10:15:56.182Z,83.52
2022-10-31T10:16:56.180Z,83.12
2022-10-31T10:17:56.159Z,83.12
2022-10-31T10:18:56.163Z,82.62
2022-10-31T10:19:56.131Z,83.59
2022-10-31T10:20:56.120Z,82.88
2022-10-31T10:21:56.102Z,82.14
2022-10-31T10:22:56.101Z,81.23
2022-10-31T10:23:56.089Z,81.03
2022-10-31T10:24:56.069Z,81.37
2022-10-31T10:25:56.053Z,83.16
2022-10-31T10:26:56.042Z,83.66
2022-10-31T10:27:56.022Z,84.07
2022-10-31T10:28:56.022Z,84.53
2022-10-31T10:29:55.990Z,84.74
2022-10-31T10:30:55.989Z,84.07
2022-10-31T10:31:55.971Z,85.08
2022-10-31T10:32:55.960Z,85.08
2022-10-31T10:33:55.951Z,84.67
2022-10-31T10:34:55.939Z,84.77
2022-10-31T10:35:55.931Z,84.57
2022-10-31T10:36:55.911Z,84.37
2022-10-31T10:37:55.896Z,83.97
2022-10-31T10:38:55.891Z,83.97
2022-10-31T10:39:55.870Z,84.57
2022-10-31T10:40:55.852Z,85.08
2022-10-31T10:41:55.841Z,86.29
2022-10-31T10:42:55.832Z,85.78
2022-10-31T10:43:55.834Z,84.67
2022-10-31T10:44:55.802Z,84.57
2022-10-31T10:45:55.791Z,85.31
2022-10-31T10:46:55.782Z,85.82
2022-10-31T10:47:55.761Z,86.73
2022-10-31T10:48:55.764Z,86.02
2022-10-31T10:49:55.732Z,86.22
2022-10-31T10:50:55.731Z,86.47
2022-10-31T10:52:56.701Z,87.48
2022-10-31T10:53:55.690Z,87.34
2022-10-31T10:54:55.678Z,87.63
2022-10-31T10:55:55.660Z,86.53
2022-10-31T10:56:55.650Z,86.33
2022-10-31T10:57:55.631Z,85.92
2022-10-31T10:58:55.641Z,85.72
2022-10-31T10:59:55.609Z,85.72
2022-10-31T11:00:55.743Z,85.58
2022-10-31T11:01:55.582Z,84.83
2022-10-31T11:02:55.574Z,84.59
2022-10-31T11:03:55.564Z,83.34
2022-10-31T11:04:55.563Z,82.50
2022-10-31T11:05:55.540Z,81.21
2022-10-31T11:06:55.522Z,80.68
2022-10-31T11:07:55.501Z,79.09
2022-10-31T11:08:55.493Z,78.66
2022-10-31T11:09:55.484Z,77.01
2022-10-31T11:10:55.461Z,76.57
2022-10-31T11:11:55.481Z,75.51
2022-10-31T11:12:55.440Z,75.01
2022-10-31T11:13:55.422Z,75.74
2022-10-31T11:14:55.422Z,76.82
2022-10-31T11:15:55.391Z,77.32
2022-10-31T11:16:55.392Z,77.22
2022-10-31T11:17:55.373Z,78.06
2022-10-31T11:18:55.373Z,79.03
2022-10-31T11:19:55.341Z,78.55
2022-10-31T11:20:55.339Z,77.01
2022-10-31T11:21:55.320Z,75.71
2022-10-31T11:22:55.312Z,75.60
2022-10-31T11:23:55.302Z,74.57
2022-10-31T11:24:55.314Z,74.23
2022-10-31T11:25:55.262Z,74.33
2022-10-31T11:26:55.252Z,74.57
2022-10-31T11:27:55.242Z,74.47
2022-10-31T11:28:55.253Z,74.93
2022-10-31T11:30:00.497Z,74.10
2022-10-31T11:30:56.202Z,73.60
2022-10-31T11:31:55.184Z,73.30
2022-10-31T11:32:55.202Z,72.76
2022-10-31T11:33:55.177Z,72.63
2022-10-31T11:34:55.162Z,71.39
2022-10-31T11:35:57.943Z,70.89
2022-10-31T11:36:55.175Z,71.33
2022-10-31T11:37:55.103Z,70.62
2022-10-31T11:38:55.121Z,70.32
2022-10-31T11:39:55.082Z,71.46
2022-10-31T11:40:55.075Z,71.33
2022-10-31T11:41:55.056Z,71.76
2022-10-31T11:42:55.044Z,73.83
2022-10-31T11:43:55.034Z,76.04
2022-10-31T11:44:55.026Z,77.56
2022-10-31T11:46:02.056Z,78.90
2022-10-31T11:46:54.996Z,80.05
2022-10-31T11:47:59.173Z,80.35
2022-10-31T11:48:54.987Z,81.39
2022-10-31T11:49:54.955Z,81.73
2022-10-31T11:50:54.946Z,82.34
2022-10-31T11:51:54.927Z,82.58
2022-10-31T11:53:58.199Z,82.48
2022-10-31T11:54:55.898Z,82.38
2022-10-31T11:55:54.878Z,82.68
2022-10-31T11:56:54.865Z,83.08
2022-10-31T11:57:54.853Z,83.18
2022-10-31T11:58:54.850Z,83.28
2022-10-31T11:59:54.827Z,83.48
2022-10-31T12:00:54.813Z,83.69
2022-10-31T12:01:54.944Z,83.59
2022-10-31T12:02:54.804Z,84.29
2022-10-31T12:03:54.779Z,84.29
2022-10-31T12:04:54.779Z,84.29
2022-10-31T12:05:54.747Z,83.99
2022-10-31T12:06:54.727Z,83.79
2022-10-31T12:07:54.724Z,83.28
2022-10-31T12:08:54.718Z,82.64
2022-10-31T12:09:54.690Z,82.94
2022-10-31T12:10:54.677Z,82.24
2022-10-31T12:11:54.659Z,81.70
2022-10-31T12:12:54.657Z,81.39
2022-10-31T12:13:55.534Z,81.59
2022-10-31T12:14:54.627Z,81.19
2022-10-31T12:15:54.608Z,81.03
2022-10-31T12:16:54.598Z,81.49
2022-10-31T12:17:54.640Z,81.79
2022-10-31T12:18:54.588Z,81.90
2022-10-31T12:19:56.188Z,81.39
2022-10-31T12:20:54.562Z,80.89
2022-10-31T12:21:54.530Z,80.99
2022-10-31T12:22:54.519Z,80.99
2022-10-31T12:23:54.517Z,81.09
2022-10-31T12:24:54.498Z,81.39
2022-10-31T12:25:54.481Z,80.85
2022-10-31T12:26:54.467Z,80.61
2022-10-31T12:27:54.449Z,80.35
2022-10-31T12:28:55.566Z,79.81
2022-10-31T12:29:54.420Z,79.30
2022-10-31T12:30:54.418Z,80.01
2022-10-31T12:31:54.407Z,80.01
2022-10-31T12:32:54.387Z,80.21
2022-10-31T12:33:54.385Z,79.27
2022-10-31T12:34:54.358Z,77.92
2022-10-31T12:35:54.339Z,78.33
2022-10-31T12:36:54.338Z,78.12
2022-10-31T12:37:54.338Z,77.86
2022-10-31T12:38:54.330Z,78.12
2022-10-31T12:39:54.297Z,78.42
2022-10-31T12:40:54.281Z,77.48
2022-10-31T12:41:54.287Z,76.54
2022-10-31T12:42:54.248Z,75.91
2022-10-31T12:43:54.249Z,75.51
2022-10-31T12:44:54.230Z,76.15
2022-10-31T12:45:54.218Z,76.38
2022-10-31T12:46:54.198Z,77.42
2022-10-31T12:47:54.197Z,78.33
2022-10-31T12:48:57.240Z,77.52
2022-10-31T12:49:54.167Z,77.22
2022-10-31T12:50:54.149Z,77.86
2022-10-31T12:51:54.140Z,78.46
2022-10-31T12:52:54.121Z,79.21
2022-10-31T12:53:54.159Z,80.01
2022-10-31T12:54:54.098Z,79.50
2022-10-31T12:55:54.089Z,79.21
2022-10-31T12:56:54.089Z,79.91
2022-10-31T12:57:54.060Z,79.94
2022-10-31T12:58:54.060Z,79.74
2022-10-31T12:59:54.037Z,80.19
2022-10-31T13:00:54.054Z,80.05
2022-10-31T13:01:54.111Z,80.25
2022-10-31T13:02:54.004Z,80.15
2022-10-31T13:03:53.994Z,80.05
2022-10-31T13:04:53.960Z,80.45
2022-10-31T13:05:53.949Z,80.35
2022-10-31T13:06:53.938Z,80.79
2022-10-31T13:07:53.938Z,80.85
2022-10-31T13:08:53.907Z,80.75
2022-10-31T13:09:53.899Z,81.26
2022-10-31T13:10:53.932Z,80.65
2022-10-31T13:11:53.872Z,81.35
2022-10-31T13:12:53.869Z,81.05
2022-10-31T13:13:53.852Z,81.65
2022-10-31T13:14:53.831Z,81.26
2022-10-31T13:15:53.820Z,80.99
2022-10-31T13:16:53.809Z,80.99
2022-10-31T13:17:53.803Z,81.19
2022-10-31T13:18:53.778Z,81.15
2022-10-31T13:19:53.770Z,80.85
2022-10-31T13:20:55.709Z,81.09
2022-10-31T13:21:53.744Z,81.29
2022-10-31T13:22:53.739Z,81.79
2022-10-31T13:23:53.721Z,82.10
2022-10-31T13:24:53.700Z,81.90
2022-10-31T13:25:53.690Z,82.20
2022-10-31T13:26:53.670Z,81.84
2022-10-31T13:27:53.672Z,81.73
2022-10-31T13:28:53.658Z,81.93
2022-10-31T13:29:53.643Z,82.04
2022-10-31T13:30:53.625Z,81.43
2022-10-31T13:31:53.626Z,81.73
2022-10-31T13:32:53.621Z,82.14
2022-10-31T13:33:53.595Z,81.84
2022-10-31T13:34:53.572Z,81.29
2022-10-31T13:35:53.579Z,80.99
2022-10-31T13:36:53.541Z,81.19
2022-10-31T13:37:54.940Z,80.99
2022-10-31T13:38:53.512Z,80.89
2022-10-31T13:39:53.510Z,81.09
2022-10-31T13:40:53.491Z,81.09
2022-10-31T13:41:53.479Z,81.29
2022-10-31T13:42:53.480Z,81.19
2022-10-31T13:43:53.459Z,81.19
2022-10-31T13:44:53.438Z,80.79
2022-10-31T13:45:53.432Z,80.69
2022-10-31T13:46:53.411Z,81.19
2022-10-31T13:47:53.429Z,80.69
2022-10-31T13:48:53.413Z,80.79
2022-10-31T13:49:53.379Z,80.49
2022-10-31T13:50:53.370Z,80.69
2022-10-31T13:51:53.350Z,80.99
2022-10-31T13:52:53.340Z,80.89
2022-10-31T13:53:53.329Z,81.29
2022-10-31T13:54:53.309Z,80.89
2022-10-31T13:55:53.299Z,81.70
2022-10-31T13:56:53.280Z,81.90
2022-10-31T13:57:53.290Z,81.29
2022-10-31T13:58:53.259Z,81.49
2022-10-31T13:59:53.249Z,81.79
2022-10-31T14:00:53.269Z,82.04
2022-10-31T14:01:53.388Z,81.93
2022-10-31T14:02:53.250Z,82.54
2022-10-31T14:04:13.787Z,82.54
2022-10-31T14:05:53.160Z,82.14
2022-10-31T14:06:53.182Z,82.24
2022-10-31T14:07:53.142Z,82.14
2022-10-31T14:08:53.129Z,82.44
2022-10-31T14:09:53.112Z,82.14
2022-10-31T14:10:53.129Z,82.54
2022-10-31T14:11:53.089Z,82.44
2022-10-31T14:12:53.069Z,82.54
2022-10-31T14:13:53.070Z,82.64
2022-10-31T14:14:53.060Z,82.74
2022-10-31T14:15:53.031Z,83.25
2022-10-31T14:16:55.632Z,83.14
2022-10-31T14:17:53.010Z,83.34
2022-10-31T14:18:53.002Z,83.54
2022-10-31T14:19:52.981Z,83.34
2022-10-31T14:20:52.963Z,83.54
2022-10-31T14:21:52.950Z,83.45
2022-10-31T14:22:52.990Z,83.75
2022-10-31T14:23:55.054Z,83.54
2022-10-31T14:24:52.910Z,83.95
2022-10-31T14:25:52.911Z,83.95
2022-10-31T14:26:52.890Z,83.99
2022-10-31T14:27:52.880Z,84.19
2022-10-31T14:28:52.868Z,84.25
2022-10-31T14:29:52.856Z,84.25
2022-10-31T14:30:52.831Z,84.45
2022-10-31T14:31:52.820Z,84.59
2022-10-31T14:32:52.810Z,84.59
2022-10-31T14:33:52.799Z,84.69
2022-10-31T14:34:52.780Z,84.80
2022-10-31T14:35:52.771Z,84.89
2022-10-31T14:36:52.750Z,84.89
2022-10-31T14:37:52.756Z,85.50
2022-10-31T14:38:52.720Z,85.30
2022-10-31T14:39:52.950Z,85.10
2022-10-31T14:40:52.702Z,84.85
2022-10-31T14:41:52.691Z,84.85
2022-10-31T14:42:52.689Z,85.16
2022-10-31T14:43:52.661Z,85.00
2022-10-31T14:44:52.640Z,85.25
2022-10-31T14:45:52.664Z,85.50
2022-10-31T14:46:52.619Z,85.60
2022-10-31T14:47:52.619Z,85.80
2022-10-31T14:48:52.599Z,85.90
2022-10-31T14:49:52.586Z,86.00
2022-10-31T14:50:52.570Z,86.35
2022-10-31T14:51:52.551Z,86.24
2022-10-31T14:52:52.550Z,86.30
2022-10-31T14:53:52.528Z,86.41
2022-10-31T14:54:52.519Z,86.65
2022-10-31T14:55:52.499Z,86.65
2022-10-31T14:56:52.493Z,86.75
2022-10-31T14:57:52.489Z,86.75
2022-10-31T14:58:52.470Z,87.15
2022-10-31T14:59:52.519Z,87.25
2022-10-31T15:00:52.564Z,87.25
2022-10-31T15:01:54.964Z,87.55
2022-10-31T15:02:52.410Z,87.35
2022-10-31T15:04:17.540Z,87.25
2022-10-31T15:04:53.394Z,87.35
2022-10-31T15:05:52.370Z,87.25
2022-10-31T15:06:52.361Z,87.35
2022-10-31T15:07:52.341Z,87.55
2022-10-31T15:08:52.350Z,87.25
2022-10-31T15:09:52.310Z,87.05
2022-10-31T15:10:52.299Z,87.35
2022-10-31T15:11:52.290Z,87.25
2022-10-31T15:12:52.271Z,87.15
2022-10-31T15:13:52.394Z,87.15
2022-10-31T15:14:52.250Z,87.45
2022-10-31T15:15:52.618Z,87.45
2022-10-31T15:16:52.223Z,87.55
2022-10-31T15:17:52.221Z,87.45
2022-10-31T15:18:52.220Z,87.65
2022-10-31T15:19:52.179Z,87.76
2022-10-31T15:20:52.172Z,87.96
2022-10-31T15:21:52.191Z,87.76
2022-10-31T15:22:52.159Z,87.96
2022-10-31T15:23:52.130Z,88.20
2022-10-31T15:24:52.122Z,88.30
2022-10-31T15:25:52.099Z,88.60
2022-10-31T15:26:52.108Z,88.90
2022-10-31T15:27:52.092Z,88.90
2022-10-31T15:28:52.061Z,89.11
2022-10-31T15:29:52.041Z,89.45
2022-10-31T15:30:52.040Z,89.55
2022-10-31T15:31:52.020Z,89.55
2022-10-31T15:32:58.279Z,89.86
2022-10-31T15:33:53.035Z,90.06
2022-10-31T15:34:51.998Z,90.30
2022-10-31T15:35:51.972Z,90.50
2022-10-31T15:36:51.979Z,90.70
2022-10-31T15:37:51.959Z,90.81
2022-10-31T15:38:51.930Z,91.01
2022-10-31T15:39:51.918Z,90.91
2022-10-31T15:40:51.910Z,91.11
2022-10-31T15:41:54.733Z,91.11
2022-10-31T15:42:51.879Z,91.35
2022-10-31T15:43:51.869Z,91.25
2022-10-31T15:44:51.855Z,91.46
2022-10-31T15:45:51.829Z,91.55
2022-10-31T15:46:51.820Z,91.46
2022-10-31T15:47:51.811Z,91.46
2022-10-31T15:48:51.810Z,91.55
2022-10-31T15:49:51.782Z,91.66
2022-10-31T15:50:51.780Z,91.76
2022-10-31T15:51:54.457Z,91.86
2022-10-31T15:52:51.763Z,91.86
2022-10-31T15:53:51.740Z,92.06
2022-10-31T15:54:51.730Z,92.16
2022-10-31T15:55:51.707Z,92.26
2022-10-31T15:56:51.701Z,92.26
2022-10-31T15:57:51.670Z,92.30
2022-10-31T15:58:51.679Z,92.41
2022-10-31T15:59:51.660Z,92.50
2022-10-31T16:00:51.747Z,92.61
2022-10-31T16:01:51.743Z,92.81
2022-10-31T16:02:51.610Z,93.01
2022-10-31T16:03:51.610Z,93.36
2022-10-31T16:04:51.589Z,93.36
2022-10-31T16:05:51.580Z,93.46
2022-10-31T16:06:51.560Z,93.56
2022-10-31T16:07:51.541Z,93.66
2022-10-31T16:08:51.539Z,93.66
2022-10-31T16:09:51.623Z,93.76
2022-10-31T16:10:51.514Z,93.76
2022-10-31T16:11:51.507Z,93.76
2022-10-31T16:12:51.495Z,93.66
2022-10-31T16:13:51.480Z,93.56
2022-10-31T16:14:51.462Z,93.56
2022-10-31T16:15:55.964Z,93.56
2022-10-31T16:16:52.439Z,93.56
2022-10-31T16:17:51.428Z,93.56
2022-10-31T16:18:51.410Z,93.56
2022-10-31T16:19:51.391Z,93.46
2022-10-31T16:20:51.381Z,93.36
2022-10-31T16:21:51.361Z,93.36
2022-10-31T16:22:51.370Z,93.46
2022-10-31T16:23:52.801Z,93.36
2022-10-31T16:24:51.319Z,93.36
2022-10-31T16:25:51.329Z,93.26
2022-10-31T16:26:51.298Z,93.26
2022-10-31T16:27:54.202Z,93.26
2022-10-31T16:28:51.279Z,93.26
2022-10-31T16:29:51.248Z,93.26
2022-10-31T16:30:51.248Z,93.16
2022-10-31T16:31:51.230Z,93.36
2022-10-31T16:32:51.219Z,93.26
2022-10-31T16:33:51.217Z,93.16
2022-10-31T16:34:51.199Z,93.05
2022-10-31T16:35:55.803Z,92.96
2022-10-31T16:36:52.169Z,92.85
2022-10-31T16:37:51.157Z,92.85
2022-10-31T16:38:51.168Z,92.85
2022-10-31T16:39:51.159Z,92.96
2022-10-31T16:40:51.111Z,92.96
2022-10-31T16:41:51.107Z,93.16
2022-10-31T16:42:51.090Z,93.16
2022-10-31T16:43:52.497Z,93.05
2022-10-31T16:44:51.069Z,93.05
2022-10-31T16:45:51.058Z,93.16
2022-10-31T16:46:51.052Z,93.16
2022-10-31T16:47:51.010Z,93.05
2022-10-31T16:48:51.008Z,92.96
2022-10-31T16:49:50.992Z,92.96
2022-10-31T16:50:50.980Z,92.96
2022-10-31T16:51:50.958Z,92.96
2022-10-31T16:53:12.459Z,93.05
2022-10-31T16:53:51.946Z,93.30
2022-10-31T16:54:50.932Z,93.40
2022-10-31T16:55:50.909Z,93.40
2022-10-31T16:56:50.896Z,93.60
2022-10-31T16:57:50.887Z,93.71
2022-10-31T16:58:50.889Z,93.71
2022-10-31T16:59:50.860Z,93.81
2022-10-31T17:00:50.867Z,93.91
2022-10-31T17:01:50.954Z,94.06
2022-10-31T17:02:50.813Z,94.15
2022-10-31T17:03:50.817Z,94.26
2022-10-31T17:04:53.854Z,94.36
2022-10-31T17:05:51.789Z,94.36
2022-10-31T17:06:50.797Z,94.36
2022-10-31T17:07:50.748Z,94.46
2022-10-31T17:08:50.748Z,94.36
2022-10-31T17:09:50.729Z,94.26
2022-10-31T17:10:50.724Z,94.15
2022-10-31T17:11:50.705Z,93.95
2022-10-31T17:12:50.678Z,94.06
2022-10-31T17:13:50.687Z,93.85
2022-10-31T17:14:50.658Z,93.95
2022-10-31T17:15:50.655Z,93.95
2022-10-31T17:16:50.632Z,93.95
2022-10-31T17:17:50.617Z,93.95
2022-10-31T17:18:50.656Z,93.95
2022-10-31T17:19:50.587Z,94.06
2022-10-31T17:20:50.578Z,94.15
2022-10-31T17:21:50.576Z,94.30
2022-10-31T17:22:50.548Z,94.30
2022-10-31T17:23:50.558Z,94.15
2022-10-31T17:24:50.527Z,94.20
2022-10-31T17:25:50.528Z,94.10
2022-10-31T17:26:50.501Z,93.95
2022-10-31T17:27:50.487Z,93.95
2022-10-31T17:28:50.477Z,93.85
2022-10-31T17:29:50.457Z,93.75
2022-10-31T17:30:50.439Z,93.79
2022-10-31T17:31:50.428Z,93.75
2022-10-31T17:32:50.414Z,93.79
2022-10-31T17:33:50.416Z,93.90
2022-10-31T17:34:50.387Z,93.90
2022-10-31T17:35:50.374Z,93.90
2022-10-31T17:36:50.416Z,94.00
2022-10-31T17:37:50.348Z,94.10
2022-10-31T17:38:50.339Z,94.10
2022-10-31T17:39:50.324Z,94.10
2022-10-31T17:40:50.355Z,93.90
2022-10-31T17:41:50.307Z,93.79
2022-10-31T17:42:50.284Z,93.70
2022-10-31T17:43:50.276Z,93.59
2022-10-31T17:44:50.262Z,93.70
2022-10-31T17:45:50.237Z,93.79
2022-10-31T17:46:57.327Z,93.90
2022-10-31T17:47:50.225Z,94.04
2022-10-31T17:48:50.203Z,94.04
2022-10-31T17:49:50.204Z,94.04
2022-10-31T17:50:50.175Z,94.04
2022-10-31T17:51:50.157Z,93.94
2022-10-31T17:52:50.157Z,93.94
2022-10-31T17:53:50.125Z,94.04
2022-10-31T17:54:50.123Z,94.04
2022-10-31T17:55:50.105Z,94.14
2022-10-31T17:56:50.093Z,94.24
2022-10-31T17:57:50.083Z,94.55
2022-10-31T17:58:50.064Z,94.70
2022-10-31T17:59:50.043Z,94.79
2022-10-31T18:00:51.415Z,94.79
2022-10-31T18:01:50.112Z,94.70
2022-10-31T18:02:50.014Z,94.79
2022-10-31T18:03:49.994Z,94.79
2022-10-31T18:04:49.988Z,94.90
2022-10-31T18:05:49.964Z,94.90
2022-10-31T18:06:49.955Z,94.90
2022-10-31T18:07:49.944Z,94.79
2022-10-31T18:08:49.924Z,94.70
2022-10-31T18:09:49.912Z,94.79
2022-10-31T18:10:49.894Z,94.79
2022-10-31T18:11:49.874Z,94.90
2022-10-31T18:12:49.885Z,95.00
2022-10-31T18:13:49.853Z,95.00
2022-10-31T18:14:49.845Z,95.20
2022-10-31T18:15:49.823Z,95.45
2022-10-31T18:16:49.814Z,95.55
2022-10-31T18:17:49.813Z,95.75
2022-10-31T18:18:49.794Z,95.75
2022-10-31T18:19:49.772Z,95.86
2022-10-31T18:20:49.762Z,96.06
2022-10-31T18:21:49.749Z,96.20
2022-10-31T18:22:49.755Z,96.41
2022-10-31T18:23:49.713Z,96.41
2022-10-31T18:24:49.714Z,96.41
2022-10-31T18:25:49.691Z,96.41
2022-10-31T18:26:49.682Z,96.51
2022-10-31T18:27:49.664Z,96.51
2022-10-31T18:28:49.665Z,96.51