createdAt,value
2022-11-13T00:01:31.799Z,17.42
2022-11-13T00:03:58.875Z,15.70
2022-11-13T00:06:25.289Z,18.67
2022-11-13T00:08:55.373Z,16.38
2022-11-13T00:11:21.832Z,20.30
2022-11-13T00:13:48.696Z,21.88
2022-11-13T00:16:16.622Z,24.20
2022-11-13T00:18:43.177Z,22.73
2022-11-13T00:21:27.258Z,22.95
2022-11-13T00:23:53.833Z,22.33
2022-11-13T00:26:22.170Z,24.77
2022-11-13T00:28:52.686Z,21.77
2022-11-13T00:31:19.173Z,25.75
2022-11-13T00:34:09.274Z,22.33
2022-11-13T00:36:32.055Z,23.13
2022-11-13T00:38:58.904Z,21.63
2022-11-13T00:41:25.444Z,20.15
2022-11-13T00:43:52.310Z,20.67
2022-11-13T00:46:18.860Z,20.77
2022-11-13T00:48:45.299Z,24.08
2022-11-13T00:51:13.054Z,22.50
2022-11-13T00:53:39.487Z,25.42
2022-11-13T00:56:06.001Z,21.58
2022-11-13T00:58:32.557Z,20.83
2022-11-13T01:01:28.639Z,24.00
2022-11-13T01:03:55.135Z,23.58
2022-11-13T01:06:31.894Z,24.83
2022-11-13T01:08:59.920Z,25.15
2022-11-13T01:11:27.779Z,17.77
2022-11-13T01:13:54.349Z,23.25
2022-11-13T01:16:22.109Z,24.92
2022-11-13T01:18:48.726Z,20.25
2022-11-13T01:21:18.731Z,19.88
2022-11-13T01:23:45.234Z,20.92
2022-11-13T01:26:19.483Z,20.40
2022-11-13T01:28:46.045Z,20.75
2022-11-13T01:31:13.833Z,22.48
2022-11-13T01:33:40.251Z,21.60
2022-11-13T01:36:08.382Z,20.65
2022-11-13T01:38:36.892Z,17.35
2022-11-13T01:41:04.491Z,20.55
2022-11-13T01:43:32.676Z,18.60
2022-11-13T01:45:59.116Z,16.33
2022-11-13T01:48:37.049Z,17.10
2022-11-13T01:51:07.518Z,16.85
2022-11-13T01:53:33.981Z,20.25
2022-11-13T01:56:00.443Z,21.38
2022-11-13T01:58:27.754Z,20.15
2022-11-13T02:00:54.995Z,18.75
2022-11-13T02:03:21.382Z,19.38
2022-11-13T02:05:47.970Z,21.42
2022-11-13T02:08:14.434Z,16.90
2022-11-13T02:10:40.867Z,22.20
2022-11-13T02:13:07.559Z,23.45
2022-11-13T02:15:34.838Z,25.33
2022-11-13T02:18:01.556Z,17.08
2022-11-13T02:20:40.680Z,21.88
2022-11-13T02:23:18.957Z,25.00
2022-11-13T02:25:47.767Z,23.73
2022-11-13T02:28:14.285Z,21.55
2022-11-13T02:30:40.685Z,20.90
2022-11-13T02:33:25.293Z,21.25
2022-11-13T02:35:52.013Z,15.65
2022-11-13T02:38:18.549Z,20.50
2022-11-13T02:40:45.022Z,22.75
2022-11-13T02:43:11.448Z,17.65
2022-11-13T02:45:40.621Z,18.08
2022-11-13T02:48:07.376Z,17.00
2022-11-13T02:50:34.006Z,19.67
2022-11-13T02:53:00.518Z,19.65
2022-11-13T02:55:27.022Z,15.93
2022-11-13T02:57:53.455Z,18.98
2022-11-13T03:00:19.971Z,14.50
2022-11-13T03:02:46.375Z,19.25
2022-11-13T03:05:13.884Z,17.65
2022-11-13T03:07:41.209Z,16.75
2022-11-13T03:10:08.195Z,20.77
2022-11-13T03:12:34.654Z,14.73
2022-11-13T03:15:01.268Z,18.35
2022-11-13T03:17:27.688Z,15.70
2022-11-13T03:19:54.129Z,20.20
2022-11-13T03:22:20.569Z,17.25
2022-11-13T03:24:46.955Z,19.90
2022-11-13T03:27:13.463Z,21.65
2022-11-13T03:29:39.903Z,18.52
2022-11-13T03:32:06.351Z,16.88
2022-11-13T03:34:32.957Z,15.88
2022-11-13T03:36:59.418Z,16.95
2022-11-13T03:39:25.860Z,15.65
2022-11-13T03:41:52.284Z,18.35
2022-11-13T03:44:18.685Z,18.95
2022-11-13T03:46:45.118Z,15.40
2022-11-13T03:49:11.543Z,16.98
2022-11-13T03:51:38.022Z,18.30
2022-11-13T03:54:04.461Z,19.77
2022-11-13T03:56:30.890Z,18.63
2022-11-13T03:58:57.336Z,16.48
2022-11-13T04:01:23.922Z,18.02
2022-11-13T04:03:50.392Z,18.63
2022-11-13T04:06:17.529Z,18.98
2022-11-13T04:08:43.946Z,22.67
2022-11-13T04:11:11.494Z,16.60
2022-11-13T04:13:38.007Z,16.20
2022-11-13T04:16:04.836Z,16.27
2022-11-13T04:18:31.644Z,18.05
2022-11-13T04:21:01.494Z,17.05
2022-11-13T04:23:27.997Z,21.23
2022-11-13T04:25:54.416Z,20.95
2022-11-13T04:28:21.216Z,20.75
2022-11-13T04:30:47.672Z,17.63
2022-11-13T04:33:14.098Z,18.10
2022-11-13T04:35:42.499Z,24.80
2022-11-13T04:38:08.895Z,20.42
2022-11-13T04:40:35.315Z,20.58
2022-11-13T04:43:02.292Z,23.00
2022-11-13T04:45:28.791Z,18.10
2022-11-13T04:47:55.270Z,18.30
2022-11-13T04:50:21.878Z,18.85
2022-11-13T04:52:48.323Z,20.77
2022-11-13T04:55:15.078Z,21.33
2022-11-13T04:57:41.640Z,19.98
2022-11-13T05:00:09.081Z,22.42
2022-11-13T05:02:35.876Z,24.38
2022-11-13T05:05:05.184Z,21.90
2022-11-13T05:07:31.971Z,19.10
2022-11-13T05:09:58.418Z,18.45
2022-11-13T05:12:24.799Z,21.92
2022-11-13T05:14:51.222Z,24.90
2022-11-13T05:17:17.744Z,23.45
2022-11-13T05:19:44.211Z,22.65
2022-11-13T05:22:10.669Z,21.05
2022-11-13T05:24:37.074Z,25.63
2022-11-13T05:27:03.502Z,21.63
2022-11-13T05:29:29.933Z,27.10
2022-11-13T05:31:56.342Z,24.23
2022-11-13T05:34:22.879Z,30.42
2022-11-13T05:36:49.300Z,26.95
2022-11-13T05:39:15.693Z,27.77
2022-11-13T05:41:42.121Z,24.70
2022-11-13T05:44:08.559Z,23.65
2022-11-13T05:46:34.999Z,21.55
2022-11-13T05:49:02.043Z,25.52
2022-11-13T05:51:30.054Z,29.35
2022-11-13T05:53:56.834Z,29.25
2022-11-13T05:56:25.174Z,22.25
2022-11-13T05:58:52.175Z,24.60
2022-11-13T06:01:19.817Z,26.42
2022-11-13T06:03:46.603Z,28.90
2022-11-13T06:06:14.587Z,23.92
2022-11-13T06:08:41.414Z,26.85
2022-11-13T06:11:09.679Z,24.20
2022-11-13T06:13:36.599Z,26.38
2022-11-13T06:16:05.855Z,27.13
2022-11-13T06:18:32.767Z,31.27
2022-11-13T06:21:07.519Z,29.88
2022-11-13T06:23:34.882Z,26.25
2022-11-13T06:26:05.373Z,23.48
2022-11-13T06:28:32.461Z,24.65
2022-11-13T06:31:02.821Z,30.13
2022-11-13T06:33:29.222Z,27.02
2022-11-13T06:35:55.697Z,28.65
2022-11-13T06:38:22.119Z,33.60
2022-11-13T06:40:48.561Z,28.60
2022-11-13T06:43:14.970Z,28.13
2022-11-13T06:45:41.352Z,27.58
2022-11-13T06:48:07.855Z,26.98
2022-11-13T06:50:34.333Z,28.02
2022-11-13T06:53:00.812Z,23.08
2022-11-13T06:55:27.245Z,24.63
2022-11-13T06:57:54.219Z,25.48
2022-11-13T07:00:20.682Z,24.23
2022-11-13T07:02:49.115Z,26.27
2022-11-13T07:05:15.707Z,25.65
2022-11-13T07:07:42.191Z,25.52
2022-11-13T07:10:08.645Z,25.90
2022-11-13T07:12:35.310Z,28.27
2022-11-13T07:15:01.719Z,34.20
2022-11-13T07:17:28.736Z,31.15
2022-11-13T07:19:55.498Z,30.77
2022-11-13T07:22:21.941Z,28.67
2022-11-13T07:24:48.386Z,29.67
2022-11-13T07:27:14.952Z,27.92
2022-11-13T07:29:42.178Z,25.02
2022-11-13T18:21:40.753Z,56.35
2022-11-13T18:24:13.775Z,56.63
2022-11-13T18:26:40.699Z,57.38
2022-11-13T18:29:07.467Z,58.40
2022-11-13T18:31:33.940Z,64.70
2022-11-13T18:34:01.887Z,56.60
2022-11-13T18:36:28.695Z,52.40
2022-11-13T18:38:55.647Z,60.25
2022-11-13T18:41:22.750Z,53.08
2022-11-13T18:43:50.024Z,62.80
2022-11-13T18:46:17.551Z,55.08
2022-11-13T18:48:44.555Z,56.25
2022-11-13T18:51:15.863Z,59.40
2022-11-13T18:53:44.305Z,63.30
2022-11-13T18:56:12.375Z,64.13
2022-11-13T18:58:39.666Z,65.03
2022-11-13T19:01:18.918Z,69.20
2022-11-13T19:06:34.566Z,68.47
2022-11-13T19:09:02.362Z,67.90
2022-11-13T19:11:30.497Z,71.93
2022-11-13T19:13:57.162Z,60.38
2022-11-13T19:16:28.398Z,66.97
2022-11-13T19:18:56.578Z,61.38
2022-11-13T19:21:24.306Z,59.97
2022-11-13T19:23:50.760Z,64.50
2022-11-13T19:26:17.446Z,67.75
2022-11-13T19:28:46.476Z,59.67
2022-11-13T19:31:13.841Z,63.75
2022-11-13T19:33:40.510Z,57.92
2022-11-13T19:36:11.114Z,65.28
2022-11-13T19:38:38.145Z,62.20
2022-11-13T19:41:05.212Z,61.42
2022-11-13T19:43:32.283Z,62.47
2022-11-13T19:46:02.433Z,71.78
2022-11-13T19:48:29.752Z,65.13
2022-11-13T19:51:02.224Z,61.88
2022-11-13T19:53:29.576Z,61.03
2022-11-13T19:55:56.000Z,68.57
2022-11-13T19:58:22.430Z,70.25
2022-11-13T20:00:49.142Z,82.28
2022-11-13T20:03:15.964Z,69.18
2022-11-13T20:05:43.192Z,75.75
2022-11-13T20:08:11.533Z,74.97
2022-11-13T20:10:38.545Z,71.55
2022-11-13T20:13:05.555Z,65.68
2022-11-13T20:15:32.374Z,73.18
2022-11-13T20:17:58.817Z,69.28
2022-11-13T20:20:25.263Z,77.60
2022-11-13T20:22:51.712Z,74.63
2022-11-13T20:25:18.116Z,74.72
2022-11-13T20:27:47.497Z,66.60
2022-11-13T20:30:14.293Z,58.90
2022-11-13T20:32:40.922Z,63.40
2022-11-13T20:35:08.509Z,59.47
2022-11-13T20:37:34.939Z,71.07
2022-11-13T20:40:01.353Z,60.63
2022-11-13T20:42:28.032Z,68.75
2022-11-13T20:44:59.898Z,63.22
2022-11-13T20:47:27.437Z,65.80
2022-11-13T20:49:53.859Z,60.30
2022-11-13T20:52:25.968Z,64.93
2022-11-13T20:54:58.841Z,58.88
2022-11-13T20:57:27.850Z,56.67
2022-11-13T20:59:58.430Z,62.28
2022-11-13T21:02:25.106Z,52.60
2022-11-13T21:04:51.522Z,54.95
2022-11-13T21:07:18.115Z,60.00
2022-11-13T21:09:48.794Z,61.25
2022-11-13T21:12:16.283Z,56.72
2022-11-13T21:14:44.231Z,59.50
2022-11-13T21:17:11.045Z,62.90
2022-11-13T21:19:37.447Z,59.00
2022-11-13T21:22:04.256Z,56.75
2022-11-13T21:24:31.536Z,60.13
2022-11-13T21:26:58.340Z,56.67
2022-11-13T21:29:25.084Z,54.65
2022-11-13T21:31:51.905Z,60.20
2022-11-13T21:34:18.632Z,53.25
2022-11-13T21:36:45.497Z,60.55
2022-11-13T21:39:12.306Z,58.55
2022-11-13T21:41:39.139Z,56.45
2022-11-13T21:44:06.645Z,54.60
2022-11-13T21:46:35.092Z,52.40
2022-11-13T21:49:03.268Z,51.05
2022-11-13T21:51:30.683Z,58.00
2022-11-13T21:53:57.620Z,52.35
2022-11-13T21:56:25.038Z,52.40
2022-11-13T21:58:52.011Z,49.05
2022-11-13T22:01:19.096Z,50.67
2022-11-13T22:03:45.922Z,49.80
2022-11-13T22:06:12.722Z,46.90
2022-11-13T22:08:39.661Z,42.35
2022-11-13T22:11:06.659Z,42.75
2022-11-13T22:13:33.468Z,44.25
2022-11-13T22:16:02.164Z,38.80
2022-11-13T22:18:28.928Z,42.15
2022-11-13T22:20:59.679Z,43.30
2022-11-13T22:23:26.086Z,43.13
2022-11-13T22:25:57.922Z,44.88
2022-11-13T22:28:24.627Z,47.10
2022-11-13T22:30:51.031Z,51.53
2022-11-13T22:33:17.422Z,50.33
2022-11-13T22:35:43.886Z,53.53
2022-11-13T22:38:11.391Z,51.55
2022-11-13T22:40:38.078Z,53.15
2022-11-13T22:43:04.466Z,58.05
2022-11-13T22:45:32.832Z,57.00
2022-11-13T22:47:59.695Z,58.03
2022-11-13T22:50:26.112Z,52.60
2022-11-13T22:52:52.543Z,54.15
2022-11-13T22:55:18.971Z,49.38
2022-11-13T22:57:45.377Z,55.67
2022-11-13T23:00:12.198Z,41.42
2022-11-13T23:02:41.883Z,41.83
2022-11-13T23:05:12.447Z,50.15
2022-11-13T23:07:39.040Z,48.55
2022-11-13T23:10:05.689Z,54.17
2022-11-13T23:12:32.082Z,49.58
2022-11-13T23:14:58.515Z,50.78
2022-11-13T23:17:24.918Z,47.83
2022-11-13T23:19:52.672Z,48.35
2022-11-13T23:22:20.302Z,48.40
2022-11-13T23:24:46.716Z,47.20
2022-11-13T23:27:14.316Z,44.83
2022-11-13T23:29:44.762Z,50.33
2022-11-13T23:32:16.994Z,41.40
2022-11-13T23:34:59.616Z,48.05
2022-11-13T23:37:28.143Z,46.75
2022-11-13T23:39:55.864Z,45.78
2022-11-13T23:42:45.691Z,47.97
2022-11-13T23:45:11.102Z,47.38
2022-11-13T23:47:38.585Z,43.65
2022-11-13T23:50:05.383Z,43.92
2022-11-13T23:52:32.969Z,46.97
2022-11-13T23:55:00.769Z,41.75
2022-11-13T23:57:28.264Z,40.97
2022-11-13T23:59:55.684Z,39.83
