createdAt,value
2022-08-05T00:02:50.685Z,5.8
2022-08-05T00:07:59.997Z,7.5
2022-08-05T00:12:56.672Z,8.9
2022-08-05T00:17:46.414Z,5.9
2022-08-05T00:22:47.017Z,5.0
2022-08-05T00:27:46.416Z,10.2
2022-08-05T00:32:46.436Z,8.6
2022-08-05T00:37:53.604Z,4.7
2022-08-05T00:42:49.152Z,5.4
2022-08-05T00:47:56.763Z,5.9
2022-08-05T00:52:46.836Z,6.7
2022-08-05T00:57:58.300Z,6.6
2022-08-05T01:02:46.447Z,7.0
2022-08-05T01:08:40.111Z,4.0
2022-08-05T01:13:03.248Z,7.0
2022-08-05T01:17:46.449Z,4.9
2022-08-05T01:22:47.123Z,4.8
2022-08-05T01:27:50.725Z,4.3
2022-08-05T01:32:46.452Z,5.8
2022-08-05T01:37:46.459Z,5.7
2022-08-05T01:42:46.462Z,4.9
2022-08-05T01:47:46.456Z,5.9
2022-08-05T01:52:49.962Z,5.5
2022-08-05T01:58:10.637Z,4.4
2022-08-05T02:02:54.280Z,6.8
2022-08-05T02:07:56.316Z,5.7
2022-08-05T02:12:46.475Z,6.3
2022-08-05T02:18:31.818Z,5.7
2022-08-05T02:22:46.479Z,6.3
2022-08-05T02:27:58.272Z,5.6
2022-08-05T02:32:46.490Z,6.2
2022-08-05T02:37:47.822Z,7.4
2022-08-05T02:42:52.660Z,6.2
2022-08-05T02:48:12.086Z,7.4
2022-08-05T02:52:46.491Z,7.0
2022-08-05T02:58:11.266Z,6.0
2022-08-05T03:02:46.498Z,5.8
2022-08-05T03:08:04.525Z,7.0
2022-08-05T03:12:46.509Z,8.7
2022-08-05T03:17:46.511Z,7.1
2022-08-05T03:22:49.910Z,6.5
2022-08-05T03:28:00.080Z,7.3
2022-08-05T03:32:46.848Z,7.4
2022-08-05T03:37:46.905Z,8.3
2022-08-05T03:42:52.582Z,6.8
2022-08-05T03:47:46.520Z,8.9
2022-08-05T03:54:58.810Z,9.6
2022-08-05T03:57:46.805Z,7.0
2022-08-05T04:02:57.672Z,9.3
2022-08-05T04:07:58.062Z,7.6
2022-08-05T04:12:46.738Z,11.3
2022-08-05T04:17:56.117Z,7.1
2022-08-05T04:22:46.553Z,7.7
2022-08-05T04:27:57.600Z,8.3
2022-08-05T04:32:46.552Z,8.6
2022-08-05T04:38:02.738Z,6.0
2022-08-05T04:42:46.579Z,7.6
2022-08-05T04:47:47.195Z,7.7
2022-08-05T04:52:46.562Z,8.0
2022-08-05T04:57:47.709Z,8.2
2022-08-05T05:02:46.629Z,8.0
2022-08-05T05:07:52.919Z,6.0
2022-08-05T05:12:46.584Z,7.9
2022-08-05T05:17:57.051Z,7.8
2022-08-05T05:22:46.580Z,8.7
2022-08-05T05:27:53.604Z,10.8
2022-08-05T05:32:46.581Z,8.7
2022-08-05T05:37:59.661Z,8.7
2022-08-05T05:42:47.076Z,10.3
2022-08-05T05:48:06.035Z,7.6
2022-08-05T05:52:46.673Z,7.7
2022-08-05T05:57:52.149Z,7.4
2022-08-05T06:02:46.609Z,10.6
2022-08-05T06:08:01.313Z,9.9
2022-08-05T06:12:46.602Z,8.4
2022-08-05T06:17:53.110Z,9.2
2022-08-05T06:22:46.625Z,7.4
2022-08-05T06:28:12.092Z,8.0
2022-08-05T06:32:46.855Z,7.7
2022-08-05T06:37:57.321Z,8.3
2022-08-05T06:42:46.626Z,9.9
2022-08-05T06:48:37.016Z,8.1
2022-08-05T06:52:58.690Z,10.0
2022-08-05T06:58:02.981Z,8.4
2022-08-05T07:02:46.634Z,10.1
2022-08-05T07:07:46.647Z,8.3
2022-08-05T07:12:49.065Z,8.9
2022-08-05T07:18:01.163Z,7.8
2022-08-05T07:22:47.849Z,8.4
2022-08-05T07:27:58.469Z,8.5
2022-08-05T07:32:50.880Z,5.7
2022-08-05T07:37:47.314Z,7.0
2022-08-05T07:42:46.670Z,6.6
2022-08-05T07:47:46.676Z,7.7
2022-08-05T07:52:46.674Z,9.1
2022-08-05T07:57:57.435Z,5.8
2022-08-05T08:03:14.270Z,5.6
2022-08-05T08:08:00.187Z,5.5
2022-08-05T08:12:49.823Z,5.8
2022-08-05T08:17:52.779Z,4.2
2022-08-05T08:22:46.700Z,7.0
2022-08-05T08:27:51.336Z,3.8
2022-08-05T08:32:46.706Z,4.4
2022-08-05T08:37:51.747Z,3.7
2022-08-05T08:42:50.692Z,5.5
2022-08-05T08:48:07.010Z,3.1
2022-08-05T08:52:47.369Z,2.6
2022-08-05T08:57:58.068Z,3.0
2022-08-05T09:02:46.728Z,4.9
2022-08-05T09:07:56.828Z,1.9
2022-08-05T09:12:51.013Z,2.3
2022-08-05T09:17:49.416Z,3.0
2022-08-05T09:22:51.871Z,2.9
2022-08-05T09:28:05.139Z,3.2
2022-08-05T09:32:47.020Z,2.6
2022-08-05T09:38:12.357Z,2.3
2022-08-05T09:42:48.400Z,2.9
2022-08-05T09:47:55.857Z,3.0
2022-08-05T09:52:46.770Z,2.9
2022-08-05T09:57:46.784Z,3.3
2022-08-05T10:02:46.815Z,3.9
2022-08-05T10:08:10.391Z,2.5
2022-08-05T10:12:49.915Z,3.9
2022-08-05T10:17:56.683Z,2.1
2022-08-05T10:22:50.940Z,2.8
2022-08-05T10:28:13.410Z,2.5
2022-08-05T10:32:56.258Z,3.9
2022-08-05T10:37:46.795Z,2.7
2022-08-05T10:42:46.794Z,1.5
2022-08-05T10:47:56.094Z,1.9
2022-08-05T10:52:49.646Z,2.5
2022-08-05T10:57:46.824Z,1.2
2022-08-05T11:02:50.593Z,2.0
2022-08-05T11:08:02.536Z,2.0
2022-08-05T11:12:50.882Z,1.8
2022-08-05T11:17:58.917Z,2.4
2022-08-05T11:22:49.791Z,0.8
2022-08-05T11:27:51.944Z,1.9
2022-08-05T11:32:47.936Z,1.3
2022-08-05T11:38:28.067Z,1.2
2022-08-05T11:42:46.746Z,1.0
2022-08-05T11:47:49.485Z,3.3
2022-08-05T11:52:49.484Z,2.1
2022-08-05T11:58:09.297Z,1.6
2022-08-05T12:02:46.809Z,1.5
2022-08-05T12:08:07.982Z,0.8
2022-08-05T12:12:58.292Z,1.4
2022-08-05T12:18:03.652Z,2.0
2022-08-05T12:22:46.876Z,1.7
2022-08-05T12:27:53.090Z,2.5
2022-08-05T12:32:46.877Z,1.6
2022-08-05T12:37:46.875Z,2.5
2022-08-05T12:42:46.874Z,2.5
2022-08-05T12:48:01.638Z,0.8
2022-08-05T12:52:46.926Z,1.5
2022-08-05T12:58:38.495Z,2.2
2022-08-05T13:02:47.244Z,2.6
2022-08-05T13:07:57.536Z,2.0
2022-08-05T13:12:51.006Z,0.8
2022-08-05T13:17:46.802Z,1.0
2022-08-05T13:22:46.815Z,1.3
2022-08-05T13:27:46.815Z,0.9
2022-08-05T13:32:50.561Z,1.5
2022-08-05T13:37:46.819Z,3.5
2022-08-05T13:42:46.954Z,6.3
2022-08-05T13:48:08.861Z,1.4
2022-08-05T13:52:46.820Z,1.1
2022-08-05T13:57:49.049Z,2.0
2022-08-05T14:02:46.861Z,0.8
2022-08-05T14:08:01.223Z,1.2
2022-08-05T14:12:48.814Z,1.6
2022-08-05T14:17:46.845Z,3.8
2022-08-05T14:22:50.285Z,1.1
2022-08-05T14:27:47.341Z,1.1
2022-08-05T14:32:46.856Z,1.8
2022-08-05T14:37:48.277Z,4.1
2022-08-05T14:42:46.876Z,1.2
2022-08-05T14:48:03.393Z,1.3
2022-08-05T14:52:53.515Z,1.7
2022-08-05T14:57:54.369Z,2.1
2022-08-05T15:02:46.911Z,2.0
2022-08-05T15:08:10.755Z,1.1
2022-08-05T15:13:00.484Z,0.8
2022-08-05T15:17:51.353Z,1.7
2022-08-05T15:22:54.386Z,1.9
2022-08-05T15:27:51.907Z,1.3
2022-08-05T15:32:46.884Z,0.8
2022-08-05T15:38:33.466Z,1.7
2022-08-05T15:42:54.208Z,1.5
2022-08-05T15:47:46.985Z,1.3
2022-08-05T15:52:52.599Z,2.2
2022-08-05T15:57:49.117Z,1.3
2022-08-05T16:02:47.080Z,1.5
2022-08-05T16:07:46.999Z,1.5
2022-08-05T16:12:46.994Z,1.6
2022-08-05T16:17:51.087Z,2.6
2022-08-05T16:22:47.001Z,1.6
2022-08-05T16:28:04.993Z,3.6
2022-08-05T16:32:47.009Z,1.4
2022-08-05T16:38:15.172Z,1.1
2022-08-05T16:42:47.013Z,2.4
2022-08-05T16:47:54.135Z,1.1
2022-08-05T16:52:47.028Z,0.7
2022-08-05T16:57:53.215Z,1.6
2022-08-05T17:02:47.031Z,1.8
2022-08-05T17:07:47.350Z,1.3
2022-08-05T17:12:50.528Z,1.6
2022-08-05T17:17:51.260Z,1.5
2022-08-05T17:22:47.046Z,2.1
2022-08-05T17:27:47.047Z,1.9
2022-08-05T17:32:47.047Z,3.1
2022-08-05T17:37:47.048Z,1.7
2022-08-05T17:42:51.142Z,2.1
2022-08-05T17:47:49.927Z,1.1
2022-08-05T17:52:53.032Z,2.1
2022-08-05T17:57:48.644Z,1.6
2022-08-05T18:02:47.054Z,2.9
2022-08-05T18:07:47.054Z,1.6
2022-08-05T18:12:47.061Z,0.9
2022-08-05T18:17:58.994Z,2.0
2022-08-05T18:22:54.522Z,2.3
2022-08-05T18:27:51.935Z,2.0
2022-08-05T18:32:53.624Z,2.2
2022-08-05T18:37:47.066Z,2.7
2022-08-05T18:42:47.152Z,2.8
2022-08-05T18:47:51.426Z,1.9
2022-08-05T18:52:50.465Z,2.5
2022-08-05T18:57:53.061Z,2.2
2022-08-05T19:02:47.177Z,1.4
2022-08-05T19:07:47.072Z,2.3
2022-08-05T19:12:47.071Z,1.8
2022-08-05T19:17:59.883Z,3.9
2022-08-05T19:22:47.081Z,3.5
2022-08-05T19:27:49.880Z,2.6
2022-08-05T19:32:47.084Z,2.1
2022-08-05T19:38:06.567Z,4.5
2022-08-05T19:43:04.975Z,3.5
2022-08-05T19:47:47.083Z,1.7
2022-08-05T19:52:47.788Z,1.6
2022-08-05T19:58:19.554Z,4.0
2022-08-05T20:02:47.088Z,2.2
2022-08-05T20:07:49.026Z,2.8
2022-08-05T20:12:48.971Z,1.4
2022-08-05T20:17:47.098Z,2.4
2022-08-05T20:22:47.099Z,4.4
2022-08-05T20:27:47.096Z,3.9
2022-08-05T20:32:47.105Z,3.9
2022-08-05T20:38:06.337Z,4.0
2022-08-05T20:42:47.106Z,4.9
2022-08-05T20:47:47.112Z,5.9
2022-08-05T20:52:47.109Z,2.7
2022-08-05T20:57:47.116Z,1.9
2022-08-05T21:02:51.909Z,2.6
2022-08-05T21:07:51.999Z,2.3
2022-08-05T21:13:08.959Z,3.7
2022-08-05T21:17:47.135Z,2.0
2022-08-05T21:22:47.129Z,5.0
2022-08-05T21:27:47.610Z,1.8
2022-08-05T21:32:47.127Z,4.7
2022-08-05T21:37:52.866Z,6.4
2022-08-05T21:42:47.408Z,4.1
2022-08-05T21:47:56.698Z,4.7
2022-08-05T21:52:47.606Z,3.2
2022-08-05T21:57:47.142Z,5.8
2022-08-05T22:02:47.138Z,4.5
2022-08-05T22:07:59.259Z,6.3
2022-08-05T22:12:50.865Z,5.0
2022-08-05T22:17:48.661Z,6.5
2022-08-05T22:22:47.152Z,3.5
2022-08-05T22:28:08.641Z,4.3
2022-08-05T22:32:47.155Z,4.1
2022-08-05T22:37:58.860Z,5.6
2022-08-05T22:42:57.876Z,4.6
2022-08-05T22:47:49.807Z,3.6
2022-08-05T22:52:47.163Z,4.0
2022-08-05T22:57:47.170Z,4.6
2022-08-05T23:02:47.249Z,5.9
2022-08-05T23:07:48.396Z,4.6
2022-08-05T23:12:47.174Z,6.2
2022-08-05T23:18:01.354Z,5.0
2022-08-05T23:22:48.192Z,3.0
2022-08-05T23:28:00.149Z,5.3
2022-08-05T23:32:47.188Z,6.6
2022-08-05T23:37:47.641Z,6.6
2022-08-05T23:42:47.409Z,6.4
2022-08-05T23:47:47.699Z,3.8
2022-08-05T23:52:50.057Z,5.0
2022-08-05T23:57:48.841Z,4.6
