createdAt,value
2019-04-22T00:02:28.511Z,100180.77
2019-04-22T00:05:11.616Z,100182.42
2019-04-22T00:07:56.805Z,100175.75
2019-04-22T00:10:35.766Z,100182.48
2019-04-22T00:13:00.257Z,100179.28
2019-04-22T00:15:29.462Z,100184.17
2019-04-22T00:18:07.416Z,100175.16
2019-04-22T00:20:37.018Z,100169.81
2019-04-22T00:23:03.752Z,100169.48
2019-04-22T00:25:42.089Z,100169.65
2019-04-22T00:28:19.906Z,100164.59
2019-04-22T00:30:43.424Z,100169.94
2019-04-22T00:33:21.302Z,100172.13
2019-04-22T00:35:49.470Z,100167.72
2019-04-22T00:38:26.546Z,100163.81
2019-04-22T00:40:52.175Z,100161.95
2019-04-22T00:43:24.403Z,100157.70
2019-04-22T00:45:55.785Z,100151.77
2019-04-22T00:48:32.209Z,100148.41
2019-04-22T00:51:10.834Z,100146.71
2019-04-22T00:53:34.220Z,100146.31
2019-04-22T00:56:11.328Z,100146.92
2019-04-22T01:06:20.381Z,100133.48
2019-04-22T01:08:57.885Z,100136.12
2019-04-22T01:13:55.803Z,100137.84
2019-04-22T01:18:55.632Z,100145.60
2019-04-22T01:21:36.883Z,100147.86
2019-04-22T01:23:57.691Z,100145.15
2019-04-22T01:26:24.235Z,100142.71
2019-04-22T01:28:55.526Z,100137.81
2019-04-22T01:31:19.503Z,100136.59
2019-04-22T01:33:58.608Z,100134.48
2019-04-22T01:36:36.973Z,100137.61
2019-04-22T01:39:18.078Z,100136.41
2019-04-22T01:41:54.670Z,100134.97
2019-04-22T01:46:50.704Z,100129.89
2019-04-22T01:49:25.654Z,100125.11
2019-04-22T01:54:29.701Z,100125.58
2019-04-22T01:56:53.962Z,100118.32
2019-04-22T01:59:19.804Z,100115.23
2019-04-22T02:02:02.900Z,100117.45
2019-04-22T02:04:36.854Z,100119.02
2019-04-22T02:07:10.785Z,100124.98
2019-04-22T02:09:45.411Z,100119.38
2019-04-22T02:14:39.520Z,100118.41
2019-04-22T02:17:21.088Z,100119.13
2019-04-22T02:19:45.553Z,100113.11
2019-04-22T02:22:18.613Z,100108.05
2019-04-22T02:24:50.953Z,100109.25
2019-04-22T02:27:29.343Z,100113.32
2019-04-22T02:29:50.124Z,100106.87
2019-04-22T02:32:38.826Z,100105.95
2019-04-22T02:40:03.785Z,100094.63
2019-04-22T02:42:29.995Z,100092.00
2019-04-22T02:45:23.093Z,100092.23
2019-04-22T02:47:36.218Z,100087.80
2019-04-22T02:55:21.069Z,100077.20
2019-04-22T02:57:55.490Z,100074.44
2019-04-22T03:00:21.681Z,100069.67
2019-04-22T03:03:03.838Z,100068.41
2019-04-22T03:05:27.994Z,100060.07
2019-04-22T03:08:02.359Z,100058.41
2019-04-22T03:10:29.362Z,100059.37
2019-04-22T03:12:56.345Z,100058.25
2019-04-22T03:15:21.960Z,100053.48
2019-04-22T03:18:09.155Z,100049.83
2019-04-22T03:20:41.562Z,100039.12
2019-04-22T03:23:09.786Z,100045.59
2019-04-22T03:25:56.591Z,100038.77
2019-04-22T03:27:52.187Z,100041.34
2019-04-22T03:33:12.255Z,100039.84
2019-04-22T03:37:56.263Z,100033.37
2019-04-22T03:48:07.633Z,100023.79
2019-04-22T03:50:56.741Z,100024.92
2019-04-22T03:55:45.056Z,100031.86
2019-04-22T03:58:11.141Z,100024.20
2019-04-22T04:01:06.463Z,100020.84
2019-04-22T04:03:40.420Z,100019.42
2019-04-22T04:08:33.786Z,100021.76
2019-04-22T04:10:55.309Z,100025.64
2019-04-22T04:15:55.782Z,100019.16
2019-04-22T04:18:39.635Z,100009.03
2019-04-22T04:21:20.567Z,100011.48
2019-04-22T04:23:55.513Z,100015.33
2019-04-22T04:26:23.529Z,100002.92
2019-04-22T04:33:47.776Z,99998.12
2019-04-22T04:36:23.148Z,99999.56
2019-04-22T04:41:27.030Z,99994.53
2019-04-22T04:46:36.206Z,99989.24
2019-04-22T04:53:58.304Z,99990.37
2019-04-22T04:56:30.355Z,99986.78
2019-04-22T04:59:05.714Z,99986.30
2019-04-22T05:01:30.952Z,99983.03
2019-04-22T05:04:04.596Z,99987.73
2019-04-22T05:09:14.699Z,99986.17
2019-04-22T05:14:06.058Z,99983.80
2019-04-22T05:19:20.257Z,99984.04
2019-04-22T05:21:36.352Z,99982.61
2019-04-22T05:24:15.208Z,99978.36
2019-04-22T05:26:40.054Z,99970.77
2019-04-22T05:29:11.410Z,99977.50
2019-04-22T05:31:43.586Z,99971.82
2019-04-22T05:34:11.266Z,99972.53
2019-04-22T05:36:41.279Z,99968.30
2019-04-22T05:39:12.484Z,99971.91
2019-04-22T05:41:43.072Z,99976.58
2019-04-22T05:44:15.364Z,99973.17
2019-04-22T05:46:45.266Z,99973.13
2019-04-22T05:54:21.279Z,99969.48
2019-04-22T05:57:02.318Z,99969.66
2019-04-22T06:04:25.438Z,99970.92
2019-04-22T06:06:53.597Z,99971.92
2019-04-22T06:09:43.509Z,99971.64
2019-04-22T06:12:12.339Z,99977.11
2019-04-22T06:14:48.176Z,99971.14
2019-04-22T06:17:24.791Z,99967.78
2019-04-22T06:19:50.507Z,99966.75
2019-04-22T06:22:32.293Z,99967.60
2019-04-22T06:24:57.281Z,99966.08
2019-04-22T06:27:28.802Z,99967.55
2019-04-22T06:29:55.341Z,99967.47
2019-04-22T06:32:31.326Z,99965.09
2019-04-22T06:35:14.949Z,99963.75
2019-04-22T06:37:33.937Z,99956.69
2019-04-22T06:40:08.803Z,99954.73
2019-04-22T06:42:43.004Z,99951.05
2019-04-22T06:45:11.772Z,99953.14
2019-04-22T06:47:52.803Z,99957.19
2019-04-22T06:50:18.416Z,99950.66
2019-04-22T06:52:49.662Z,99946.73
2019-04-22T06:55:21.216Z,99948.06
2019-04-22T06:57:53.331Z,99942.16
2019-04-22T07:00:28.891Z,99941.42
2019-04-22T07:03:26.270Z,99936.72
2019-04-22T07:05:28.071Z,99936.47
2019-04-22T07:08:04.360Z,99928.26
2019-04-22T07:13:11.490Z,99926.34
2019-04-22T07:18:18.427Z,99916.91
2019-04-22T07:23:24.801Z,99920.31
2019-04-22T07:25:48.773Z,99918.73
2019-04-22T07:28:20.511Z,99914.79
2019-04-22T07:31:01.991Z,99912.20
2019-04-22T07:33:34.836Z,99909.95
2019-04-22T07:36:25.731Z,99906.06
2019-04-22T07:41:00.098Z,99909.26
2019-04-22T07:43:51.445Z,99905.46
2019-04-22T07:46:00.299Z,99902.51
2019-04-22T07:48:45.209Z,99905.89
2019-04-22T07:53:39.231Z,99898.70
2019-04-22T07:56:21.403Z,99891.75
2019-04-22T07:58:41.869Z,99893.31
2019-04-22T08:01:24.608Z,99881.67
2019-04-22T08:04:17.557Z,99888.70
2019-04-22T08:08:58.292Z,99879.66
2019-04-22T08:11:42.301Z,99876.37
2019-04-22T08:13:54.743Z,99872.72
2019-04-22T08:16:23.167Z,99867.39
2019-04-22T08:19:02.995Z,99869.59
2019-04-22T08:21:30.208Z,99859.80
2019-04-22T08:24:02.762Z,99860.47
2019-04-22T08:26:32.300Z,99855.16
2019-04-22T08:29:12.350Z,99852.49
2019-04-22T08:31:38.405Z,99846.69
2019-04-22T08:34:11.272Z,99846.91
2019-04-22T08:39:14.054Z,99836.78
2019-04-22T08:41:43.575Z,99845.03
2019-04-22T08:44:20.383Z,99840.37
2019-04-22T08:46:49.022Z,99840.73
2019-04-22T08:49:16.198Z,99833.30
2019-04-22T08:51:56.118Z,99825.98
2019-04-22T08:54:34.085Z,99822.53
2019-04-22T08:57:03.391Z,99821.52
2019-04-22T08:59:28.150Z,99811.67
2019-04-22T09:02:11.999Z,99812.35
2019-04-22T09:04:39.198Z,99807.20
2019-04-22T09:07:20.689Z,99794.87
2019-04-22T09:12:26.855Z,99784.19
2019-04-22T09:14:47.241Z,99784.88
2019-04-22T09:17:21.364Z,99775.85
2019-04-22T09:19:55.926Z,99774.02
2019-04-22T09:24:54.090Z,99766.99
2019-04-22T09:30:04.973Z,99766.09
2019-04-22T09:32:38.669Z,99754.73
2019-04-22T09:35:25.425Z,99752.18
2019-04-22T09:37:55.957Z,99740.42
2019-04-22T09:45:27.613Z,99735.84
2019-04-22T09:48:12.461Z,99731.83
2019-04-22T09:50:40.458Z,99719.03
2019-04-22T09:53:10.984Z,99722.83
2019-04-22T09:55:46.251Z,99716.03
2019-04-22T09:58:17.924Z,99717.61
2019-04-22T10:06:54.716Z,99703.02
2019-04-22T10:11:56.329Z,99690.91
2019-04-22T10:14:40.048Z,99681.84
2019-04-22T10:17:06.575Z,99679.19
2019-04-22T10:19:37.267Z,99671.30
2019-04-22T10:22:12.237Z,99668.72
2019-04-22T10:24:44.939Z,99663.93
2019-04-22T10:27:16.221Z,99670.34
2019-04-22T10:29:54.158Z,99661.17
2019-04-22T10:32:21.107Z,99657.28
2019-04-22T10:34:42.059Z,99654.45
2019-04-22T10:37:10.978Z,99650.66
2019-04-22T10:39:51.370Z,99633.91
2019-04-22T10:42:17.495Z,99635.14
2019-04-22T10:44:50.373Z,99626.11
2019-04-22T10:47:27.946Z,99629.35
2019-04-22T10:49:58.288Z,99621.23
2019-04-22T10:52:27.746Z,99619.83
2019-04-22T10:54:57.047Z,99616.81
2019-04-22T10:57:27.588Z,99612.80
2019-04-22T10:59:58.273Z,99601.34
2019-04-22T11:02:31.690Z,99598.89
2019-04-22T11:05:02.033Z,99595.52
2019-04-22T11:07:39.727Z,99589.63
2019-04-22T11:10:20.469Z,99584.92
2019-04-22T11:12:37.266Z,99588.13
2019-04-22T11:15:07.733Z,99582.12
2019-04-22T11:17:41.851Z,99570.98
2019-04-22T11:20:17.637Z,99571.38
2019-04-22T11:22:46.871Z,99574.08
2019-04-22T11:25:21.485Z,99568.25
2019-04-22T11:27:53.695Z,99572.40
2019-04-22T11:30:25.916Z,99567.98
2019-04-22T11:32:54.574Z,99562.97
2019-04-22T11:35:25.667Z,99560.25
2019-04-22T11:37:56.801Z,99554.41
2019-04-22T11:40:37.805Z,99548.20
2019-04-22T11:43:04.017Z,99549.64
2019-04-22T11:45:33.517Z,99552.91
2019-04-22T11:48:05.555Z,99543.30
2019-04-22T11:50:35.894Z,99540.20
2019-04-22T11:53:06.964Z,99535.31
2019-04-22T11:55:37.009Z,99533.59
2019-04-22T11:58:06.912Z,99526.70
2019-04-22T12:00:37.136Z,99531.22
2019-04-22T12:03:07.237Z,99525.33
2019-04-22T12:05:37.695Z,99519.53
2019-04-22T12:08:07.333Z,99517.52
2019-04-22T12:10:44.019Z,99508.42
2019-04-22T12:13:08.165Z,99506.91
2019-04-22T12:15:37.592Z,99498.69
2019-04-22T12:18:07.253Z,99497.43
2019-04-22T12:20:37.265Z,99488.11
2019-04-22T12:23:07.377Z,99493.81
2019-04-22T12:25:47.619Z,99491.92
2019-04-22T12:28:11.031Z,99488.45
2019-04-22T12:30:41.755Z,99484.53
2019-04-22T12:33:14.593Z,99475.78
2019-04-22T12:35:42.659Z,99484.03
2019-04-22T12:38:14.314Z,99483.58
2019-04-22T12:40:52.250Z,99472.34
2019-04-22T12:43:18.101Z,99469.59
2019-04-22T12:45:45.572Z,99468.22
2019-04-22T12:48:15.126Z,99474.19
2019-04-22T12:50:48.013Z,99471.94
2019-04-22T12:53:19.855Z,99465.47
2019-04-22T12:55:48.062Z,99461.73
2019-04-22T12:58:23.376Z,99450.38
2019-04-22T13:00:54.223Z,99453.02
2019-04-22T13:03:24.512Z,99445.48
2019-04-22T13:05:54.193Z,99441.14
2019-04-22T13:08:23.691Z,99441.33
2019-04-22T13:10:59.301Z,99436.80
2019-04-22T13:13:25.121Z,99426.96
2019-04-22T13:15:55.083Z,99428.92
2019-04-22T13:18:34.020Z,99429.42
2019-04-22T13:21:02.815Z,99413.47
2019-04-22T13:23:34.033Z,99414.34
2019-04-22T13:26:07.403Z,99416.13
2019-04-22T13:28:36.901Z,99409.47
2019-04-22T13:31:07.891Z,99404.02
2019-04-22T13:33:40.992Z,99399.77
2019-04-22T13:36:12.084Z,99387.25
2019-04-22T13:38:42.842Z,99389.44
2019-04-22T13:41:26.433Z,99383.53
2019-04-22T13:43:44.979Z,99379.86
2019-04-22T13:46:16.750Z,99369.27
2019-04-22T13:49:17.315Z,99372.90
2019-04-22T13:51:54.333Z,99365.20
2019-04-22T13:56:43.909Z,99349.52
2019-04-22T13:59:09.195Z,99344.38
2019-04-22T14:02:00.712Z,99337.81
2019-04-22T14:04:34.684Z,99341.84
2019-04-22T14:07:07.151Z,99333.06
2019-04-22T14:09:38.196Z,99333.73
2019-04-22T14:12:09.712Z,99331.88
2019-04-22T14:14:47.391Z,99322.27
2019-04-22T14:17:18.770Z,99325.65
2019-04-22T14:19:48.575Z,99314.13
2019-04-22T14:22:17.930Z,99307.38
2019-04-22T14:24:48.763Z,99312.38
2019-04-22T14:27:31.696Z,99311.07
2019-04-22T14:29:49.428Z,99299.34
2019-04-22T14:34:51.157Z,99296.11
2019-04-22T14:37:20.554Z,99291.09
2019-04-22T14:39:56.172Z,99287.70
2019-04-22T14:42:45.740Z,99285.13
2019-04-22T14:44:12.632Z,99294.09
2019-04-22T14:45:22.013Z,99279.44
2019-04-22T14:47:53.415Z,99270.79
2019-04-22T14:50:22.313Z,99271.19
2019-04-22T14:52:52.261Z,99266.41
2019-04-22T14:55:08.042Z,99266.48
2019-04-22T14:57:34.332Z,99265.38
2019-04-22T15:00:08.112Z,99260.06
2019-04-22T15:02:39.417Z,99262.32
2019-04-22T15:05:12.245Z,99254.16
2019-04-22T15:08:07.007Z,99253.72
2019-04-22T15:10:36.090Z,99254.27
2019-04-22T15:13:07.257Z,99248.81
2019-04-22T15:15:56.577Z,99244.65
2019-04-22T15:18:49.546Z,99235.34
2019-04-22T15:21:24.852Z,99230.52
2019-04-22T15:23:56.382Z,99235.62
2019-04-22T15:26:26.426Z,99225.63
2019-04-22T15:28:57.612Z,99219.59
2019-04-22T15:31:29.162Z,99226.45
2019-04-22T15:34:02.727Z,99232.86
2019-04-22T15:36:32.475Z,99231.33
2019-04-22T15:39:02.991Z,99227.30
2019-04-22T15:41:32.787Z,99227.63
2019-04-22T15:44:05.995Z,99222.06
2019-04-22T15:46:39.068Z,99218.27
2019-04-22T15:49:11.923Z,99210.95
2019-04-22T15:51:46.827Z,99207.22
2019-04-22T15:54:16.724Z,99201.86
2019-04-22T15:56:46.568Z,99205.73
2019-04-22T15:59:31.268Z,99203.02
2019-04-22T16:01:48.617Z,99188.76
2019-04-22T16:04:18.886Z,99200.88
2019-04-22T16:06:49.389Z,99193.33
2019-04-22T16:12:12.562Z,99191.27
2019-04-22T16:14:37.211Z,99191.91
2019-04-22T16:17:00.941Z,99185.89
2019-04-22T16:19:30.977Z,99178.90
2019-04-22T16:22:05.573Z,99185.89
2019-04-22T16:24:42.521Z,99185.11
2019-04-22T16:27:18.648Z,99178.87
2019-04-22T16:29:49.543Z,99174.11
2019-04-22T16:32:19.159Z,99174.66
2019-04-22T16:34:49.821Z,99169.58
2019-04-22T16:37:19.033Z,99170.98
2019-04-22T16:39:50.322Z,99171.56
2019-04-22T16:42:30.207Z,99165.97
2019-04-22T16:44:51.348Z,99172.03
2019-04-22T16:47:21.672Z,99176.98
2019-04-22T16:49:51.907Z,99175.63
2019-04-22T16:52:21.858Z,99171.00
2019-04-22T16:54:51.123Z,99170.20
2019-04-22T16:57:21.877Z,99165.86
2019-04-22T16:59:51.001Z,99178.97
2019-04-22T17:02:37.106Z,99168.95
2019-04-22T17:05:29.565Z,99172.76
2019-04-22T17:08:00.488Z,99161.94
2019-04-22T17:10:29.842Z,99166.02
2019-04-22T17:13:07.233Z,99159.70
2019-04-22T17:15:33.311Z,99164.38
2019-04-22T17:18:05.344Z,99155.89
2019-04-22T17:20:36.013Z,99168.75
2019-04-22T17:23:05.487Z,99161.15
2019-04-22T17:25:36.233Z,99166.35
2019-04-22T17:28:05.809Z,99167.04
2019-04-22T17:30:35.984Z,99168.14
2019-04-22T17:33:06.132Z,99165.75
2019-04-22T17:35:36.028Z,99167.36
2019-04-22T17:38:16.399Z,99167.35
2019-04-22T17:40:58.189Z,99157.95
2019-04-22T17:43:40.513Z,99160.11
2019-04-22T17:46:33.655Z,99162.21
2019-04-22T17:49:16.975Z,99158.89
2019-04-22T17:52:09.063Z,99154.87
2019-04-22T17:54:37.394Z,99157.91
2019-04-22T17:57:06.349Z,99158.82
2019-04-22T17:59:40.865Z,99160.90
2019-04-22T18:02:08.615Z,99165.99
2019-04-22T18:04:20.069Z,99161.02
2019-04-22T18:07:24.791Z,99158.66
2019-04-22T18:12:27.607Z,99151.84
2019-04-22T18:14:59.529Z,99164.79
2019-04-22T18:17:33.542Z,99162.29
2019-04-22T18:19:54.625Z,99154.22
2019-04-22T18:22:21.860Z,99163.63
2019-04-22T18:24:53.080Z,99160.97
2019-04-22T18:29:59.096Z,99163.25
2019-04-22T18:32:30.771Z,99161.56
2019-04-22T18:35:07.351Z,99156.08
2019-04-22T18:37:40.064Z,99160.95
2019-04-22T18:40:10.211Z,99159.30
2019-04-22T18:42:36.779Z,99163.43
2019-04-22T18:45:24.602Z,99162.25
2019-04-22T18:47:38.965Z,99162.74
2019-04-22T18:50:50.381Z,99159.25
2019-04-22T18:53:48.362Z,99168.66
2019-04-22T18:56:16.354Z,99163.80
2019-04-22T18:58:37.581Z,99165.34
2019-04-22T19:00:54.852Z,99165.62
2019-04-22T19:03:29.598Z,99157.30
2019-04-22T19:06:29.462Z,99159.44
2019-04-22T19:08:50.549Z,99161.20
2019-04-22T19:11:20.805Z,99151.23
2019-04-22T19:14:03.298Z,99157.30
2019-04-22T19:19:20.700Z,99157.41
2019-04-22T19:21:32.426Z,99162.82
2019-04-22T19:24:01.538Z,99162.78
2019-04-22T19:29:12.312Z,99161.52
2019-04-22T19:31:49.798Z,99164.32
2019-04-22T19:34:16.243Z,99160.17
2019-04-22T19:36:46.249Z,99163.44
2019-04-22T19:39:13.225Z,99160.66
2019-04-22T19:41:54.689Z,99157.52
2019-04-22T19:44:21.316Z,99152.28
2019-04-22T19:47:10.674Z,99156.38
2019-04-22T19:49:50.886Z,99147.41
2019-04-22T19:52:11.468Z,99152.63
2019-04-22T19:54:41.824Z,99154.05
2019-04-22T19:57:03.578Z,99151.38
2019-04-22T19:59:45.322Z,99149.71
2019-04-22T20:02:33.068Z,99147.73
2019-04-22T20:05:24.521Z,99143.16
2019-04-22T20:07:41.357Z,99138.20
2019-04-22T20:10:19.581Z,99138.51
2019-04-22T20:12:42.505Z,99137.81
2019-04-22T20:15:13.858Z,99139.72
2019-04-22T20:18:08.566Z,99135.77
2019-04-22T20:20:27.377Z,99138.98
2019-04-22T20:22:47.887Z,99141.20
2019-04-22T20:25:13.400Z,99134.16
2019-04-22T20:27:54.796Z,99136.20
2019-04-22T20:30:46.628Z,99140.78
2019-04-22T20:32:56.274Z,99140.84
2019-04-22T20:35:33.071Z,99132.41
2019-04-22T20:38:04.176Z,99142.54
2019-04-22T20:40:34.744Z,99130.81
2019-04-22T20:43:07.621Z,99130.47
2019-04-22T20:45:39.739Z,99133.74
2019-04-22T20:47:58.802Z,99133.80
2019-04-22T20:50:43.546Z,99126.08
2019-04-22T20:53:11.576Z,99128.25
2019-04-22T20:55:44.740Z,99122.89
2019-04-22T20:58:12.159Z,99121.86
2019-04-22T21:00:36.752Z,99124.23
2019-04-22T21:03:03.178Z,99123.82
2019-04-22T21:05:37.968Z,99128.17
2019-04-22T21:08:20.962Z,99127.09
2019-04-22T21:10:41.271Z,99124.77
2019-04-22T21:13:13.444Z,99119.92
2019-04-22T21:15:55.394Z,99118.08
2019-04-22T21:18:15.086Z,99121.78
2019-04-22T21:20:56.298Z,99120.11
2019-04-22T21:23:18.872Z,99111.25
2019-04-22T21:25:52.227Z,99104.20
2019-04-22T21:28:25.936Z,99107.13
2019-04-22T21:30:58.289Z,99103.13
2019-04-22T21:33:19.480Z,99107.98
2019-04-22T21:36:05.321Z,99105.45
2019-04-22T21:38:32.812Z,99098.76
2019-04-22T21:41:01.232Z,99104.89
2019-04-22T21:43:35.931Z,99096.64
2019-04-22T21:46:10.453Z,99093.92
2019-04-22T21:48:48.167Z,99094.03
2019-04-22T21:51:16.511Z,99094.83
2019-04-22T21:53:43.392Z,99103.63
2019-04-22T21:56:22.642Z,99095.17
2019-04-22T21:58:49.471Z,99094.39
2019-04-22T22:01:38.351Z,99088.45
2019-04-22T22:04:00.171Z,99096.84
2019-04-22T22:06:20.066Z,99101.89
2019-04-22T22:08:56.811Z,99098.43
2019-04-22T22:11:30.366Z,99099.45
2019-04-22T22:14:02.716Z,99093.28
2019-04-22T22:16:29.171Z,99088.66
2019-04-22T22:19:00.952Z,99086.18
2019-04-22T22:21:40.699Z,99094.30
2019-04-22T22:24:09.016Z,99085.41
2019-04-22T22:26:40.161Z,99085.82
2019-04-22T22:29:08.827Z,99085.47
2019-04-22T22:31:40.112Z,99091.16
2019-04-22T22:34:09.775Z,99085.32
2019-04-22T22:36:33.590Z,99081.46
2019-04-22T22:39:05.093Z,99078.29
2019-04-22T22:41:21.568Z,99074.67
2019-04-22T22:43:53.177Z,99073.88
2019-04-22T22:46:31.898Z,99072.07
2019-04-22T22:49:20.447Z,99072.45
2019-04-22T22:51:57.096Z,99075.81
2019-04-22T22:54:18.384Z,99082.37
2019-04-22T22:56:55.726Z,99076.75
2019-04-22T22:59:18.242Z,99081.44
2019-04-22T23:01:46.749Z,99069.80
2019-04-22T23:04:31.369Z,99067.81
2019-04-22T23:06:56.301Z,99066.17
2019-04-22T23:09:22.600Z,99062.73
2019-04-22T23:12:04.079Z,99064.93
2019-04-22T23:14:34.699Z,99055.25
2019-04-22T23:16:47.504Z,99056.12
2019-04-22T23:19:11.044Z,99067.49
2019-04-22T23:21:45.990Z,99054.03
2019-04-22T23:24:54.494Z,99057.84
2019-04-22T23:27:34.110Z,99057.88
2019-04-22T23:30:18.420Z,99055.05
2019-04-22T23:32:51.769Z,99061.24
2019-04-22T23:35:42.135Z,99050.52
2019-04-22T23:38:22.874Z,99048.00
2019-04-22T23:40:55.649Z,99039.91
2019-04-22T23:43:27.292Z,99041.31
2019-04-22T23:46:03.653Z,99043.63
2019-04-22T23:48:25.998Z,99043.98
2019-04-22T23:51:03.167Z,99041.64
2019-04-22T23:56:04.320Z,99031.20
