createdAt,value
2019-03-04T00:02:04.864Z,92.00
2019-03-04T00:04:34.206Z,92.00
2019-03-04T00:07:03.573Z,92.10
2019-03-04T00:09:32.984Z,92.20
2019-03-04T00:12:02.263Z,92.20
2019-03-04T00:14:31.634Z,92.30
2019-03-04T00:17:00.975Z,92.70
2019-03-04T00:19:30.310Z,92.30
2019-03-04T00:21:59.657Z,92.30
2019-03-04T00:24:29.018Z,92.30
2019-03-04T00:26:58.821Z,92.30
2019-03-04T00:29:28.145Z,92.20
2019-03-04T00:31:58.888Z,92.20
2019-03-04T00:34:28.192Z,92.20
2019-03-04T00:36:57.526Z,92.10
2019-03-04T00:39:26.889Z,92.00
2019-03-04T00:41:56.284Z,92.10
2019-03-04T00:44:25.622Z,92.10
2019-03-04T00:46:54.969Z,92.10
2019-03-04T00:49:24.596Z,92.00
2019-03-04T00:51:53.960Z,92.00
2019-03-04T00:54:23.300Z,92.00
2019-03-04T00:56:52.641Z,92.00
2019-03-04T00:59:22.011Z,92.00
2019-03-04T01:01:51.353Z,92.00
2019-03-04T01:04:20.708Z,92.00
2019-03-04T01:06:50.187Z,92.00
2019-03-04T01:09:19.970Z,92.00
2019-03-04T01:11:49.235Z,91.90
2019-03-04T01:14:18.826Z,91.80
2019-03-04T01:16:48.316Z,91.80
2019-03-04T01:19:17.727Z,91.80
2019-03-04T01:21:47.076Z,91.80
2019-03-04T01:24:16.430Z,91.80
2019-03-04T01:26:45.795Z,91.80
2019-03-04T01:29:15.150Z,91.80
2019-03-04T01:31:44.564Z,91.80
2019-03-04T01:34:13.917Z,91.80
2019-03-04T01:36:43.270Z,91.70
2019-03-04T01:39:12.720Z,91.70
2019-03-04T01:41:42.061Z,91.70
2019-03-04T01:44:11.420Z,91.70
2019-03-04T01:46:40.757Z,91.70
2019-03-04T01:49:10.680Z,91.60
2019-03-04T01:51:40.028Z,91.60
2019-03-04T01:54:09.365Z,91.60
2019-03-04T01:56:38.755Z,91.60
2019-03-04T01:59:08.096Z,91.50
2019-03-04T02:01:37.457Z,91.50
2019-03-04T02:04:06.798Z,91.60
2019-03-04T02:06:36.184Z,91.60
2019-03-04T02:09:07.063Z,91.70
2019-03-04T02:11:36.412Z,91.80
2019-03-04T02:14:06.130Z,91.80
2019-03-04T02:16:35.468Z,91.90
2019-03-04T02:19:04.844Z,91.90
2019-03-04T02:21:34.180Z,91.90
2019-03-04T02:24:26.301Z,91.80
2019-03-04T02:26:59.566Z,91.80
2019-03-04T02:29:29.126Z,91.80
2019-03-04T02:31:58.462Z,91.60
2019-03-04T02:34:27.824Z,91.60
2019-03-04T02:36:57.155Z,91.60
2019-03-04T02:39:26.525Z,91.50
2019-03-04T02:41:55.886Z,91.50
2019-03-04T02:44:25.265Z,91.40
2019-03-04T02:46:54.612Z,91.40
2019-03-04T02:49:23.940Z,91.30
2019-03-04T02:51:53.241Z,91.20
2019-03-04T02:54:22.580Z,91.10
2019-03-04T02:56:51.946Z,91.10
2019-03-04T02:59:21.495Z,91.10
2019-03-04T03:01:50.869Z,91.10
2019-03-04T03:04:20.142Z,91.00
2019-03-04T03:06:49.986Z,91.00
2019-03-04T03:09:19.348Z,90.90
2019-03-04T03:11:49.104Z,91.00
2019-03-04T03:14:18.485Z,91.00
2019-03-04T03:16:47.828Z,90.90
2019-03-04T03:19:17.172Z,90.90
2019-03-04T03:21:46.563Z,90.90
2019-03-04T03:24:15.850Z,90.80
2019-03-04T03:26:45.175Z,90.80
2019-03-04T03:29:14.642Z,90.70
2019-03-04T03:31:44.065Z,90.70
2019-03-04T03:34:13.546Z,90.60
2019-03-04T03:36:42.920Z,90.50
2019-03-04T03:39:12.728Z,90.50
2019-03-04T03:41:42.000Z,90.40
2019-03-04T03:44:11.366Z,90.50
2019-03-04T03:46:40.702Z,90.40
2019-03-04T03:49:10.045Z,90.40
2019-03-04T03:51:39.391Z,90.40
2019-03-04T03:54:08.755Z,90.30
2019-03-04T03:56:38.089Z,90.40
2019-03-04T03:59:08.212Z,90.30
2019-03-04T04:01:37.564Z,90.30
2019-03-04T04:04:06.921Z,90.30
2019-03-04T04:06:36.307Z,90.30
2019-03-04T04:09:06.755Z,90.30
2019-03-04T04:11:36.098Z,90.30
2019-03-04T04:14:05.618Z,90.30
2019-03-04T04:16:34.961Z,90.30
2019-03-04T04:19:04.342Z,90.40
2019-03-04T04:21:33.669Z,90.50
2019-03-04T04:24:03.007Z,90.60
2019-03-04T04:26:32.354Z,90.70
2019-03-04T04:29:06.608Z,90.70
2019-03-04T04:31:35.944Z,90.70
2019-03-04T04:34:05.648Z,90.80
2019-03-04T04:36:35.094Z,90.80
2019-03-04T04:39:05.646Z,90.90
2019-03-04T04:41:34.997Z,90.90
2019-03-04T04:44:04.660Z,90.90
2019-03-04T04:46:55.176Z,90.90
2019-03-04T04:49:26.118Z,91.00
2019-03-04T04:51:55.477Z,91.00
2019-03-04T04:54:24.885Z,91.00
2019-03-04T04:56:54.226Z,91.00
2019-03-04T04:59:23.550Z,91.00
2019-03-04T05:01:52.939Z,91.00
2019-03-04T05:04:22.265Z,91.10
2019-03-04T05:06:51.506Z,91.10
2019-03-04T05:09:20.906Z,91.20
2019-03-04T05:11:50.253Z,91.10
2019-03-04T05:14:19.617Z,91.10
2019-03-04T05:16:48.990Z,91.10
2019-03-04T05:19:18.332Z,91.10
2019-03-04T05:21:47.677Z,91.00
2019-03-04T05:24:17.024Z,91.00
2019-03-04T05:26:46.363Z,91.00
2019-03-04T05:29:15.700Z,91.10
2019-03-04T05:31:45.004Z,91.00
2019-03-04T05:34:14.347Z,91.00
2019-03-04T05:36:43.688Z,91.10
2019-03-04T05:39:13.071Z,91.10
2019-03-04T05:41:42.336Z,91.10
2019-03-04T05:44:11.675Z,91.00
2019-03-04T05:46:41.054Z,91.10
2019-03-04T05:49:10.397Z,91.10
2019-03-04T05:51:39.733Z,91.00
2019-03-04T05:54:09.081Z,91.00
2019-03-04T05:56:38.421Z,91.00
2019-03-04T05:59:19.120Z,91.00
2019-03-04T06:01:42.612Z,91.00
2019-03-04T06:04:13.123Z,90.90
2019-03-04T06:07:07.584Z,90.90
2019-03-04T06:09:36.875Z,90.90
2019-03-04T06:12:06.621Z,90.90
2019-03-04T06:14:36.161Z,90.80
2019-03-04T06:17:05.544Z,90.70
2019-03-04T06:19:35.671Z,90.70
2019-03-04T06:22:05.052Z,90.60
2019-03-04T06:24:34.541Z,90.60
2019-03-04T06:27:03.899Z,90.50
2019-03-04T06:29:33.327Z,90.40
2019-03-04T06:32:02.768Z,90.30
2019-03-04T06:34:32.166Z,90.30
2019-03-04T06:37:01.508Z,90.40
2019-03-04T06:39:32.325Z,90.20
2019-03-04T06:42:01.734Z,90.20
2019-03-04T06:44:31.399Z,90.20
2019-03-04T06:47:00.781Z,90.20
2019-03-04T06:49:30.134Z,90.10
2019-03-04T06:51:59.589Z,90.00
2019-03-04T06:55:11.279Z,90.00
2019-03-04T06:57:46.760Z,90.00
2019-03-04T07:01:04.357Z,89.90
2019-03-04T07:03:43.276Z,90.00
2019-03-04T07:06:12.648Z,90.00
2019-03-04T07:09:18.570Z,89.90
2019-03-04T07:11:54.328Z,90.00
2019-03-04T07:14:23.744Z,90.00
2019-03-04T07:16:53.664Z,90.00
2019-03-04T07:19:24.241Z,90.00
2019-03-04T07:21:53.656Z,90.00
2019-03-04T07:24:23.113Z,90.00
2019-03-04T07:26:52.423Z,90.00
2019-03-04T07:29:21.766Z,90.00
2019-03-04T07:31:51.672Z,89.80
2019-03-04T07:34:21.037Z,89.30
2019-03-04T07:36:50.483Z,88.50
2019-03-04T07:39:20.413Z,88.40
2019-03-04T07:41:54.211Z,87.70
2019-03-04T07:44:23.776Z,87.30
2019-03-04T07:46:53.144Z,86.50
2019-03-04T07:49:22.484Z,84.10
2019-03-04T07:51:51.906Z,79.60
2019-03-04T07:54:21.358Z,76.00
2019-03-04T07:56:50.712Z,72.90
2019-03-04T07:59:19.996Z,70.30
2019-03-04T08:01:49.362Z,70.00
2019-03-04T08:04:18.716Z,70.80
2019-03-04T08:06:48.064Z,72.10
2019-03-04T08:10:19.220Z,73.90
2019-03-04T08:12:59.004Z,75.40
2019-03-04T08:15:40.029Z,77.30
2019-03-04T08:18:09.380Z,77.70
2019-03-04T08:20:39.098Z,78.00
2019-03-04T08:23:10.067Z,78.30
2019-03-04T08:25:39.591Z,78.00
2019-03-04T08:28:10.360Z,77.90
2019-03-04T08:30:40.108Z,78.30
2019-03-04T08:33:09.805Z,77.50
2019-03-04T08:35:39.141Z,77.50
2019-03-04T08:38:08.496Z,77.60
2019-03-04T08:40:39.578Z,77.40
2019-03-04T08:43:09.731Z,77.40
2019-03-04T08:45:39.097Z,77.10
2019-03-04T08:48:08.483Z,77.30
2019-03-04T08:50:37.847Z,77.20
2019-03-04T08:53:07.239Z,76.40
2019-03-04T08:55:37.028Z,75.90
2019-03-04T08:58:06.409Z,75.70
2019-03-04T09:00:36.288Z,76.00
2019-03-04T09:03:05.577Z,75.70
2019-03-04T09:05:34.930Z,76.00
2019-03-04T09:08:04.765Z,75.60
2019-03-04T09:10:34.134Z,74.70
2019-03-04T09:13:03.512Z,75.30
2019-03-04T09:15:32.877Z,74.70
2019-03-04T09:18:02.228Z,74.10
2019-03-04T09:20:31.575Z,74.10
2019-03-04T09:23:01.593Z,73.70
2019-03-04T09:25:45.760Z,73.30
2019-03-04T09:28:15.130Z,73.30
2019-03-04T09:30:44.526Z,73.30
2019-03-04T09:33:14.859Z,74.30
2019-03-04T09:35:44.200Z,72.90
2019-03-04T09:38:14.304Z,73.10
2019-03-04T09:40:43.614Z,72.70
2019-03-04T09:43:12.969Z,72.90
2019-03-04T09:45:42.303Z,72.40
2019-03-04T09:48:12.133Z,72.00
2019-03-04T09:50:41.533Z,71.80
2019-03-04T09:53:10.847Z,71.50
2019-03-04T09:55:40.210Z,71.20
2019-03-04T09:58:09.578Z,71.30
2019-03-04T10:01:06.148Z,71.00
2019-03-04T10:04:25.082Z,70.90
2019-03-04T10:07:37.630Z,70.20
2019-03-04T10:10:48.921Z,69.40
2019-03-04T10:14:04.491Z,70.70
2019-03-04T10:17:13.114Z,69.40
2019-03-04T10:20:16.676Z,69.00
2019-03-04T10:23:15.336Z,68.10
2019-03-04T10:26:24.345Z,68.20
2019-03-04T10:29:47.064Z,67.10
2019-03-04T10:33:03.180Z,66.90
2019-03-04T10:35:42.987Z,66.40
2019-03-04T10:39:02.151Z,66.70
2019-03-04T10:42:14.929Z,67.00
2019-03-04T10:45:18.972Z,67.10
2019-03-04T10:47:48.489Z,66.40
2019-03-04T10:50:17.831Z,65.80
2019-03-04T10:52:47.216Z,66.60
2019-03-04T10:55:18.021Z,66.60
2019-03-04T10:57:47.378Z,65.90
2019-03-04T11:00:18.087Z,66.30
2019-03-04T11:02:47.424Z,65.70
2019-03-04T11:05:17.376Z,65.30
2019-03-04T11:07:46.814Z,65.10
2019-03-04T11:10:16.172Z,65.20
2019-03-04T11:12:45.522Z,64.50
2019-03-04T11:15:22.532Z,64.60
2019-03-04T11:17:54.146Z,64.60
2019-03-04T11:20:22.931Z,64.50
2019-03-04T11:22:52.271Z,64.90
2019-03-04T11:25:21.592Z,64.30
2019-03-04T11:27:51.081Z,64.50
2019-03-04T11:30:22.293Z,64.90
2019-03-04T11:32:51.593Z,64.60
2019-03-04T11:35:20.961Z,64.40
2019-03-04T11:37:50.347Z,64.70
2019-03-04T11:40:33.559Z,64.10
2019-03-04T11:43:03.542Z,63.80
2019-03-04T11:45:32.901Z,62.80
2019-03-04T11:48:03.351Z,63.20
2019-03-04T11:50:32.707Z,63.00
2019-03-04T11:53:02.054Z,63.10
2019-03-04T11:55:31.560Z,63.40
2019-03-04T11:58:00.915Z,63.30
2019-03-04T12:00:38.209Z,63.40
2019-03-04T12:03:07.565Z,62.70
2019-03-04T12:05:36.920Z,62.20
2019-03-04T12:08:06.385Z,62.30
2019-03-04T12:10:35.733Z,62.10
2019-03-04T12:13:05.337Z,63.20
2019-03-04T12:15:34.691Z,62.80
2019-03-04T12:18:04.046Z,63.10
2019-03-04T12:20:33.434Z,63.20
2019-03-04T12:23:03.554Z,63.90
2019-03-04T12:25:32.895Z,64.00
2019-03-04T12:28:02.322Z,64.40
2019-03-04T12:30:31.722Z,64.40
2019-03-04T12:33:01.087Z,63.60
2019-03-04T12:35:30.898Z,63.50
2019-03-04T12:38:00.249Z,62.50
2019-03-04T12:40:29.643Z,62.30
2019-03-04T12:42:59.018Z,61.40
2019-03-04T12:45:34.393Z,61.00
2019-03-04T12:47:59.391Z,60.90
2019-03-04T12:50:28.764Z,60.70
2019-03-04T12:52:58.144Z,61.10
2019-03-04T12:55:27.523Z,60.90
2019-03-04T12:57:56.888Z,60.50
2019-03-04T13:00:26.271Z,60.50
2019-03-04T13:02:57.783Z,61.00
2019-03-04T13:05:26.657Z,60.30
2019-03-04T13:07:56.035Z,60.70
2019-03-04T13:10:25.798Z,61.80
2019-03-04T13:12:55.248Z,60.40
2019-03-04T13:15:24.914Z,61.10
2019-03-04T13:17:54.309Z,61.30
2019-03-04T13:20:23.813Z,61.20
2019-03-04T13:22:53.159Z,60.90
2019-03-04T13:25:22.535Z,60.70
2019-03-04T13:27:51.902Z,59.60
2019-03-04T13:30:22.842Z,59.10
2019-03-04T13:32:52.135Z,57.60
2019-03-04T13:35:24.854Z,58.00
2019-03-04T13:37:54.161Z,58.30
2019-03-04T13:40:23.666Z,58.40
2019-03-04T13:42:55.133Z,59.20
2019-03-04T13:45:25.312Z,59.50
2019-03-04T13:47:54.981Z,59.10
2019-03-04T13:50:26.169Z,58.40
2019-03-04T13:52:55.881Z,57.60
2019-03-04T13:55:25.324Z,57.50
2019-03-04T13:57:54.686Z,58.10
2019-03-04T14:00:24.081Z,58.00
2019-03-04T14:02:53.470Z,58.90
2019-03-04T14:05:23.005Z,59.50
2019-03-04T14:07:52.407Z,59.40
2019-03-04T14:10:22.213Z,59.70
2019-03-04T14:12:52.121Z,60.20
2019-03-04T14:15:26.913Z,60.50
2019-03-04T14:17:56.414Z,60.10
2019-03-04T14:20:25.800Z,60.10
2019-03-04T14:22:57.920Z,60.20
2019-03-04T14:25:26.569Z,59.30
2019-03-04T14:27:55.915Z,58.60
2019-03-04T14:30:25.299Z,58.30
2019-03-04T14:32:54.727Z,58.30
2019-03-04T14:35:24.097Z,58.40
2019-03-04T14:37:53.366Z,58.10
2019-03-04T14:40:23.363Z,58.40
2019-03-04T14:42:54.930Z,58.00
2019-03-04T14:45:24.881Z,58.20
2019-03-04T14:47:54.256Z,58.70
2019-03-04T14:50:23.727Z,58.60
2019-03-04T14:52:53.608Z,58.90
2019-03-04T14:55:23.026Z,59.40
2019-03-04T14:57:52.604Z,59.70
2019-03-04T15:00:27.043Z,60.30
2019-03-04T15:02:56.424Z,60.80
2019-03-04T15:05:26.211Z,61.30
2019-03-04T15:07:55.833Z,62.20
2019-03-04T15:10:25.233Z,62.60
2019-03-04T15:12:54.655Z,62.90
2019-03-04T15:15:24.508Z,63.20
2019-03-04T15:17:53.912Z,62.40
2019-03-04T15:20:23.670Z,62.40
2019-03-04T15:22:52.960Z,62.80
2019-03-04T15:25:24.940Z,63.30
2019-03-04T15:27:55.942Z,63.80
2019-03-04T15:30:25.391Z,63.90
2019-03-04T15:32:54.811Z,64.40
2019-03-04T15:35:24.163Z,64.60
2019-03-04T15:37:53.534Z,64.90
2019-03-04T15:40:22.891Z,64.90
2019-03-04T15:42:52.285Z,65.20
2019-03-04T15:45:21.663Z,65.20
2019-03-04T15:47:52.356Z,65.50
2019-03-04T15:50:21.655Z,65.50
2019-03-04T15:52:51.025Z,65.90
2019-03-04T15:55:21.891Z,66.30
2019-03-04T15:57:51.231Z,66.20
2019-03-04T16:00:20.562Z,66.00
2019-03-04T16:02:50.682Z,66.30
2019-03-04T16:05:20.228Z,66.20
2019-03-04T16:07:49.654Z,66.20
2019-03-04T16:10:19.104Z,66.60
2019-03-04T16:12:48.451Z,66.80
2019-03-04T16:15:18.071Z,67.00
2019-03-04T16:17:47.536Z,67.30
2019-03-04T16:20:17.670Z,67.50
2019-03-04T16:22:47.121Z,67.40
2019-03-04T16:25:16.614Z,67.60
2019-03-04T16:27:45.959Z,67.70
2019-03-04T16:30:17.511Z,67.40
2019-03-04T16:32:46.972Z,67.70
2019-03-04T16:35:16.266Z,67.70
2019-03-04T16:37:45.811Z,67.90
2019-03-04T16:40:16.226Z,67.90
2019-03-04T16:42:45.632Z,67.90
2019-03-04T16:45:16.887Z,67.80
2019-03-04T16:47:46.363Z,67.90
2019-03-04T16:50:15.833Z,68.00
2019-03-04T16:55:53.343Z,68.40
2019-03-04T16:58:22.924Z,68.60
2019-03-04T17:00:56.822Z,68.90
2019-03-04T17:03:26.186Z,69.20
2019-03-04T17:05:55.523Z,69.20
2019-03-04T17:08:25.079Z,69.30
2019-03-04T17:10:55.958Z,69.40
2019-03-04T17:13:25.443Z,69.80
2019-03-04T17:15:54.893Z,70.00
2019-03-04T17:18:24.480Z,70.10
2019-03-04T17:20:53.723Z,70.30
2019-03-04T17:23:23.041Z,70.40
2019-03-04T17:25:52.269Z,70.60
2019-03-04T17:28:21.517Z,70.60
2019-03-04T17:30:50.762Z,70.50
2019-03-04T17:33:20.077Z,70.80
2019-03-04T17:35:49.519Z,70.80
2019-03-04T17:38:18.770Z,71.00
2019-03-04T17:40:48.091Z,70.70
2019-03-04T17:43:17.451Z,70.80
2019-03-04T17:45:46.758Z,70.30
2019-03-04T17:48:16.123Z,70.20
2019-03-04T17:50:45.503Z,70.10
2019-03-04T17:53:14.956Z,69.80
2019-03-04T17:55:44.546Z,69.70
2019-03-04T17:58:14.221Z,69.60
2019-03-04T18:00:46.474Z,70.20
2019-03-04T18:03:15.620Z,69.30
2019-03-04T18:05:45.365Z,69.40
2019-03-04T18:08:14.902Z,69.40
2019-03-04T18:10:44.256Z,69.60
2019-03-04T18:13:13.846Z,69.50
2019-03-04T18:15:43.379Z,69.90
2019-03-04T18:18:13.758Z,70.00
2019-03-04T18:20:43.083Z,70.00
2019-03-04T18:23:12.397Z,70.10
2019-03-04T18:25:47.341Z,70.00
2019-03-04T18:29:12.026Z,69.70
2019-03-04T18:31:54.107Z,70.00
2019-03-04T18:35:16.255Z,69.80
2019-03-04T18:38:09.837Z,69.50
2019-03-04T18:41:40.894Z,69.40
2019-03-04T18:44:44.723Z,68.90
2019-03-04T18:48:04.628Z,68.20
2019-03-04T18:50:33.857Z,67.80
2019-03-04T18:53:03.729Z,66.90
2019-03-04T18:55:32.931Z,66.50
2019-03-04T18:58:02.230Z,66.50
2019-03-04T19:00:31.467Z,66.80
2019-03-04T19:03:02.196Z,66.20
2019-03-04T19:05:31.531Z,66.10
2019-03-04T19:08:02.705Z,65.70
2019-03-04T19:10:32.063Z,65.20
2019-03-04T19:13:03.136Z,64.30
2019-03-04T19:15:32.990Z,64.00
2019-03-04T19:18:02.253Z,62.60
2019-03-04T19:20:33.435Z,61.90
2019-03-04T19:23:02.821Z,60.10
2019-03-04T19:25:32.185Z,59.50
2019-03-04T19:28:01.522Z,59.20
2019-03-04T19:30:30.997Z,59.10
2019-03-04T19:33:00.222Z,58.70
2019-03-04T19:35:29.948Z,58.30
2019-03-04T19:37:59.087Z,57.20
2019-03-04T19:40:28.458Z,56.30
2019-03-04T19:42:57.693Z,56.10
2019-03-04T19:45:27.030Z,55.70
2019-03-04T19:47:56.273Z,55.40
2019-03-04T19:50:25.467Z,55.40
2019-03-04T19:52:54.673Z,55.60
2019-03-04T19:55:23.921Z,55.90
2019-03-04T19:57:53.150Z,56.10
2019-03-04T20:00:25.174Z,55.70
2019-03-04T20:02:54.701Z,55.90
2019-03-04T20:05:24.269Z,56.00
2019-03-04T20:07:53.491Z,56.10
2019-03-04T20:10:23.024Z,57.00
2019-03-04T20:12:52.527Z,58.10
2019-03-04T20:15:22.800Z,60.60
2019-03-04T20:17:52.017Z,62.40
2019-03-04T20:20:21.327Z,64.70
2019-03-04T20:22:50.639Z,68.70
2019-03-04T20:25:20.274Z,73.20
2019-03-04T20:27:49.581Z,75.70
2019-03-04T20:30:19.254Z,77.70
2019-03-04T20:32:48.829Z,79.10
2019-03-04T20:35:18.354Z,81.90
2019-03-04T20:37:49.422Z,83.50
2019-03-04T20:40:18.797Z,84.30
2019-03-04T20:42:48.041Z,85.50
2019-03-04T20:45:18.396Z,86.00
2019-03-04T20:47:47.670Z,87.60
2019-03-04T20:50:17.891Z,90.10
2019-03-04T20:52:47.626Z,90.30
2019-03-04T20:55:17.210Z,90.50
2019-03-04T20:57:46.709Z,90.40
2019-03-04T21:00:19.923Z,90.70
2019-03-04T21:02:49.275Z,90.80
2019-03-04T21:05:18.761Z,91.40
2019-03-04T21:07:48.176Z,91.60
2019-03-04T21:10:17.642Z,92.00
2019-03-04T21:12:47.395Z,92.50
2019-03-04T21:15:18.579Z,92.70
2019-03-04T21:17:48.705Z,93.10
2019-03-04T21:20:18.146Z,93.00
2019-03-04T21:22:47.564Z,93.00
2019-03-04T21:25:52.023Z,92.90
2019-03-04T21:28:25.925Z,93.20
2019-03-04T21:31:37.793Z,93.30
2019-03-04T21:35:03.565Z,92.70
2019-03-04T21:37:36.309Z,92.80
2019-03-04T21:40:15.518Z,93.00
2019-03-04T21:42:58.403Z,93.10
2019-03-04T21:45:56.109Z,93.10
2019-03-04T21:48:46.447Z,93.10
2019-03-04T21:51:43.738Z,92.90
2019-03-04T21:54:13.129Z,92.60
2019-03-04T21:57:19.947Z,93.00
2019-03-04T21:59:49.177Z,92.40
2019-03-04T22:02:31.583Z,92.20
2019-03-04T22:05:03.694Z,91.50
2019-03-04T22:07:32.905Z,91.30
2019-03-04T22:10:02.243Z,91.10
2019-03-04T22:12:31.529Z,91.20
2019-03-04T22:15:00.718Z,90.80
2019-03-04T22:17:29.946Z,90.90
2019-03-04T22:20:00.393Z,90.90
2019-03-04T22:22:29.990Z,90.60
2019-03-04T22:24:59.259Z,90.40
2019-03-04T22:27:28.514Z,90.30
2019-03-04T22:29:57.821Z,90.20
2019-03-04T22:32:27.066Z,90.10
2019-03-04T22:34:56.419Z,89.60
2019-03-04T22:37:25.735Z,89.40
2019-03-04T22:39:54.944Z,89.80
2019-03-04T22:42:24.259Z,89.40
2019-03-04T22:44:53.498Z,88.60
2019-03-04T22:47:22.735Z,88.80
2019-03-04T22:49:51.960Z,88.40
2019-03-04T22:52:21.248Z,87.90
2019-03-04T22:54:50.545Z,88.00
2019-03-04T22:57:19.868Z,88.00
2019-03-04T22:59:49.110Z,87.60
2019-03-04T23:02:18.726Z,87.10
2019-03-04T23:04:59.926Z,86.70
2019-03-04T23:07:32.101Z,86.30
2019-03-04T23:10:09.305Z,86.60
2019-03-04T23:12:44.653Z,86.00
2019-03-04T23:15:16.702Z,85.90
2019-03-04T23:17:45.968Z,86.30
2019-03-04T23:20:15.565Z,85.90
2019-03-04T23:22:44.847Z,86.70
2019-03-04T23:25:14.178Z,86.40
2019-03-04T23:27:43.411Z,85.80
2019-03-04T23:30:14.121Z,86.20
2019-03-04T23:32:43.458Z,86.30
2019-03-04T23:35:12.692Z,85.20
2019-03-04T23:37:41.906Z,85.80
2019-03-04T23:40:11.560Z,85.50
2019-03-04T23:42:40.858Z,85.70
2019-03-04T23:45:10.910Z,85.30
2019-03-04T23:47:40.260Z,85.00
2019-03-04T23:50:15.276Z,85.50
2019-03-04T23:52:44.629Z,85.10
2019-03-04T23:55:14.423Z,84.90
2019-03-04T23:57:43.637Z,84.90
