createdAt,value
2017-04-12T00:00:02.485Z,1006.89
2017-04-12T00:15:02.412Z,1006.56
2017-04-12T00:30:02.635Z,1006.38
2017-04-12T00:45:02.889Z,1006.2
2017-04-12T01:00:03.007Z,1005.95
2017-04-12T01:15:03.510Z,1005.78
2017-04-12T01:30:03.207Z,1005.47
2017-04-12T01:45:03.141Z,1005.25
2017-04-12T02:00:02.852Z,1005.01
2017-04-12T02:15:03.123Z,1004.93
2017-04-12T02:30:02.688Z,1004.54
2017-04-12T02:45:03.065Z,1004.41
2017-04-12T03:00:03.092Z,1004.38
2017-04-12T03:15:02.564Z,1003.97
2017-04-12T03:30:03.036Z,1003.83
2017-04-12T03:45:02.922Z,1003.77
2017-04-12T04:00:02.997Z,1003.69
2017-04-12T04:15:02.879Z,1003.51
2017-04-12T04:30:03.264Z,1003.07
2017-04-12T04:45:03.394Z,1003.18
2017-04-12T05:00:03.157Z,1003.1
2017-04-12T05:15:02.945Z,1002.97
2017-04-12T05:30:02.980Z,1003
2017-04-12T05:45:02.595Z,1002.91
2017-04-12T06:00:03.301Z,1002.88
2017-04-12T06:15:03.378Z,1002.48
2017-04-12T06:30:02.504Z,1002.29
2017-04-12T06:45:02.765Z,1002.26
2017-04-12T07:00:02.959Z,1002.03
2017-04-12T07:15:02.522Z,1002.12
2017-04-12T07:30:03.041Z,1001.87
2017-04-12T07:45:03.134Z,1001.84
2017-04-12T08:00:02.468Z,1001.94
2017-04-12T08:30:03.417Z,1001.72
2017-04-12T08:45:03.327Z,1001.5
2017-04-12T09:00:02.759Z,1001.38
2017-04-12T09:15:02.858Z,1001.35
2017-04-12T09:30:02.780Z,1001.1
2017-04-12T09:45:03.230Z,1001.03
2017-04-12T10:00:02.816Z,1000.61
2017-04-12T10:15:02.846Z,1000.73
2017-04-12T10:30:02.799Z,1000.75
2017-04-12T10:45:02.687Z,1000.47
2017-04-12T11:00:02.769Z,1000.34
2017-04-12T11:15:03.126Z,999.97
2017-04-12T11:30:02.671Z,1000.07
2017-04-12T11:45:03.361Z,1000.06
2017-04-12T12:00:03.577Z,999.86
2017-04-12T12:15:02.460Z,999.84
2017-04-12T12:30:02.737Z,999.69
2017-04-12T12:45:02.636Z,999.56
2017-04-12T13:00:02.494Z,999.54
2017-04-12T13:15:02.445Z,999.59
2017-04-12T13:30:03.139Z,999.23
2017-04-12T13:45:03.211Z,999.15
2017-04-12T14:00:02.634Z,998.88
2017-04-12T14:15:03.654Z,998.98
2017-04-12T14:30:03.228Z,998.77
2017-04-12T14:45:02.517Z,998.53
2017-04-12T15:00:02.796Z,998.55
2017-04-12T15:15:03.235Z,998.54
2017-04-12T15:30:02.702Z,998.3
2017-04-12T15:45:02.632Z,998.18
2017-04-12T16:00:03.346Z,998.22
2017-04-12T16:15:02.775Z,998.06
2017-04-12T16:30:02.576Z,998.1
2017-04-12T16:45:03.038Z,998.2
2017-04-12T17:00:02.674Z,998
2017-04-12T17:15:03.023Z,998.17
2017-04-12T17:30:03.125Z,998
2017-04-12T17:45:03.625Z,998.28
2017-04-12T18:00:02.785Z,998.13
2017-04-12T18:15:03.117Z,998.04
2017-04-12T18:30:03.270Z,998.11
2017-04-12T18:45:03.194Z,998.05
2017-04-12T19:00:03.519Z,998.26
2017-04-12T19:15:02.907Z,998.24
2017-04-12T19:30:02.701Z,998.26
2017-04-12T19:45:02.802Z,998.08
2017-04-12T20:00:02.907Z,997.97
2017-04-12T20:15:03.109Z,998.25
2017-04-12T20:30:03.527Z,998.1
2017-04-12T20:45:02.529Z,998.02
2017-04-12T21:00:03.003Z,998.09
2017-04-12T21:15:03.269Z,997.88
2017-04-12T21:30:02.526Z,997.89
2017-04-12T21:45:02.771Z,997.96
2017-04-12T22:00:02.713Z,997.92
2017-04-12T22:15:03.361Z,997.93
2017-04-12T22:30:03.412Z,997.86
2017-04-12T22:45:03.074Z,997.82
2017-04-12T23:00:03.150Z,997.74
2017-04-12T23:15:03.244Z,997.59
2017-04-12T23:30:02.866Z,997.82
2017-04-12T23:45:03.181Z,997.86
