createdAt,value
2018-08-20T00:01:50.734Z,21.47
2018-08-20T00:04:20.237Z,21.40
2018-08-20T00:06:56.490Z,21.52
2018-08-20T00:09:35.874Z,21.42
2018-08-20T00:12:06.790Z,21.28
2018-08-20T00:14:36.781Z,21.33
2018-08-20T00:17:06.225Z,21.24
2018-08-20T00:19:35.593Z,21.27
2018-08-20T00:22:05.028Z,21.17
2018-08-20T00:24:34.522Z,21.21
2018-08-20T00:27:04.242Z,20.91
2018-08-20T00:29:37.774Z,21.16
2018-08-20T00:32:07.707Z,21.09
2018-08-20T00:34:37.256Z,21.01
2018-08-20T00:37:06.671Z,20.91
2018-08-20T00:39:36.022Z,20.85
2018-08-20T00:42:05.778Z,20.88
2018-08-20T00:44:36.281Z,20.82
2018-08-20T00:47:06.007Z,20.75
2018-08-20T00:49:35.481Z,20.77
2018-08-20T00:52:05.137Z,20.85
2018-08-20T00:54:34.504Z,20.76
2018-08-20T00:57:04.315Z,20.82
2018-08-20T00:59:33.723Z,20.87
2018-08-20T01:02:03.263Z,20.89
2018-08-20T01:04:32.451Z,20.84
2018-08-20T01:07:02.122Z,20.85
2018-08-20T01:09:31.512Z,20.80
2018-08-20T01:12:01.066Z,20.88
2018-08-20T01:14:30.550Z,20.87
2018-08-20T01:17:00.047Z,20.90
2018-08-20T01:19:29.958Z,20.87
2018-08-20T01:21:59.478Z,20.93
2018-08-20T01:24:29.046Z,20.84
2018-08-20T01:26:58.463Z,20.96
2018-08-20T01:29:27.999Z,20.83
2018-08-20T01:31:57.476Z,20.83
2018-08-20T01:34:27.722Z,20.74
2018-08-20T01:36:57.347Z,20.80
2018-08-20T01:39:27.037Z,20.82
2018-08-20T01:41:56.547Z,20.80
2018-08-20T01:44:26.024Z,20.88
2018-08-20T01:46:55.534Z,20.96
2018-08-20T01:49:25.274Z,20.95
2018-08-20T01:51:54.769Z,20.97
2018-08-20T01:54:24.243Z,20.93
2018-08-20T01:56:53.754Z,20.93
2018-08-20T01:59:23.052Z,21.04
2018-08-20T02:01:52.559Z,21.08
2018-08-20T02:04:22.190Z,21.09
2018-08-20T02:06:51.418Z,21.10
2018-08-20T02:09:21.104Z,21.17
2018-08-20T02:11:50.326Z,21.22
2018-08-20T02:14:19.695Z,21.11
2018-08-20T02:16:49.248Z,21.09
2018-08-20T02:19:18.700Z,21.07
2018-08-20T02:21:48.194Z,21.13
2018-08-20T02:24:17.697Z,21.26
2018-08-20T02:26:47.210Z,21.34
2018-08-20T02:29:16.950Z,21.36
2018-08-20T02:31:46.486Z,21.38
2018-08-20T02:34:16.512Z,21.28
2018-08-20T02:36:45.708Z,21.25
2018-08-20T02:39:15.765Z,21.36
2018-08-20T02:41:45.018Z,21.33
2018-08-20T02:44:14.978Z,21.41
2018-08-20T02:46:51.270Z,21.38
2018-08-20T02:49:21.070Z,21.44
2018-08-20T02:51:51.066Z,21.46
2018-08-20T02:54:20.595Z,21.46
2018-08-20T02:56:49.812Z,21.33
2018-08-20T02:59:19.184Z,21.40
2018-08-20T03:01:48.882Z,21.39
2018-08-20T03:04:18.825Z,21.41
2018-08-20T03:06:48.688Z,21.40
2018-08-20T03:09:18.422Z,21.40
2018-08-20T03:11:47.997Z,21.36
2018-08-20T03:14:18.042Z,21.44
2018-08-20T03:16:47.742Z,21.32
2018-08-20T03:19:17.739Z,21.26
2018-08-20T03:21:47.649Z,21.19
2018-08-20T03:24:17.673Z,21.19
2018-08-20T03:26:47.018Z,21.16
2018-08-20T03:29:16.654Z,21.28
2018-08-20T03:31:45.858Z,21.27
2018-08-20T03:34:15.299Z,21.19
2018-08-20T03:36:45.066Z,21.20
2018-08-20T03:39:14.306Z,21.26
2018-08-20T03:41:43.662Z,21.31
2018-08-20T03:44:13.138Z,21.26
2018-08-20T03:46:42.671Z,21.30
2018-08-20T03:49:12.184Z,21.35
2018-08-20T03:51:41.655Z,21.35
2018-08-20T03:54:11.148Z,21.18
2018-08-20T03:56:40.654Z,21.07
2018-08-20T03:59:14.922Z,21.13
2018-08-20T04:01:44.363Z,21.10
2018-08-20T04:04:13.887Z,21.14
2018-08-20T04:06:43.399Z,21.06
2018-08-20T04:09:12.903Z,21.20
2018-08-20T04:11:42.378Z,21.17
2018-08-20T04:14:11.697Z,21.19
2018-08-20T04:16:41.587Z,21.05
2018-08-20T04:19:11.118Z,20.91
2018-08-20T04:21:40.615Z,21.13
2018-08-20T04:24:10.734Z,21.15
2018-08-20T04:26:40.263Z,21.04
2018-08-20T04:29:09.785Z,21.17
2018-08-20T04:31:39.260Z,21.22
2018-08-20T04:34:08.812Z,21.11
2018-08-20T04:36:38.286Z,21.15
2018-08-20T04:39:09.239Z,21.17
2018-08-20T04:41:39.162Z,21.18
2018-08-20T04:44:09.059Z,21.05
2018-08-20T04:46:38.738Z,21.14
2018-08-20T04:49:08.459Z,21.09
2018-08-20T04:51:37.943Z,21.19
2018-08-20T04:54:07.254Z,21.12
2018-08-20T04:56:36.738Z,21.15
2018-08-20T04:59:06.306Z,21.09
2018-08-20T05:01:35.572Z,20.76
2018-08-20T05:04:05.170Z,20.89
2018-08-20T05:06:34.830Z,20.92
2018-08-20T05:09:05.523Z,20.96
2018-08-20T05:11:35.042Z,20.86
2018-08-20T05:14:04.290Z,20.98
2018-08-20T05:16:34.656Z,20.84
2018-08-20T05:19:04.824Z,20.94
2018-08-20T05:21:34.084Z,20.93
2018-08-20T05:24:03.556Z,20.99
2018-08-20T05:26:33.697Z,21.06
2018-08-20T05:29:02.874Z,21.05
2018-08-20T05:31:32.706Z,20.85
2018-08-20T05:34:02.179Z,20.90
2018-08-20T05:36:31.714Z,20.87
2018-08-20T05:39:01.714Z,20.82
2018-08-20T05:41:31.942Z,21.07
2018-08-20T05:44:01.426Z,21.30
2018-08-20T05:46:31.175Z,21.16
2018-08-20T05:49:00.692Z,21.18
2018-08-20T05:51:30.619Z,21.05
2018-08-20T05:54:00.079Z,21.28
2018-08-20T05:56:29.934Z,21.26
2018-08-20T05:58:59.771Z,21.29
2018-08-20T06:01:29.678Z,21.19
2018-08-20T06:03:59.126Z,21.39
2018-08-20T06:06:28.659Z,21.42
2018-08-20T06:08:58.126Z,21.36
2018-08-20T06:11:27.622Z,21.40
2018-08-20T06:13:57.171Z,21.58
2018-08-20T06:16:27.112Z,21.35
2018-08-20T06:18:56.614Z,21.44
2018-08-20T06:21:26.087Z,21.64
2018-08-20T06:23:55.613Z,21.83
2018-08-20T06:26:25.085Z,21.88
2018-08-20T06:28:54.594Z,21.73
2018-08-20T06:31:24.088Z,21.85
2018-08-20T06:33:53.620Z,21.86
2018-08-20T06:36:23.074Z,21.87
2018-08-20T06:38:52.406Z,21.96
2018-08-20T06:41:21.882Z,22.14
2018-08-20T06:43:51.230Z,22.11
2018-08-20T06:46:20.691Z,21.89
2018-08-20T06:48:50.268Z,21.87
2018-08-20T06:51:19.494Z,22.03
2018-08-20T06:53:48.824Z,22.02
2018-08-20T06:56:18.005Z,22.01
2018-08-20T06:58:47.821Z,22.07
2018-08-20T07:01:17.344Z,21.99
2018-08-20T07:03:46.862Z,21.85
2018-08-20T07:06:16.969Z,22.19
2018-08-20T07:08:46.458Z,22.33
2018-08-20T07:11:15.990Z,22.33
2018-08-20T07:13:45.521Z,22.07
2018-08-20T07:16:15.032Z,22.12
2018-08-20T07:18:44.515Z,21.87
2018-08-20T07:21:13.806Z,21.77
2018-08-20T07:23:43.122Z,22.01
2018-08-20T07:26:12.600Z,21.87
2018-08-20T07:28:42.120Z,22.13
2018-08-20T07:31:11.604Z,22.43
2018-08-20T07:33:41.125Z,22.28
2018-08-20T07:36:10.632Z,22.29
2018-08-20T07:38:40.572Z,22.14
2018-08-20T07:41:10.083Z,22.35
2018-08-20T07:43:39.903Z,22.44
2018-08-20T07:46:09.221Z,22.11
2018-08-20T07:48:38.551Z,22.00
2018-08-20T07:51:08.229Z,22.38
2018-08-20T07:53:38.039Z,22.51
2018-08-20T07:56:08.011Z,22.45
2018-08-20T07:58:37.439Z,22.44
2018-08-20T08:01:06.859Z,22.46
2018-08-20T08:03:36.426Z,22.44
2018-08-20T08:06:06.091Z,22.52
2018-08-20T08:08:35.598Z,22.58
2018-08-20T08:11:05.134Z,22.46
2018-08-20T08:13:34.679Z,22.47
2018-08-20T08:16:04.126Z,22.23
2018-08-20T08:18:33.661Z,22.47
2018-08-20T08:21:03.129Z,22.31
2018-08-20T08:23:32.836Z,22.41
2018-08-20T08:26:02.340Z,22.50
2018-08-20T08:28:31.881Z,22.45
2018-08-20T08:31:01.324Z,22.47
2018-08-20T08:33:31.067Z,22.32
2018-08-20T08:36:00.554Z,22.61
2018-08-20T08:38:30.075Z,22.75
2018-08-20T08:40:59.591Z,22.73
2018-08-20T08:43:29.286Z,22.84
2018-08-20T08:45:58.798Z,23.02
2018-08-20T08:48:28.274Z,23.05
2018-08-20T08:50:57.502Z,22.89
2018-08-20T08:53:26.922Z,22.84
2018-08-20T08:55:56.421Z,22.82
2018-08-20T08:58:25.951Z,22.62
2018-08-20T09:00:56.038Z,22.94
2018-08-20T09:03:25.571Z,23.15
2018-08-20T09:05:55.071Z,23.14
2018-08-20T09:08:24.530Z,23.60
2018-08-20T09:10:54.065Z,23.89
2018-08-20T09:13:23.759Z,23.89
2018-08-20T09:15:53.278Z,23.82
2018-08-20T09:18:22.835Z,23.54
2018-08-20T09:20:52.251Z,23.52
2018-08-20T09:23:21.806Z,23.55
2018-08-20T09:25:51.344Z,23.13
2018-08-20T09:28:20.595Z,23.22
2018-08-20T09:30:50.233Z,23.00
2018-08-20T09:33:19.612Z,23.23
2018-08-20T09:35:49.479Z,23.06
2018-08-20T09:38:18.843Z,23.24
2018-08-20T09:40:48.288Z,23.03
2018-08-20T09:43:17.815Z,23.16
2018-08-20T09:45:47.515Z,23.21
2018-08-20T09:48:17.031Z,23.20
2018-08-20T09:50:46.524Z,23.07
2018-08-20T09:53:16.037Z,23.04
2018-08-20T09:55:45.554Z,23.04
2018-08-20T09:58:14.790Z,22.86
2018-08-20T10:00:44.014Z,23.09
2018-08-20T10:03:13.439Z,23.04
2018-08-20T10:05:42.946Z,23.14
2018-08-20T10:08:12.423Z,23.14
2018-08-20T10:10:41.766Z,23.46
2018-08-20T10:15:39.554Z,23.51
2018-08-20T10:18:09.462Z,23.39
2018-08-20T10:20:38.946Z,23.39
2018-08-20T10:23:08.487Z,23.61
2018-08-20T10:28:06.346Z,23.37
2018-08-20T10:30:35.556Z,23.44
2018-08-20T10:33:05.024Z,23.51
2018-08-20T10:35:34.551Z,23.57
2018-08-20T10:38:04.086Z,23.74
2018-08-20T10:40:33.592Z,23.56
2018-08-20T10:43:03.047Z,23.75
2018-08-20T10:45:37.588Z,23.55
2018-08-20T10:48:07.608Z,23.59
2018-08-20T10:50:37.076Z,23.54
2018-08-20T10:53:07.030Z,23.78
2018-08-20T10:55:36.548Z,23.69
2018-08-20T10:58:06.285Z,23.84
2018-08-20T11:00:35.744Z,23.49
2018-08-20T11:03:05.498Z,23.59
2018-08-20T11:05:34.951Z,23.53
2018-08-20T11:08:04.476Z,23.48
2018-08-20T11:10:34.227Z,23.42
2018-08-20T11:13:03.709Z,23.36
2018-08-20T11:15:33.170Z,23.12
2018-08-20T11:18:02.672Z,23.09
2018-08-20T11:20:32.163Z,23.19
2018-08-20T11:23:01.721Z,23.53
2018-08-20T11:25:31.188Z,23.78
2018-08-20T11:28:00.693Z,23.75
2018-08-20T11:30:30.188Z,24.21
2018-08-20T11:32:59.619Z,24.45
2018-08-20T11:35:28.841Z,24.43
2018-08-20T11:37:58.550Z,24.07
2018-08-20T11:40:29.122Z,23.99
2018-08-20T11:42:59.043Z,24.22
2018-08-20T11:45:28.477Z,24.47
2018-08-20T11:47:58.821Z,24.66
2018-08-20T11:50:28.308Z,24.63
2018-08-20T11:52:57.791Z,24.72
2018-08-20T11:55:27.318Z,25.18
2018-08-20T11:57:56.650Z,25.01
2018-08-20T12:00:26.116Z,24.59
2018-08-20T12:02:55.682Z,24.84
2018-08-20T12:05:24.902Z,24.97
2018-08-20T12:07:54.440Z,24.91
2018-08-20T12:10:23.699Z,24.80
2018-08-20T12:12:53.437Z,24.58
2018-08-20T12:15:23.138Z,25.10
2018-08-20T12:17:54.475Z,24.97
2018-08-20T12:20:25.707Z,25.19
2018-08-20T12:22:54.937Z,24.73
2018-08-20T12:25:24.692Z,24.93
2018-08-20T12:27:54.171Z,24.58
2018-08-20T12:30:23.672Z,24.53
2018-08-20T12:32:53.196Z,24.31
2018-08-20T12:35:22.910Z,24.01
2018-08-20T12:37:52.386Z,23.65
2018-08-20T12:40:21.934Z,23.67
2018-08-20T12:42:51.395Z,23.51
2018-08-20T12:45:21.710Z,23.30
2018-08-20T12:47:51.233Z,23.36
2018-08-20T12:50:20.721Z,23.46
2018-08-20T12:52:50.476Z,23.55
2018-08-20T12:55:19.980Z,23.79
2018-08-20T12:57:49.453Z,24.02
2018-08-20T13:00:19.156Z,24.22
2018-08-20T13:02:48.353Z,24.63
2018-08-20T13:05:17.738Z,24.80
2018-08-20T13:07:47.260Z,24.90
2018-08-20T13:10:16.452Z,24.89
2018-08-20T13:12:46.503Z,24.81
2018-08-20T13:15:16.147Z,25.19
2018-08-20T13:17:46.178Z,25.04
2018-08-20T13:20:16.001Z,25.43
2018-08-20T13:22:45.210Z,25.55
2018-08-20T13:25:15.185Z,25.22
2018-08-20T13:27:44.740Z,25.31
2018-08-20T13:30:14.271Z,24.86
2018-08-20T13:32:43.499Z,25.00
2018-08-20T13:35:12.820Z,25.03
2018-08-20T13:37:42.342Z,24.96
2018-08-20T13:40:11.596Z,25.12
2018-08-20T13:42:40.947Z,25.22
2018-08-20T13:45:10.670Z,25.01
2018-08-20T13:47:40.314Z,24.82
2018-08-20T13:50:15.367Z,25.09
2018-08-20T13:52:46.389Z,25.06
2018-08-20T13:55:15.945Z,25.25
2018-08-20T13:57:46.878Z,24.97
2018-08-20T14:00:18.581Z,25.23
2018-08-20T14:02:47.866Z,25.20
2018-08-20T14:05:17.778Z,25.32
2018-08-20T14:07:47.922Z,25.28
2018-08-20T14:10:17.820Z,25.41
2018-08-20T14:12:47.083Z,25.21
2018-08-20T14:15:16.378Z,25.51
2018-08-20T14:17:45.899Z,25.48
2018-08-20T14:20:16.359Z,25.55
2018-08-20T14:22:46.467Z,25.38
2018-08-20T14:25:15.710Z,25.07
2018-08-20T14:27:45.306Z,25.34
2018-08-20T14:30:15.788Z,25.09
2018-08-20T14:32:45.831Z,25.34
2018-08-20T14:35:15.326Z,25.39
2018-08-20T14:37:44.848Z,25.04
2018-08-20T14:40:17.856Z,24.79
2018-08-20T14:42:49.439Z,24.76
2018-08-20T14:45:19.232Z,25.15
2018-08-20T14:47:48.926Z,25.39
2018-08-20T14:50:19.249Z,25.47
2018-08-20T14:52:49.911Z,25.46
2018-08-20T14:55:19.629Z,25.11
2018-08-20T14:57:49.335Z,25.32
2018-08-20T15:00:19.147Z,25.23
2018-08-20T15:02:49.569Z,25.57
2018-08-20T15:05:19.297Z,25.54
2018-08-20T15:07:49.103Z,25.27
2018-08-20T15:10:18.658Z,24.94
2018-08-20T15:12:48.100Z,25.05
2018-08-20T15:15:17.859Z,25.02
2018-08-20T15:17:47.323Z,25.41
2018-08-20T15:20:17.022Z,25.18
2018-08-20T15:22:46.262Z,25.52
2018-08-20T15:25:15.814Z,25.11
2018-08-20T15:27:45.943Z,24.97
2018-08-20T15:30:16.414Z,25.13
2018-08-20T15:32:46.275Z,25.09
2018-08-20T15:35:17.421Z,25.17
2018-08-20T15:37:48.391Z,25.04
2018-08-20T15:40:18.034Z,25.27
2018-08-20T15:42:47.488Z,25.13
2018-08-20T15:45:17.347Z,25.08
2018-08-20T15:47:46.895Z,25.22
2018-08-20T15:50:16.102Z,25.07
2018-08-20T15:52:45.528Z,24.88
2018-08-20T15:55:15.007Z,25.06
2018-08-20T15:57:44.507Z,25.05
2018-08-20T16:00:15.525Z,25.08
2018-08-20T16:02:45.815Z,25.03
2018-08-20T16:05:15.342Z,25.21
2018-08-20T16:07:44.856Z,25.25
2018-08-20T16:10:14.099Z,25.20
2018-08-20T16:12:45.023Z,25.16
2018-08-20T16:15:14.530Z,25.34
2018-08-20T16:17:44.063Z,25.39
2018-08-20T16:20:13.508Z,25.40
2018-08-20T16:22:42.759Z,25.18
2018-08-20T16:25:12.311Z,25.16
2018-08-20T16:27:41.631Z,25.14
2018-08-20T16:30:13.655Z,25.09
2018-08-20T16:32:43.095Z,24.91
2018-08-20T16:35:13.460Z,25.13
2018-08-20T16:37:44.238Z,25.26
2018-08-20T16:40:13.847Z,25.20
2018-08-20T16:42:43.198Z,24.95
2018-08-20T16:45:12.462Z,25.02
2018-08-20T16:47:42.021Z,24.93
2018-08-20T16:50:13.346Z,24.81
2018-08-20T16:52:43.155Z,24.91
2018-08-20T16:55:12.604Z,24.92
2018-08-20T16:57:42.060Z,24.83
2018-08-20T17:00:13.256Z,24.85
2018-08-20T17:02:43.852Z,24.81
2018-08-20T17:05:14.259Z,24.82
2018-08-20T17:07:43.781Z,24.60
2018-08-20T17:10:14.169Z,24.45
2018-08-20T17:12:43.586Z,24.41
2018-08-20T17:15:16.111Z,24.35
2018-08-20T17:17:47.268Z,24.29
2018-08-20T17:20:16.619Z,24.00
2018-08-20T17:22:47.799Z,23.97
2018-08-20T17:25:19.030Z,23.91
2018-08-20T17:27:55.384Z,23.90
2018-08-20T17:30:24.890Z,23.78
2018-08-20T17:32:56.164Z,23.88
2018-08-20T17:35:27.297Z,23.88
2018-08-20T17:38:01.952Z,23.85
2018-08-20T17:40:34.807Z,23.65
2018-08-20T17:43:06.411Z,23.67
2018-08-20T17:45:37.833Z,23.72
2018-08-20T17:48:16.148Z,23.77
2018-08-20T17:50:47.977Z,23.75
2018-08-20T17:53:17.452Z,23.64
2018-08-20T17:55:46.986Z,23.59
2018-08-20T17:58:16.699Z,23.65
2018-08-20T18:00:51.513Z,23.54
2018-08-20T18:03:26.328Z,23.66
2018-08-20T18:05:57.628Z,23.62
2018-08-20T18:08:28.659Z,23.58
2018-08-20T18:10:58.349Z,23.50
2018-08-20T18:13:37.974Z,23.56
2018-08-20T18:16:09.856Z,23.59
2018-08-20T18:18:40.898Z,23.54
2018-08-20T18:21:10.295Z,23.45
2018-08-20T18:23:39.780Z,23.46
2018-08-20T18:26:09.493Z,23.39
2018-08-20T18:28:45.359Z,23.27
2018-08-20T18:31:19.270Z,23.26
2018-08-20T18:33:48.535Z,23.40
2018-08-20T18:36:19.535Z,23.40
2018-08-20T18:38:54.235Z,23.28
2018-08-20T18:41:48.208Z,23.27
2018-08-20T18:44:17.587Z,23.23
2018-08-20T18:46:47.091Z,23.25
2018-08-20T18:49:17.855Z,23.19
2018-08-20T18:51:51.304Z,23.10
2018-08-20T18:54:21.379Z,23.16
2018-08-20T18:56:56.254Z,23.22
2018-08-20T18:59:25.703Z,23.31
2018-08-20T19:01:55.418Z,23.22
2018-08-20T19:04:24.968Z,23.26
2018-08-20T19:06:58.451Z,23.17
2018-08-20T19:09:27.990Z,23.14
2018-08-20T19:11:57.498Z,23.18
2018-08-20T19:14:27.457Z,23.09
2018-08-20T19:16:57.152Z,23.14
2018-08-20T19:19:28.768Z,23.04
2018-08-20T19:21:58.218Z,23.11
2018-08-20T19:24:31.834Z,23.01
2018-08-20T19:27:05.520Z,23.07
2018-08-20T19:29:34.903Z,23.13
2018-08-20T19:32:04.195Z,23.16
2018-08-20T19:34:34.086Z,23.08
2018-08-20T19:37:03.730Z,23.23
2018-08-20T19:39:33.122Z,23.10
2018-08-20T19:42:02.647Z,23.02
2018-08-20T19:44:32.562Z,22.99
2018-08-20T19:47:02.068Z,22.96
2018-08-20T19:49:32.333Z,23.01
2018-08-20T19:52:01.859Z,22.98
2018-08-20T19:54:31.377Z,22.99
2018-08-20T19:57:00.627Z,23.03
2018-08-20T19:59:35.240Z,22.96
2018-08-20T20:02:05.650Z,22.92
2018-08-20T20:04:35.363Z,22.83
2018-08-20T20:07:04.811Z,22.82
2018-08-20T20:09:37.119Z,22.93
2018-08-20T20:12:06.832Z,22.83
2018-08-20T20:14:44.029Z,22.75
2018-08-20T20:17:13.538Z,22.79
2018-08-20T20:19:43.030Z,22.85
2018-08-20T20:22:14.315Z,22.89
2018-08-20T20:24:43.571Z,22.83
2018-08-20T20:27:12.979Z,22.70
2018-08-20T20:29:42.499Z,22.70
2018-08-20T20:32:11.952Z,22.67
2018-08-20T20:34:41.717Z,22.74
2018-08-20T20:37:11.199Z,22.68
2018-08-20T20:39:45.141Z,22.71
2018-08-20T20:42:14.933Z,22.62
2018-08-20T20:44:44.417Z,22.65
2018-08-20T20:47:13.980Z,22.65
2018-08-20T20:49:43.190Z,22.64
2018-08-20T20:52:12.722Z,22.63
2018-08-20T20:54:42.259Z,22.58
2018-08-20T20:57:11.781Z,22.58
2018-08-20T20:59:41.262Z,22.67
2018-08-20T21:02:10.745Z,22.66
2018-08-20T21:04:41.075Z,22.56
2018-08-20T21:07:11.614Z,22.59
2018-08-20T21:09:46.559Z,22.55
2018-08-20T21:12:16.535Z,22.55
2018-08-20T21:14:46.516Z,22.57
2018-08-20T21:17:15.976Z,22.55
2018-08-20T21:19:45.555Z,22.55
2018-08-20T21:22:14.969Z,22.42
2018-08-20T21:24:44.463Z,22.47
2018-08-20T21:27:18.941Z,22.45
2018-08-20T21:29:48.411Z,22.34
2018-08-20T21:32:17.913Z,22.33
2018-08-20T21:34:47.294Z,22.38
2018-08-20T21:37:16.727Z,22.41
2018-08-20T21:39:46.216Z,22.43
2018-08-20T21:42:15.652Z,22.38
2018-08-20T21:44:45.047Z,22.39
2018-08-20T21:47:22.480Z,22.32
2018-08-20T21:49:51.801Z,22.33
2018-08-20T21:52:21.632Z,22.37
2018-08-20T21:54:51.051Z,22.30
2018-08-20T21:57:20.280Z,22.30
2018-08-20T22:00:00.604Z,22.27
2018-08-20T22:02:32.285Z,22.18
2018-08-20T22:05:03.410Z,22.17
2018-08-20T22:07:37.112Z,22.20
2018-08-20T22:10:06.524Z,22.20
2018-08-20T22:12:36.220Z,22.14
2018-08-20T22:15:08.076Z,22.08
2018-08-20T22:17:37.915Z,22.07
2018-08-20T22:20:08.605Z,22.15
2018-08-20T22:22:38.082Z,22.02
2018-08-20T22:25:12.418Z,22.07
2018-08-20T22:27:47.006Z,22.05
2018-08-20T22:30:16.486Z,22.00
2018-08-20T22:32:46.400Z,21.93
2018-08-20T22:35:31.104Z,21.90
2018-08-20T22:38:00.478Z,21.88
2018-08-20T22:40:29.895Z,21.90
2018-08-20T22:42:59.991Z,21.81
2018-08-20T22:45:29.452Z,21.85
2018-08-20T22:47:58.723Z,21.87
2018-08-20T22:50:28.379Z,21.89
2018-08-20T22:52:57.584Z,21.85
2018-08-20T22:55:27.050Z,21.87
2018-08-20T22:58:09.743Z,21.83
2018-08-20T23:00:39.474Z,21.79
2018-08-20T23:03:08.886Z,21.81
2018-08-20T23:05:38.387Z,21.83
2018-08-20T23:08:11.868Z,21.74
2018-08-20T23:10:42.969Z,21.76
2018-08-20T23:13:12.179Z,21.83
2018-08-20T23:15:41.573Z,21.80
2018-08-20T23:18:11.232Z,21.77
2018-08-20T23:20:40.764Z,21.81
2018-08-20T23:23:10.259Z,21.76
2018-08-20T23:25:39.755Z,21.71
2018-08-20T23:28:09.326Z,21.70
2018-08-20T23:30:40.266Z,21.64
2018-08-20T23:33:10.031Z,21.71
2018-08-20T23:35:39.457Z,21.71
2018-08-20T23:38:08.923Z,21.60
2018-08-20T23:40:38.615Z,21.51
2018-08-20T23:43:08.154Z,21.38
2018-08-20T23:45:37.415Z,21.46
2018-08-20T23:48:06.764Z,21.52
2018-08-20T23:50:36.246Z,21.44
2018-08-20T23:53:05.934Z,21.46
2018-08-20T23:55:35.607Z,21.39
2018-08-20T23:58:04.959Z,21.43
