createdAt,value
2022-07-29T00:00:09.773Z,1018.95
2022-07-29T00:01:19.524Z,1018.94
2022-07-29T00:02:18.496Z,1018.92
2022-07-29T00:03:22.894Z,1018.92
2022-07-29T00:04:27.268Z,1018.91
2022-07-29T00:05:31.468Z,1018.92
2022-07-29T00:06:35.885Z,1018.93
2022-07-29T00:07:40.213Z,1018.94
2022-07-29T00:08:44.516Z,1018.93
2022-07-29T00:09:52.155Z,1018.93
2022-07-29T00:10:53.127Z,1018.93
2022-07-29T00:11:57.534Z,1018.95
2022-07-29T00:13:01.847Z,1018.93
2022-07-29T00:14:06.194Z,1018.92
2022-07-29T00:15:10.513Z,1018.91
2022-07-29T00:16:14.906Z,1018.89
2022-07-29T00:17:19.268Z,1018.92
2022-07-29T00:18:23.587Z,1018.91
2022-07-29T00:19:27.942Z,1018.94
2022-07-29T00:20:32.318Z,1018.94
2022-07-29T00:21:36.674Z,1018.90
2022-07-29T00:22:41.005Z,1018.90
2022-07-29T00:23:45.350Z,1018.88
2022-07-29T00:24:49.602Z,1018.89
2022-07-29T00:25:54.017Z,1018.89
2022-07-29T00:26:58.304Z,1018.86
2022-07-29T00:28:02.747Z,1018.86
2022-07-29T00:29:33.057Z,1018.85
2022-07-29T00:30:11.332Z,1018.84
2022-07-29T00:31:15.741Z,1018.84
2022-07-29T00:32:20.033Z,1018.82
2022-07-29T00:33:24.486Z,1018.83
2022-07-29T00:34:28.792Z,1018.84
2022-07-29T00:35:33.126Z,1018.84
2022-07-29T00:36:37.458Z,1018.83
2022-07-29T00:37:41.905Z,1018.82
2022-07-29T00:38:46.217Z,1018.82
2022-07-29T00:39:50.519Z,1018.81
2022-07-29T00:40:54.850Z,1018.83
2022-07-29T00:41:59.079Z,1018.84
2022-07-29T00:43:03.618Z,1018.85
2022-07-29T00:44:07.795Z,1018.88
2022-07-29T00:45:12.229Z,1018.87
2022-07-29T00:46:16.609Z,1018.88
2022-07-29T00:47:20.905Z,1018.90
2022-07-29T00:48:25.216Z,1018.90
2022-07-29T00:49:29.638Z,1018.90
2022-07-29T00:50:33.933Z,1018.92
2022-07-29T00:51:38.244Z,1018.92
2022-07-29T00:52:42.593Z,1018.88
2022-07-29T00:53:46.927Z,1018.87
2022-07-29T00:54:51.150Z,1018.86
2022-07-29T00:55:55.531Z,1018.82
2022-07-29T00:56:59.878Z,1018.83
2022-07-29T00:58:04.216Z,1018.83
2022-07-29T00:59:08.637Z,1018.82
2022-07-29T01:00:12.975Z,1018.80
2022-07-29T01:01:17.485Z,1018.79
2022-07-29T01:02:21.877Z,1018.82
2022-07-29T01:03:26.061Z,1018.84
2022-07-29T01:04:30.476Z,1018.82
2022-07-29T01:05:50.223Z,1018.84
2022-07-29T01:06:39.038Z,1018.84
2022-07-29T01:07:43.396Z,1018.85
2022-07-29T01:08:47.779Z,1018.87
2022-07-29T01:09:52.082Z,1018.84
2022-07-29T01:10:56.495Z,1018.86
2022-07-29T01:12:00.799Z,1018.88
2022-07-29T01:13:05.181Z,1018.88
2022-07-29T01:14:09.510Z,1018.87
2022-07-29T01:15:13.947Z,1018.88
2022-07-29T01:16:18.169Z,1018.86
2022-07-29T01:17:22.604Z,1018.88
2022-07-29T01:18:26.916Z,1018.85
2022-07-29T01:19:31.369Z,1018.87
2022-07-29T01:20:35.685Z,1018.87
2022-07-29T01:21:40.051Z,1018.87
2022-07-29T01:22:44.366Z,1018.87
2022-07-29T01:23:48.794Z,1018.88
2022-07-29T01:24:52.972Z,1018.87
2022-07-29T01:25:57.374Z,1018.85
2022-07-29T01:27:01.822Z,1018.87
2022-07-29T01:28:06.189Z,1018.86
2022-07-29T01:29:10.498Z,1018.86
2022-07-29T01:30:15.676Z,1018.88
2022-07-29T01:31:24.950Z,1018.87
2022-07-29T01:32:28.838Z,1018.87
2022-07-29T01:33:27.887Z,1018.83
2022-07-29T01:34:32.189Z,1018.83
2022-07-29T01:35:36.540Z,1018.82
2022-07-29T01:36:40.873Z,1018.82
2022-07-29T01:37:45.202Z,1018.83
2022-07-29T01:38:49.537Z,1018.80
2022-07-29T01:39:53.893Z,1018.82
2022-07-29T01:40:58.284Z,1018.79
2022-07-29T01:42:02.581Z,1018.80
2022-07-29T01:43:07.016Z,1018.81
2022-07-29T01:44:11.336Z,1018.80
2022-07-29T01:45:15.670Z,1018.80
2022-07-29T01:46:20.034Z,1018.78
2022-07-29T01:47:24.372Z,1018.76
2022-07-29T01:48:28.721Z,1018.75
2022-07-29T01:49:33.061Z,1018.75
2022-07-29T01:50:37.461Z,1018.73
2022-07-29T01:51:41.746Z,1018.72
2022-07-29T01:52:46.090Z,1018.74
2022-07-29T01:53:50.408Z,1018.73
2022-07-29T01:54:54.898Z,1018.74
2022-07-29T01:55:59.191Z,1018.73
2022-07-29T01:57:03.545Z,1018.71
2022-07-29T01:58:07.901Z,1018.71
2022-07-29T01:59:12.256Z,1018.70
2022-07-29T02:00:16.588Z,1018.69
2022-07-29T02:01:20.846Z,1018.69
2022-07-29T02:02:25.211Z,1018.67
2022-07-29T02:03:29.555Z,1018.64
2022-07-29T02:04:34.007Z,1018.64
2022-07-29T02:05:38.248Z,1018.60
2022-07-29T02:06:42.617Z,1018.59
2022-07-29T02:07:46.970Z,1018.57
2022-07-29T02:08:51.295Z,1018.57
2022-07-29T02:09:55.609Z,1018.54
2022-07-29T02:10:59.927Z,1018.53
2022-07-29T02:12:04.249Z,1018.54
2022-07-29T02:13:08.511Z,1018.54
2022-07-29T02:14:13.236Z,1018.56
2022-07-29T02:15:17.062Z,1018.55
2022-07-29T02:16:21.519Z,1018.54
2022-07-29T02:17:25.844Z,1018.51
2022-07-29T02:18:30.034Z,1018.51
2022-07-29T02:19:34.379Z,1018.47
2022-07-29T02:20:38.615Z,1018.47
2022-07-29T02:21:42.898Z,1018.47
2022-07-29T02:22:47.372Z,1018.46
2022-07-29T02:23:51.890Z,1018.46
2022-07-29T02:24:56.030Z,1018.45
2022-07-29T02:26:00.315Z,1018.45
2022-07-29T02:27:04.733Z,1018.44
2022-07-29T02:28:11.919Z,1018.44
2022-07-29T02:29:15.386Z,1018.44
2022-07-29T02:30:19.744Z,1018.43
2022-07-29T02:31:24.240Z,1018.44
2022-07-29T02:32:28.371Z,1018.46
2022-07-29T02:33:32.646Z,1018.47
2022-07-29T02:34:37.056Z,1018.43
2022-07-29T02:35:41.270Z,1018.45
2022-07-29T02:36:45.587Z,1018.43
2022-07-29T02:37:49.921Z,1018.43
2022-07-29T02:38:54.164Z,1018.41
2022-07-29T02:39:58.535Z,1018.41
2022-07-29T02:41:02.672Z,1018.43
2022-07-29T02:42:07.193Z,1018.42
2022-07-29T02:43:11.486Z,1018.44
2022-07-29T02:44:15.990Z,1018.44
2022-07-29T02:45:19.950Z,1018.44
2022-07-29T02:46:28.931Z,1018.45
2022-07-29T02:47:28.632Z,1018.43
2022-07-29T02:48:32.945Z,1018.43
2022-07-29T02:49:37.274Z,1018.43
2022-07-29T02:50:41.615Z,1018.42
2022-07-29T02:51:45.949Z,1018.41
2022-07-29T02:52:50.375Z,1018.42
2022-07-29T02:53:54.681Z,1018.45
2022-07-29T02:54:58.992Z,1018.44
2022-07-29T02:56:03.197Z,1018.45
2022-07-29T02:57:07.487Z,1018.44
2022-07-29T02:58:11.923Z,1018.44
2022-07-29T02:59:16.315Z,1018.44
2022-07-29T03:00:20.585Z,1018.46
2022-07-29T03:01:27.936Z,1018.44
2022-07-29T03:02:31.987Z,1018.45
2022-07-29T03:03:35.669Z,1018.45
2022-07-29T03:04:40.045Z,1018.45
2022-07-29T03:05:44.111Z,1018.46
2022-07-29T03:06:48.531Z,1018.46
2022-07-29T03:07:52.824Z,1018.45
2022-07-29T03:08:57.172Z,1018.43
2022-07-29T03:10:01.458Z,1018.45
2022-07-29T03:11:05.745Z,1018.45
2022-07-29T03:12:10.106Z,1018.44
2022-07-29T03:13:14.271Z,1018.46
2022-07-29T03:14:19.355Z,1018.47
2022-07-29T03:15:23.062Z,1018.46
2022-07-29T03:16:27.466Z,1018.46
2022-07-29T03:17:31.784Z,1018.46
2022-07-29T03:18:36.045Z,1018.46
2022-07-29T03:19:40.293Z,1018.44
2022-07-29T03:20:44.592Z,1018.48
2022-07-29T03:21:49.069Z,1018.46
2022-07-29T03:22:53.481Z,1018.48
2022-07-29T03:23:57.945Z,1018.46
2022-07-29T03:25:02.205Z,1018.43
2022-07-29T03:26:06.506Z,1018.44
2022-07-29T03:27:10.803Z,1018.42
2022-07-29T03:28:15.075Z,1018.38
2022-07-29T03:29:19.967Z,1018.38
2022-07-29T03:30:23.711Z,1018.34
2022-07-29T03:31:28.176Z,1018.32
2022-07-29T03:32:32.366Z,1018.30
2022-07-29T03:33:36.635Z,1018.29
2022-07-29T03:34:40.915Z,1018.27
2022-07-29T03:35:45.206Z,1018.26
2022-07-29T03:36:49.605Z,1018.24
2022-07-29T03:37:53.939Z,1018.24
2022-07-29T03:38:58.340Z,1018.24
2022-07-29T03:40:02.643Z,1018.22
2022-07-29T03:41:06.970Z,1018.23
2022-07-29T03:42:11.303Z,1018.23
2022-07-29T03:43:15.628Z,1018.26
2022-07-29T03:44:20.051Z,1018.23
2022-07-29T03:45:24.425Z,1018.22
2022-07-29T03:46:28.683Z,1018.22
2022-07-29T03:47:49.691Z,1018.22
2022-07-29T03:48:37.355Z,1018.23
2022-07-29T03:49:41.614Z,1018.21
2022-07-29T03:50:46.065Z,1018.19
2022-07-29T03:51:50.471Z,1018.21
2022-07-29T03:52:54.779Z,1018.19
2022-07-29T03:53:59.226Z,1018.20
2022-07-29T03:55:03.587Z,1018.20
2022-07-29T03:56:07.884Z,1018.17
2022-07-29T03:57:12.231Z,1018.20
2022-07-29T03:58:16.634Z,1018.19
2022-07-29T03:59:20.868Z,1018.19
2022-07-29T04:00:25.175Z,1018.19
2022-07-29T04:01:29.487Z,1018.19
2022-07-29T04:02:33.790Z,1018.20
2022-07-29T04:03:38.193Z,1018.20
2022-07-29T04:04:42.372Z,1018.17
2022-07-29T04:05:46.680Z,1018.19
2022-07-29T04:06:50.949Z,1018.18
2022-07-29T04:07:55.463Z,1018.18
2022-07-29T04:08:59.739Z,1018.19
2022-07-29T04:10:04.064Z,1018.18
2022-07-29T04:11:08.387Z,1018.16
2022-07-29T04:12:12.546Z,1018.12
2022-07-29T04:13:16.987Z,1018.12
2022-07-29T04:14:21.357Z,1018.14
2022-07-29T04:15:25.615Z,1018.12
2022-07-29T04:16:30.021Z,1018.11
2022-07-29T04:17:34.289Z,1018.09
2022-07-29T04:18:38.625Z,1018.10
2022-07-29T04:19:42.988Z,1018.10
2022-07-29T04:20:47.411Z,1018.10
2022-07-29T04:21:51.703Z,1018.13
2022-07-29T04:22:56.143Z,1018.10
2022-07-29T04:24:00.335Z,1018.10
2022-07-29T04:25:04.758Z,1018.09
2022-07-29T04:26:09.094Z,1018.08
2022-07-29T04:27:13.503Z,1018.05
2022-07-29T04:28:17.819Z,1018.04
2022-07-29T04:29:22.165Z,1018.07
2022-07-29T04:30:26.592Z,1018.07
2022-07-29T04:31:30.891Z,1018.07
2022-07-29T04:32:35.060Z,1018.07
2022-07-29T04:33:39.434Z,1018.06
2022-07-29T04:34:43.901Z,1018.08
2022-07-29T04:35:50.229Z,1018.09
2022-07-29T04:36:52.398Z,1018.08
2022-07-29T04:37:56.790Z,1018.07
2022-07-29T04:39:01.218Z,1018.08
2022-07-29T04:40:05.460Z,1018.07
2022-07-29T04:41:09.778Z,1018.07
2022-07-29T04:42:14.209Z,1018.08
2022-07-29T04:43:23.276Z,1018.11
2022-07-29T04:44:22.864Z,1018.13
2022-07-29T04:45:27.204Z,1018.13
2022-07-29T04:46:31.734Z,1018.13
2022-07-29T04:47:35.974Z,1018.12
2022-07-29T04:48:40.228Z,1018.13
2022-07-29T04:49:44.534Z,1018.12
2022-07-29T04:50:48.886Z,1018.13
2022-07-29T04:51:53.194Z,1018.11
2022-07-29T04:52:57.522Z,1018.10
2022-07-29T04:54:01.792Z,1018.09
2022-07-29T04:55:06.256Z,1018.11
2022-07-29T04:56:10.548Z,1018.12
2022-07-29T04:57:14.884Z,1018.13
2022-07-29T04:58:19.341Z,1018.11
2022-07-29T04:59:29.537Z,1018.07
2022-07-29T05:00:33.538Z,1018.09
2022-07-29T05:01:36.927Z,1018.06
2022-07-29T05:02:41.186Z,1018.06
2022-07-29T05:03:45.505Z,1018.07
2022-07-29T05:04:49.875Z,1018.08
2022-07-29T05:05:54.220Z,1018.05
2022-07-29T05:06:58.538Z,1018.04
2022-07-29T05:08:02.998Z,1018.02
2022-07-29T05:09:07.199Z,1018.01
2022-07-29T05:10:11.665Z,1018.03
2022-07-29T05:11:21.363Z,1018.02
2022-07-29T05:12:20.449Z,1018.03
2022-07-29T05:13:24.762Z,1018.04
2022-07-29T05:14:29.124Z,1018.03
2022-07-29T05:15:33.538Z,1018.03
2022-07-29T05:16:37.638Z,1018.05
2022-07-29T05:17:42.097Z,1017.99
2022-07-29T05:18:46.430Z,1017.97
2022-07-29T05:19:50.847Z,1017.96
2022-07-29T05:20:55.154Z,1017.95
2022-07-29T05:21:59.498Z,1017.95
2022-07-29T05:23:03.901Z,1017.96
2022-07-29T05:24:08.226Z,1017.97
2022-07-29T05:25:12.584Z,1017.98
2022-07-29T05:26:16.947Z,1017.97
2022-07-29T05:27:21.319Z,1017.97
2022-07-29T05:28:25.703Z,1017.98
2022-07-29T05:29:43.282Z,1017.98
2022-07-29T05:30:34.439Z,1017.95
2022-07-29T05:31:38.729Z,1017.97
2022-07-29T05:32:43.151Z,1017.94
2022-07-29T05:33:47.516Z,1017.95
2022-07-29T05:34:52.004Z,1017.94
2022-07-29T05:36:00.301Z,1017.93
2022-07-29T05:37:00.554Z,1017.93
2022-07-29T05:38:04.954Z,1017.94
2022-07-29T05:39:09.322Z,1017.94
2022-07-29T05:40:13.663Z,1017.97
2022-07-29T05:41:18.038Z,1017.94
2022-07-29T05:42:22.420Z,1017.94
2022-07-29T05:43:26.800Z,1017.96
2022-07-29T05:44:31.140Z,1017.96
2022-07-29T05:45:35.602Z,1017.97
2022-07-29T05:46:40.017Z,1017.95
2022-07-29T05:47:44.316Z,1017.94
2022-07-29T05:48:48.866Z,1017.91
2022-07-29T05:49:53.016Z,1017.91
2022-07-29T05:50:57.432Z,1017.91
2022-07-29T05:52:01.748Z,1017.91
2022-07-29T05:53:19.598Z,1017.86
2022-07-29T05:54:10.618Z,1017.84
2022-07-29T05:55:14.960Z,1017.85
2022-07-29T05:56:19.370Z,1017.80
2022-07-29T05:57:23.769Z,1017.84
2022-07-29T05:58:28.133Z,1017.80
2022-07-29T05:59:32.575Z,1017.77
2022-07-29T06:00:36.944Z,1017.74
2022-07-29T06:01:41.439Z,1017.73
2022-07-29T06:02:45.814Z,1017.73
2022-07-29T06:03:50.161Z,1017.73
2022-07-29T06:04:54.600Z,1017.73
2022-07-29T06:05:58.981Z,1017.73
2022-07-29T06:07:03.367Z,1017.74
2022-07-29T06:08:07.699Z,1017.75
2022-07-29T06:09:12.507Z,1017.76
2022-07-29T06:10:16.475Z,1017.74
2022-07-29T06:11:20.951Z,1017.74
2022-07-29T06:12:25.327Z,1017.75
2022-07-29T06:13:29.685Z,1017.74
2022-07-29T06:14:34.100Z,1017.73
2022-07-29T06:15:38.689Z,1017.72
2022-07-29T06:16:43.014Z,1017.70
2022-07-29T06:17:59.684Z,1017.62
2022-07-29T06:18:51.784Z,1017.61
2022-07-29T06:19:56.267Z,1017.61
2022-07-29T06:21:00.635Z,1017.58
2022-07-29T06:22:05.081Z,1017.57
2022-07-29T06:23:09.604Z,1017.56
2022-07-29T06:24:14.302Z,1017.58
2022-07-29T06:25:18.433Z,1017.53
2022-07-29T06:26:30.779Z,1017.53
2022-07-29T06:27:27.239Z,1017.51
2022-07-29T06:28:31.657Z,1017.50
2022-07-29T06:29:36.064Z,1017.52
2022-07-29T06:30:40.649Z,1017.51
2022-07-29T06:31:44.930Z,1017.53
2022-07-29T06:32:49.368Z,1017.54
2022-07-29T06:33:54.622Z,1017.53
2022-07-29T06:35:24.485Z,1017.53
2022-07-29T06:36:02.693Z,1017.53
2022-07-29T06:37:07.016Z,1017.54
2022-07-29T06:38:33.878Z,1017.53
2022-07-29T06:39:16.190Z,1017.54
2022-07-29T06:40:20.396Z,1017.55
2022-07-29T06:41:24.855Z,1017.55
2022-07-29T06:42:29.298Z,1017.55
2022-07-29T06:43:33.754Z,1017.55
2022-07-29T06:44:38.155Z,1017.54
2022-07-29T06:45:42.795Z,1017.56
2022-07-29T06:46:47.014Z,1017.58
2022-07-29T06:47:51.496Z,1017.58
2022-07-29T06:48:55.931Z,1017.55
2022-07-29T06:50:00.377Z,1017.55
2022-07-29T06:51:04.815Z,1017.53
2022-07-29T06:52:09.276Z,1017.52
2022-07-29T06:53:13.838Z,1017.53
2022-07-29T06:54:18.555Z,1017.52
2022-07-29T06:55:25.288Z,1017.53
2022-07-29T06:56:27.164Z,1017.50
2022-07-29T06:57:31.594Z,1017.51
2022-07-29T06:58:36.049Z,1017.54
2022-07-29T06:59:40.488Z,1017.53
2022-07-29T07:00:44.913Z,1017.53
2022-07-29T07:01:49.481Z,1017.53
2022-07-29T07:02:53.907Z,1017.52
2022-07-29T07:03:58.230Z,1017.52
2022-07-29T07:05:02.711Z,1017.53
2022-07-29T07:06:08.966Z,1017.53
2022-07-29T07:07:11.592Z,1017.52
2022-07-29T07:08:16.011Z,1017.49
2022-07-29T07:09:20.449Z,1017.49
2022-07-29T07:10:25.083Z,1017.43
2022-07-29T07:11:29.355Z,1017.44
2022-07-29T07:12:33.847Z,1017.45
2022-07-29T07:13:52.355Z,1017.44
2022-07-29T07:15:09.690Z,1017.46
2022-07-29T07:16:13.181Z,1017.42
2022-07-29T07:17:17.340Z,1017.43
2022-07-29T07:18:21.804Z,1017.43
2022-07-29T07:19:26.250Z,1017.43
2022-07-29T07:20:30.645Z,1017.44
2022-07-29T07:21:34.997Z,1017.45
2022-07-29T07:22:39.432Z,1017.47
2022-07-29T07:23:43.900Z,1017.45
2022-07-29T07:24:48.351Z,1017.44
2022-07-29T07:25:52.770Z,1017.43
2022-07-29T07:26:57.209Z,1017.45
2022-07-29T07:28:01.535Z,1017.45
2022-07-29T07:29:05.888Z,1017.47
2022-07-29T07:30:10.334Z,1017.46
2022-07-29T07:31:14.762Z,1017.47
2022-07-29T07:32:19.202Z,1017.46
2022-07-29T07:33:23.587Z,1017.48
2022-07-29T07:34:29.500Z,1017.45
2022-07-29T07:35:32.443Z,1017.47
2022-07-29T07:36:36.892Z,1017.43
2022-07-29T07:37:41.221Z,1017.43
2022-07-29T07:38:45.620Z,1017.41
2022-07-29T07:39:50.133Z,1017.39
2022-07-29T07:40:54.579Z,1017.40
2022-07-29T07:41:59.093Z,1017.39
2022-07-29T07:43:03.409Z,1017.40
2022-07-29T07:44:15.856Z,1017.41
2022-07-29T07:45:16.095Z,1017.39
2022-07-29T07:46:18.990Z,1017.40
2022-07-29T07:47:23.332Z,1017.42
2022-07-29T07:48:27.718Z,1017.39
2022-07-29T07:49:32.089Z,1017.36
2022-07-29T07:50:36.528Z,1017.37
2022-07-29T07:51:40.970Z,1017.34
2022-07-29T07:52:45.423Z,1017.33
2022-07-29T07:53:49.837Z,1017.32
2022-07-29T07:54:54.215Z,1017.33
2022-07-29T07:56:14.175Z,1017.32
2022-07-29T07:57:03.180Z,1017.31
2022-07-29T07:58:07.660Z,1017.32
2022-07-29T07:59:12.112Z,1017.28
2022-07-29T08:00:16.491Z,1017.29
2022-07-29T08:01:21.062Z,1017.30
2022-07-29T08:02:25.437Z,1017.27
2022-07-29T08:03:29.870Z,1017.26
2022-07-29T08:04:34.339Z,1017.29
2022-07-29T08:05:38.803Z,1017.27
2022-07-29T08:06:43.142Z,1017.25
2022-07-29T08:07:47.699Z,1017.23
2022-07-29T08:08:52.087Z,1017.24
2022-07-29T08:09:56.524Z,1017.24
2022-07-29T08:11:04.313Z,1017.24
2022-07-29T08:12:05.452Z,1017.23
2022-07-29T08:13:09.914Z,1017.25
2022-07-29T08:14:14.749Z,1017.25
2022-07-29T08:15:18.687Z,1017.26
2022-07-29T08:16:23.269Z,1017.24
2022-07-29T08:17:27.602Z,1017.25
2022-07-29T08:18:32.046Z,1017.26
2022-07-29T08:19:36.470Z,1017.26
2022-07-29T08:20:40.913Z,1017.26
2022-07-29T08:21:45.347Z,1017.25
2022-07-29T08:22:49.818Z,1017.26
2022-07-29T08:24:08.295Z,1017.27
2022-07-29T08:25:11.682Z,1017.26
2022-07-29T08:26:16.175Z,1017.24
2022-07-29T08:27:41.866Z,1017.22
2022-07-29T08:28:27.874Z,1017.20
2022-07-29T08:29:31.469Z,1017.23
2022-07-29T08:30:35.789Z,1017.23
2022-07-29T08:31:40.207Z,1017.24
2022-07-29T08:32:53.756Z,1017.23
2022-07-29T08:33:48.889Z,1017.22
2022-07-29T08:34:53.335Z,1017.22
2022-07-29T08:35:57.799Z,1017.23
2022-07-29T08:37:02.245Z,1017.22
2022-07-29T08:38:06.624Z,1017.17
2022-07-29T08:39:11.067Z,1017.17
2022-07-29T08:40:15.423Z,1017.18
2022-07-29T08:41:19.989Z,1017.19
2022-07-29T08:42:24.281Z,1017.17
2022-07-29T08:43:28.710Z,1017.16
2022-07-29T08:44:33.111Z,1017.18
2022-07-29T08:45:37.541Z,1017.16
2022-07-29T08:46:41.880Z,1017.15
2022-07-29T08:47:46.345Z,1017.19
2022-07-29T08:48:50.888Z,1017.20
2022-07-29T08:49:55.182Z,1017.19
2022-07-29T08:50:59.785Z,1017.20
2022-07-29T08:52:04.008Z,1017.21
2022-07-29T08:53:08.398Z,1017.16
2022-07-29T08:54:12.895Z,1017.14
2022-07-29T08:55:18.179Z,1017.15
2022-07-29T08:56:21.748Z,1017.16
2022-07-29T08:57:26.085Z,1017.18
2022-07-29T08:58:30.522Z,1017.18
2022-07-29T08:59:34.861Z,1017.20
2022-07-29T09:00:39.296Z,1017.18
2022-07-29T09:01:45.093Z,1017.17
2022-07-29T09:02:48.097Z,1017.18
2022-07-29T09:03:52.604Z,1017.17
2022-07-29T09:04:56.968Z,1017.17
2022-07-29T09:06:01.319Z,1017.16
2022-07-29T09:07:05.716Z,1017.17
2022-07-29T09:08:10.169Z,1017.17
2022-07-29T09:09:14.670Z,1017.15
2022-07-29T09:10:19.144Z,1017.13
2022-07-29T09:11:23.378Z,1017.12
2022-07-29T09:12:29.314Z,1017.12
2022-07-29T09:13:32.305Z,1017.11
2022-07-29T09:14:36.680Z,1017.14
2022-07-29T09:15:41.107Z,1017.13
2022-07-29T09:17:01.034Z,1017.11
2022-07-29T09:17:49.938Z,1017.11
2022-07-29T09:18:54.323Z,1017.09
2022-07-29T09:19:58.807Z,1017.10
2022-07-29T09:21:03.152Z,1017.07
2022-07-29T09:22:07.564Z,1017.09
2022-07-29T09:23:11.967Z,1017.07
2022-07-29T09:24:16.380Z,1017.08
2022-07-29T09:25:20.876Z,1017.03
2022-07-29T09:26:25.228Z,1017.05
2022-07-29T09:27:29.717Z,1017.00
2022-07-29T09:28:34.030Z,1016.98
2022-07-29T09:29:38.454Z,1016.97
2022-07-29T09:30:42.940Z,1016.94
2022-07-29T09:31:47.444Z,1017.00
2022-07-29T09:32:51.834Z,1016.97
2022-07-29T09:33:56.361Z,1016.98
2022-07-29T09:35:00.716Z,1016.99
2022-07-29T09:36:05.789Z,1017.01
2022-07-29T09:37:09.579Z,1016.99
2022-07-29T09:39:41.441Z,1016.95
2022-07-29T09:40:45.877Z,1016.97
2022-07-29T09:41:50.312Z,1016.99
2022-07-29T09:42:54.683Z,1016.98
2022-07-29T09:43:59.186Z,1017.01
2022-07-29T09:45:03.641Z,1017.00
2022-07-29T09:46:12.052Z,1016.97
2022-07-29T09:47:12.604Z,1016.98
2022-07-29T09:48:16.936Z,1016.93
2022-07-29T09:49:21.525Z,1016.93
2022-07-29T09:50:25.781Z,1016.93
2022-07-29T09:51:38.295Z,1016.93
2022-07-29T09:52:34.711Z,1016.90
2022-07-29T09:53:39.157Z,1016.95
2022-07-29T09:54:43.647Z,1016.96
2022-07-29T09:55:48.074Z,1017.00
2022-07-29T09:56:52.813Z,1016.98
2022-07-29T09:57:56.916Z,1016.97
2022-07-29T09:59:01.346Z,1016.95
2022-07-29T10:00:05.772Z,1016.92
2022-07-29T10:01:10.254Z,1016.94
2022-07-29T10:02:23.657Z,1016.94
2022-07-29T10:03:37.820Z,1016.91
2022-07-29T10:04:41.071Z,1016.95
2022-07-29T10:05:45.466Z,1016.90
2022-07-29T10:06:49.940Z,1016.87
2022-07-29T10:07:54.487Z,1016.90
2022-07-29T10:08:58.732Z,1016.87
2022-07-29T10:10:03.247Z,1016.88
2022-07-29T10:11:07.581Z,1016.87
2022-07-29T10:12:12.095Z,1016.83
2022-07-29T10:13:16.742Z,1016.87
2022-07-29T10:14:20.833Z,1016.82
2022-07-29T10:15:25.256Z,1016.81
2022-07-29T10:16:29.806Z,1016.82
2022-07-29T10:17:34.103Z,1016.79
2022-07-29T10:18:38.523Z,1016.79
2022-07-29T10:19:43.017Z,1016.76
2022-07-29T10:20:47.405Z,1016.77
2022-07-29T10:21:55.034Z,1016.77
2022-07-29T10:22:56.308Z,1016.74
2022-07-29T10:24:00.955Z,1016.76
2022-07-29T10:25:08.191Z,1016.75
2022-07-29T10:26:11.651Z,1016.76
2022-07-29T10:27:16.179Z,1016.71
2022-07-29T10:28:20.595Z,1016.68
2022-07-29T10:29:24.936Z,1016.64
2022-07-29T10:30:29.327Z,1016.65
2022-07-29T10:31:33.756Z,1016.64
2022-07-29T10:32:38.206Z,1016.59
2022-07-29T10:33:42.657Z,1016.60
2022-07-29T10:34:47.131Z,1016.66
2022-07-29T10:35:51.590Z,1016.60
2022-07-29T10:36:55.988Z,1016.62
2022-07-29T10:38:00.365Z,1016.57
2022-07-29T10:39:04.794Z,1016.62
2022-07-29T10:40:09.268Z,1016.57
2022-07-29T10:41:13.592Z,1016.56
2022-07-29T10:42:20.086Z,1016.57
2022-07-29T10:43:22.461Z,1016.54
2022-07-29T10:44:26.957Z,1016.52
2022-07-29T10:45:31.433Z,1016.50
2022-07-29T10:46:35.763Z,1016.48
2022-07-29T10:47:40.208Z,1016.46
2022-07-29T10:48:44.755Z,1016.48
2022-07-29T10:49:49.139Z,1016.42
2022-07-29T10:50:53.589Z,1016.43
2022-07-29T10:51:58.541Z,1016.40
2022-07-29T10:53:02.393Z,1016.42
2022-07-29T10:54:06.869Z,1016.40
2022-07-29T10:55:11.234Z,1016.41
2022-07-29T10:56:16.121Z,1016.39
2022-07-29T10:57:20.162Z,1016.38
2022-07-29T10:58:24.597Z,1016.38
2022-07-29T10:59:32.323Z,1016.34
2022-07-29T11:00:33.533Z,1016.31
2022-07-29T11:01:39.153Z,1016.28
2022-07-29T11:02:43.810Z,1016.30
2022-07-29T11:03:50.296Z,1016.27
2022-07-29T11:04:51.378Z,1016.28
2022-07-29T11:05:55.757Z,1016.29
2022-07-29T11:07:00.242Z,1016.35
2022-07-29T11:08:04.720Z,1016.35
2022-07-29T11:09:09.107Z,1016.38
2022-07-29T11:10:13.903Z,1016.34
2022-07-29T11:11:17.942Z,1016.34
2022-07-29T11:12:22.450Z,1016.29
2022-07-29T11:13:26.913Z,1016.33
2022-07-29T11:14:31.393Z,1016.29
2022-07-29T11:15:35.804Z,1016.30
2022-07-29T11:16:40.135Z,1016.29
2022-07-29T11:17:47.078Z,1016.25
2022-07-29T11:18:48.920Z,1016.22
2022-07-29T11:19:53.429Z,1016.25
2022-07-29T11:20:57.925Z,1016.26
2022-07-29T11:22:02.418Z,1016.24
2022-07-29T11:23:06.772Z,1016.21
2022-07-29T11:24:11.168Z,1016.26
2022-07-29T11:25:16.779Z,1016.23
2022-07-29T11:26:20.064Z,1016.25
2022-07-29T11:27:28.507Z,1016.21
2022-07-29T11:28:28.998Z,1016.23
2022-07-29T11:29:33.370Z,1016.17
2022-07-29T11:30:37.794Z,1016.17
2022-07-29T11:31:42.311Z,1016.20
2022-07-29T11:32:48.741Z,1016.19
2022-07-29T11:33:56.432Z,1016.19
2022-07-29T11:34:55.668Z,1016.18
2022-07-29T11:36:00.738Z,1016.18
2022-07-29T11:37:04.665Z,1016.19
2022-07-29T11:38:09.109Z,1016.19
2022-07-29T11:39:13.475Z,1016.20
2022-07-29T11:40:18.286Z,1016.18
2022-07-29T11:41:22.479Z,1016.19
2022-07-29T11:42:28.844Z,1016.17
2022-07-29T11:43:31.421Z,1016.15
2022-07-29T11:44:35.782Z,1016.12
2022-07-29T11:45:43.140Z,1016.12
2022-07-29T11:46:44.697Z,1016.17
2022-07-29T11:47:49.210Z,1016.16
2022-07-29T11:48:53.595Z,1016.15
2022-07-29T11:49:57.944Z,1016.17
2022-07-29T11:51:03.010Z,1016.15
2022-07-29T11:52:06.877Z,1016.16
2022-07-29T11:53:11.330Z,1016.20
2022-07-29T11:54:15.798Z,1016.21
2022-07-29T11:55:20.174Z,1016.17
2022-07-29T11:56:25.766Z,1016.18
2022-07-29T11:58:33.532Z,1016.18
2022-07-29T11:59:38.020Z,1016.17
2022-07-29T12:00:42.480Z,1016.17
2022-07-29T12:01:46.939Z,1016.12
2022-07-29T12:02:51.315Z,1016.14
2022-07-29T12:03:55.844Z,1016.11
2022-07-29T12:05:00.180Z,1016.10
2022-07-29T12:06:04.601Z,1016.07
2022-07-29T12:07:03.925Z,1016.16
2022-07-29T12:07:08.990Z,1016.07
2022-07-29T12:08:14.596Z,1016.05
2022-07-29T12:09:18.043Z,1016.00
2022-07-29T12:10:30.060Z,1016.00
2022-07-29T12:11:26.896Z,1016.01
2022-07-29T12:12:31.372Z,1016.02
2022-07-29T12:13:37.587Z,1016.05
2022-07-29T12:14:40.232Z,1016.07
2022-07-29T12:15:46.967Z,1016.05
2022-07-29T12:16:49.101Z,1016.08
2022-07-29T12:17:53.522Z,1016.06
2022-07-29T12:18:57.906Z,1016.06
2022-07-29T12:20:02.426Z,1016.07
2022-07-29T12:21:06.727Z,1016.06
2022-07-29T12:22:11.264Z,1016.04
2022-07-29T12:23:16.242Z,1016.03
2022-07-29T12:24:20.143Z,1016.05
2022-07-29T12:25:32.942Z,1016.04
2022-07-29T12:26:29.122Z,1016.00
2022-07-29T12:27:33.669Z,1016.00
2022-07-29T12:28:38.185Z,1015.95
2022-07-29T12:29:47.780Z,1015.94
2022-07-29T12:30:47.084Z,1015.95
2022-07-29T12:31:51.676Z,1015.97
2022-07-29T12:32:56.023Z,1015.96
2022-07-29T12:34:00.565Z,1015.92
2022-07-29T12:35:05.051Z,1015.94
2022-07-29T12:36:14.144Z,1015.91
2022-07-29T12:37:14.114Z,1015.87
2022-07-29T12:38:18.557Z,1015.91
2022-07-29T12:39:23.059Z,1015.84
2022-07-29T12:40:27.525Z,1015.83
2022-07-29T12:41:32.026Z,1015.80
2022-07-29T12:42:36.393Z,1015.77
2022-07-29T12:43:40.908Z,1015.78
2022-07-29T12:44:45.424Z,1015.75
2022-07-29T12:45:49.970Z,1015.76
2022-07-29T12:46:54.576Z,1015.80
2022-07-29T12:47:58.978Z,1015.75
2022-07-29T12:49:04.038Z,1015.77
2022-07-29T12:50:10.831Z,1015.80
2022-07-29T12:51:14.449Z,1015.80
2022-07-29T12:52:18.825Z,1015.75
2022-07-29T12:53:23.341Z,1015.77
2022-07-29T12:54:27.859Z,1015.75
2022-07-29T12:55:32.392Z,1015.73
2022-07-29T12:56:44.922Z,1015.75
2022-07-29T12:57:41.234Z,1015.83
2022-07-29T12:58:49.404Z,1015.79
2022-07-29T12:59:50.375Z,1015.76
2022-07-29T13:00:54.952Z,1015.78