createdAt,value
2023-03-04T00:01:32.314Z,36.51
2023-03-04T00:04:00.205Z,36.31
2023-03-04T00:06:28.022Z,36.37
2023-03-04T00:08:55.895Z,36.49
2023-03-04T00:11:24.387Z,36.79
2023-03-04T00:13:52.303Z,36.68
2023-03-04T00:16:19.979Z,36.59
2023-03-04T00:18:47.745Z,36.59
2023-03-04T00:21:15.640Z,36.43
2023-03-04T00:23:43.926Z,36.54
2023-03-04T00:26:13.469Z,36.70
2023-03-04T00:28:43.338Z,36.19
2023-03-04T00:31:11.034Z,36.25
2023-03-04T00:33:38.970Z,36.19
2023-03-04T00:36:07.098Z,36.19
2023-03-04T00:38:35.082Z,36.29
2023-03-04T00:41:04.854Z,36.24
2023-03-04T00:43:33.032Z,36.15
2023-03-04T00:46:01.981Z,35.98
2023-03-04T00:48:31.072Z,35.91
2023-03-04T00:50:58.746Z,36.17
2023-03-04T00:53:26.684Z,36.11
2023-03-04T00:55:54.464Z,36.13
2023-03-04T00:58:22.439Z,36.50
2023-03-04T01:00:50.331Z,36.06
2023-03-04T01:03:19.577Z,35.82
2023-03-04T01:05:47.373Z,35.92
2023-03-04T01:08:16.016Z,35.96
2023-03-04T01:10:44.212Z,35.41
2023-03-04T01:13:12.400Z,35.50
2023-03-04T01:15:40.538Z,35.03
2023-03-04T01:18:08.360Z,35.21
2023-03-04T01:20:36.290Z,35.04
2023-03-04T01:23:04.244Z,34.49
2023-03-04T01:25:32.126Z,34.21
2023-03-04T01:27:59.885Z,33.92
2023-03-04T01:30:27.979Z,34.23
2023-03-04T01:32:59.353Z,33.45
2023-03-04T01:35:28.225Z,33.92
2023-03-04T01:37:58.189Z,33.61
2023-03-04T01:40:26.432Z,33.84
2023-03-04T01:42:55.595Z,33.35
2023-03-04T01:45:23.614Z,33.48
2023-03-04T01:47:52.388Z,33.17
2023-03-04T01:50:28.553Z,32.86
2023-03-04T01:52:56.449Z,33.41
2023-03-04T01:55:24.888Z,33.05
2023-03-04T01:57:53.782Z,32.96
2023-03-04T02:00:26.255Z,32.99
2023-03-04T02:03:04.655Z,32.87
2023-03-04T02:05:32.804Z,33.16
2023-03-04T02:08:01.770Z,33.01
2023-03-04T02:10:29.972Z,32.97
2023-03-04T02:13:03.887Z,32.73
2023-03-04T02:15:31.985Z,33.04
2023-03-04T02:18:00.728Z,32.96
2023-03-04T02:20:36.145Z,32.77
2023-03-04T02:23:23.474Z,32.64
2023-03-04T02:26:09.834Z,32.88
2023-03-04T02:28:37.615Z,32.94
2023-03-04T02:31:05.808Z,32.82
2023-03-04T02:33:33.943Z,32.77
2023-03-04T02:36:03.544Z,32.84
2023-03-04T02:38:31.473Z,32.93
2023-03-04T02:41:00.836Z,32.85
2023-03-04T02:43:29.057Z,32.51
2023-03-04T02:45:57.022Z,32.65
2023-03-04T02:48:25.506Z,32.67
2023-03-04T02:50:54.287Z,32.80
2023-03-04T02:53:22.503Z,32.56
2023-03-04T02:55:50.972Z,32.57
2023-03-04T02:58:20.772Z,32.63
2023-03-04T03:00:49.278Z,32.71
2023-03-04T03:03:17.349Z,32.71
2023-03-04T03:05:45.473Z,32.56
2023-03-04T03:08:13.709Z,32.76
2023-03-04T03:10:42.454Z,32.55
2023-03-04T03:13:10.252Z,32.56
2023-03-04T03:15:42.568Z,32.50
2023-03-04T03:18:12.740Z,32.83
2023-03-04T03:20:42.966Z,32.76
2023-03-04T03:23:10.736Z,32.75
2023-03-04T03:25:38.543Z,32.55
2023-03-04T03:28:06.978Z,32.78
2023-03-04T03:30:34.866Z,32.74
2023-03-04T03:33:04.807Z,32.92
2023-03-04T03:35:32.636Z,32.73
2023-03-04T03:38:00.401Z,32.64
2023-03-04T03:40:28.237Z,32.80
2023-03-04T03:42:55.955Z,32.46
2023-03-04T03:45:23.951Z,32.51
2023-03-04T03:47:51.803Z,32.53
2023-03-04T03:50:19.707Z,32.81
2023-03-04T03:52:47.626Z,32.77
2023-03-04T03:55:15.423Z,32.70
2023-03-04T03:57:43.423Z,32.79
2023-03-04T04:00:12.011Z,32.63
2023-03-04T04:02:43.018Z,32.77
2023-03-04T04:05:12.865Z,33.13
2023-03-04T04:07:42.164Z,32.97
2023-03-04T04:10:11.603Z,32.63
2023-03-04T04:12:39.404Z,32.60
2023-03-04T04:15:07.957Z,32.87
2023-03-04T04:17:36.075Z,32.92
2023-03-04T04:20:04.349Z,32.91
2023-03-04T04:22:32.443Z,32.86
2023-03-04T04:25:00.183Z,32.80
2023-03-04T04:27:28.050Z,32.55
2023-03-04T04:29:55.796Z,32.76
2023-03-04T04:32:23.494Z,32.33
2023-03-04T04:34:51.485Z,32.70
2023-03-04T04:37:19.360Z,32.85
2023-03-04T04:39:47.158Z,32.70
2023-03-04T04:42:15.071Z,32.58
2023-03-04T04:44:44.252Z,32.34
2023-03-04T04:47:12.271Z,32.44
2023-03-04T04:49:40.100Z,32.15
2023-03-04T04:52:08.015Z,32.32
2023-03-04T04:54:35.964Z,32.69
2023-03-04T04:57:03.743Z,32.52
2023-03-04T04:59:31.739Z,32.51
2023-03-04T05:01:59.805Z,32.53
2023-03-04T05:04:27.676Z,32.30
2023-03-04T05:06:55.830Z,32.07
2023-03-04T05:09:23.579Z,32.19
2023-03-04T05:11:51.416Z,32.37
2023-03-04T05:14:20.604Z,32.06
2023-03-04T05:16:48.408Z,32.00
2023-03-04T05:19:16.451Z,32.26
2023-03-04T05:21:44.885Z,32.24
2023-03-04T05:24:13.000Z,32.05
2023-03-04T05:26:40.929Z,32.35
2023-03-04T05:29:08.755Z,32.01
2023-03-04T05:31:36.600Z,32.07
2023-03-04T05:34:04.394Z,31.97
2023-03-04T05:36:32.400Z,32.37
2023-03-04T05:39:00.336Z,32.09
2023-03-04T05:41:29.395Z,32.29
2023-03-04T05:43:57.341Z,32.18
2023-03-04T05:46:25.906Z,32.33
2023-03-04T05:48:54.680Z,32.54
2023-03-04T05:51:23.221Z,33.11
2023-03-04T05:53:51.645Z,33.64
2023-03-04T05:56:20.774Z,33.63
2023-03-04T05:58:48.768Z,33.62
2023-03-04T06:01:17.205Z,33.39
2023-03-04T06:03:45.224Z,32.88
2023-03-04T06:06:13.216Z,32.69
2023-03-04T06:08:41.977Z,33.20
2023-03-04T06:11:09.881Z,33.72
2023-03-04T06:13:38.716Z,33.51
2023-03-04T06:16:06.869Z,33.30
2023-03-04T06:18:36.064Z,32.79
2023-03-04T06:21:04.888Z,33.04
2023-03-04T06:23:32.667Z,32.86
2023-03-04T06:26:01.494Z,33.06
2023-03-04T06:28:30.101Z,32.47
2023-03-04T06:30:58.672Z,32.64
2023-03-04T06:33:26.697Z,32.47
2023-03-04T06:35:57.122Z,32.72
2023-03-04T06:38:26.404Z,32.54
2023-03-04T06:40:57.115Z,32.78
2023-03-04T06:43:25.414Z,33.25
2023-03-04T06:45:53.372Z,33.65
2023-03-04T06:48:21.448Z,33.62
2023-03-04T06:50:49.329Z,33.67
2023-03-04T06:53:17.359Z,33.40
2023-03-04T06:55:45.301Z,33.40
2023-03-04T06:58:13.283Z,33.64
2023-03-04T07:00:41.191Z,33.56
2023-03-04T07:03:11.457Z,34.07
2023-03-04T07:05:39.761Z,34.27
2023-03-04T07:08:07.732Z,34.72
2023-03-04T07:10:36.041Z,34.76
2023-03-04T07:13:03.798Z,35.57
2023-03-04T07:15:33.163Z,34.80
2023-03-04T07:18:00.974Z,33.36
2023-03-04T07:20:31.606Z,33.30
2023-03-04T07:22:59.665Z,33.49
2023-03-04T07:25:27.460Z,33.37
2023-03-04T07:27:55.272Z,33.08
2023-03-04T07:30:23.154Z,33.25
2023-03-04T07:32:53.841Z,32.86
2023-03-04T07:35:21.731Z,32.77
2023-03-04T07:37:50.918Z,32.86
2023-03-04T07:40:19.951Z,33.34
2023-03-04T07:42:55.603Z,33.28
2023-03-04T07:45:24.342Z,33.38
2023-03-04T07:47:52.504Z,33.51
2023-03-04T07:50:22.659Z,33.28
2023-03-04T07:52:51.724Z,33.17
2023-03-04T07:55:19.618Z,33.13
2023-03-04T07:57:49.012Z,33.05
2023-03-04T08:00:17.883Z,33.36
2023-03-04T08:02:46.030Z,33.30
2023-03-04T08:05:13.981Z,32.74
2023-03-04T08:07:41.904Z,32.44
2023-03-04T08:10:10.354Z,32.69
2023-03-04T08:12:39.372Z,32.65
2023-03-04T08:15:08.119Z,32.43
2023-03-04T08:17:37.161Z,32.01
2023-03-04T08:20:05.523Z,32.21
2023-03-04T08:22:33.444Z,32.22
2023-03-04T08:25:01.373Z,32.16
2023-03-04T08:27:29.213Z,32.54
2023-03-04T08:29:57.420Z,32.33
2023-03-04T08:32:25.567Z,32.31
2023-03-04T08:34:55.453Z,32.70
2023-03-04T08:37:24.300Z,32.89
2023-03-04T08:39:55.015Z,32.56
2023-03-04T08:42:24.547Z,32.72
2023-03-04T08:44:52.360Z,32.86
2023-03-04T08:47:20.152Z,32.58
2023-03-04T08:49:48.735Z,32.65
2023-03-04T08:52:16.557Z,32.92
2023-03-04T08:54:44.376Z,32.69
2023-03-04T08:57:12.349Z,32.82
2023-03-04T08:59:40.148Z,32.89
2023-03-04T09:02:08.013Z,32.96
2023-03-04T09:04:36.055Z,33.05
2023-03-04T09:07:04.203Z,33.06
2023-03-04T09:09:32.243Z,32.63
2023-03-04T09:11:59.952Z,32.27
2023-03-04T09:14:29.007Z,32.59
2023-03-04T09:16:56.716Z,32.26
2023-03-04T09:19:24.558Z,32.74
2023-03-04T09:21:52.663Z,32.63
2023-03-04T09:24:20.592Z,32.04
2023-03-04T09:26:52.738Z,37.31
2023-03-04T09:29:20.890Z,34.80
2023-03-04T09:31:48.878Z,37.13
2023-03-04T09:34:16.841Z,36.05
2023-03-04T09:36:44.716Z,37.03
2023-03-04T09:39:12.475Z,34.60
2023-03-04T09:41:49.121Z,33.24
2023-03-04T09:44:37.310Z,33.72
2023-03-04T09:47:20.291Z,33.75
2023-03-04T09:50:02.487Z,33.14
2023-03-04T09:53:05.271Z,34.86
2023-03-04T09:55:36.420Z,35.43
2023-03-04T09:58:11.707Z,35.45
2023-03-04T10:00:43.456Z,36.35
2023-03-04T10:03:30.860Z,36.11
2023-03-04T10:06:07.488Z,34.64
2023-03-04T10:08:47.475Z,34.00
2023-03-04T10:11:29.218Z,33.62
2023-03-04T10:14:12.042Z,33.33
2023-03-04T10:16:52.217Z,33.68
2023-03-04T10:19:49.409Z,35.04
2023-03-04T10:22:30.241Z,36.35
2023-03-04T10:25:02.103Z,35.98
2023-03-04T10:27:31.855Z,35.64
2023-03-04T10:30:01.005Z,35.88
2023-03-04T10:32:28.894Z,38.42
2023-03-04T10:34:56.982Z,36.44
2023-03-04T10:37:24.740Z,36.33
2023-03-04T10:39:52.664Z,39.42
2023-03-04T10:42:20.778Z,38.06
2023-03-04T10:44:52.889Z,36.83
2023-03-04T10:47:23.152Z,36.81
2023-03-04T10:49:59.691Z,38.37
2023-03-04T10:52:31.931Z,37.01
2023-03-04T10:55:20.560Z,37.47
2023-03-04T10:57:56.282Z,36.78
2023-03-04T11:00:34.482Z,36.17
2023-03-04T11:03:29.361Z,38.37
2023-03-04T11:06:20.587Z,34.68
2023-03-04T11:08:57.145Z,34.20
2023-03-04T11:11:45.005Z,34.42
2023-03-04T11:14:43.215Z,35.96
2023-03-04T11:17:29.660Z,36.53
2023-03-04T11:20:03.362Z,35.54
2023-03-04T11:22:32.422Z,35.44
2023-03-04T11:25:07.976Z,35.41
2023-03-04T11:27:53.809Z,35.52
2023-03-04T11:30:34.517Z,35.41
2023-03-04T11:33:13.341Z,34.80
2023-03-04T11:36:08.532Z,35.30
2023-03-04T11:38:49.447Z,35.20
2023-03-04T11:41:38.176Z,34.37
2023-03-04T11:44:07.392Z,34.64
2023-03-04T11:47:01.465Z,33.95
2023-03-04T11:49:44.359Z,34.46
2023-03-04T11:52:34.376Z,33.35
2023-03-04T11:55:05.281Z,33.96
2023-03-04T11:58:00.557Z,33.76
2023-03-04T12:01:18.658Z,33.24
2023-03-04T12:04:04.869Z,33.07
2023-03-04T12:06:51.378Z,34.67
2023-03-04T12:09:41.156Z,33.77
2023-03-04T12:12:21.288Z,33.59
2023-03-04T12:15:02.952Z,33.85
2023-03-04T12:18:28.277Z,33.23
2023-03-04T12:21:07.267Z,33.68
2023-03-04T12:24:17.038Z,34.54
2023-03-04T12:27:05.793Z,35.13
2023-03-04T12:29:54.543Z,34.76
2023-03-04T12:32:28.599Z,35.97
2023-03-04T12:35:16.077Z,35.70
2023-03-04T12:38:19.420Z,36.54
2023-03-04T12:41:07.245Z,36.26
2023-03-04T12:44:00.917Z,36.04
2023-03-04T12:47:14.522Z,35.53
2023-03-04T12:50:13.988Z,36.19
2023-03-04T12:53:00.167Z,35.57
2023-03-04T12:55:38.211Z,35.99
2023-03-04T12:58:13.929Z,36.19
2023-03-04T13:00:54.378Z,35.82
2023-03-04T13:03:38.034Z,35.86
2023-03-04T13:06:21.343Z,36.23
2023-03-04T13:09:15.608Z,36.08
2023-03-04T13:11:53.434Z,36.43
2023-03-04T13:14:21.158Z,35.89
2023-03-04T13:16:55.963Z,35.54
2023-03-04T13:19:45.342Z,35.78
2023-03-04T13:22:40.936Z,35.12
2023-03-04T13:25:29.883Z,35.37
2023-03-04T13:28:11.738Z,35.20
2023-03-04T13:30:41.160Z,34.87
2023-03-04T13:33:08.951Z,34.69
2023-03-04T13:36:08.666Z,34.67
2023-03-04T13:38:38.785Z,34.80
2023-03-04T13:41:06.639Z,34.09
2023-03-04T13:43:54.806Z,33.60
2023-03-04T13:46:27.673Z,33.36
2023-03-04T13:49:03.940Z,33.59
2023-03-04T13:51:45.051Z,33.68
2023-03-04T13:54:33.996Z,34.29
2023-03-04T13:57:01.687Z,34.75
2023-03-04T13:59:29.608Z,34.33
2023-03-04T14:02:15.877Z,34.43
2023-03-04T14:04:55.218Z,34.36
2023-03-04T14:07:32.140Z,34.03
2023-03-04T14:10:02.681Z,33.84
2023-03-04T14:12:34.039Z,33.85
2023-03-04T14:15:05.490Z,34.06
2023-03-04T14:17:37.615Z,33.89
2023-03-04T14:20:26.050Z,34.16
2023-03-04T14:22:55.638Z,34.14
2023-03-04T14:25:30.560Z,33.74
2023-03-04T14:28:16.743Z,33.88
2023-03-04T14:30:55.811Z,33.65
2023-03-04T14:33:31.256Z,33.55
2023-03-04T14:36:02.427Z,34.02
2023-03-04T14:38:32.188Z,34.04
2023-03-04T14:41:10.509Z,33.72
2023-03-04T14:43:48.211Z,33.88
2023-03-04T14:46:19.277Z,34.16
2023-03-04T14:48:52.840Z,34.38
2023-03-04T14:51:31.384Z,34.36
2023-03-04T14:54:00.396Z,34.32
2023-03-04T14:56:34.709Z,34.41
2023-03-04T14:59:03.110Z,34.12
2023-03-04T15:01:39.975Z,34.27
2023-03-04T15:04:11.478Z,33.96
2023-03-04T15:06:52.521Z,34.06
2023-03-04T15:09:24.321Z,33.83
2023-03-04T15:11:58.636Z,33.72
2023-03-04T15:14:47.408Z,33.36
2023-03-04T15:17:39.967Z,33.24
2023-03-04T15:20:07.853Z,33.32
2023-03-04T15:22:44.612Z,33.44
2023-03-04T15:25:20.329Z,33.85
2023-03-04T15:27:50.410Z,33.83
2023-03-04T15:30:27.595Z,33.97
2023-03-04T15:32:57.255Z,34.20
2023-03-04T15:35:28.040Z,34.38
2023-03-04T15:37:56.113Z,33.99
2023-03-04T15:40:23.910Z,34.48
2023-03-04T15:42:52.184Z,34.37
2023-03-04T15:45:26.456Z,35.00
2023-03-04T15:47:54.220Z,34.49
2023-03-04T15:50:22.594Z,33.98
2023-03-04T15:52:51.280Z,34.11
2023-03-04T15:55:21.762Z,34.11
2023-03-04T15:57:54.098Z,34.32
2023-03-04T16:00:23.884Z,34.28
2023-03-04T16:02:52.952Z,34.44
2023-03-04T16:05:21.702Z,34.65
2023-03-04T16:07:51.482Z,34.48
2023-03-04T16:10:32.554Z,35.38
2023-03-04T16:13:00.213Z,34.94
2023-03-04T16:15:30.666Z,35.45
2023-03-04T16:17:59.889Z,35.16
2023-03-04T16:20:29.679Z,35.20
2023-03-04T16:23:00.236Z,35.67
2023-03-04T16:25:29.327Z,35.41
2023-03-04T16:27:59.239Z,36.02
2023-03-04T16:30:27.714Z,35.53
2023-03-04T16:32:55.431Z,35.80
2023-03-04T16:35:27.997Z,35.41
2023-03-04T16:37:57.044Z,35.05
2023-03-04T16:40:27.817Z,35.21
2023-03-04T16:42:56.165Z,35.49
2023-03-04T16:45:30.410Z,35.50
2023-03-04T16:47:58.470Z,35.14
2023-03-04T16:50:28.378Z,34.65
2023-03-04T16:52:56.123Z,35.68
2023-03-04T16:55:28.836Z,36.03
2023-03-04T16:57:58.073Z,35.97
2023-03-04T17:00:28.265Z,36.52
2023-03-04T17:02:57.584Z,36.71
2023-03-04T17:05:28.562Z,36.41
2023-03-04T17:07:56.454Z,37.63
2023-03-04T17:10:25.544Z,38.36
2023-03-04T17:12:54.392Z,37.44
2023-03-04T17:15:22.349Z,36.38
2023-03-04T17:17:52.370Z,36.46
2023-03-04T17:20:20.261Z,36.45
2023-03-04T17:22:48.232Z,36.33
2023-03-04T17:25:16.464Z,36.69
2023-03-04T17:27:44.370Z,36.73
2023-03-04T17:30:13.966Z,37.32
2023-03-04T17:32:42.034Z,37.24
2023-03-04T17:35:10.828Z,37.38
2023-03-04T17:37:41.477Z,36.77
2023-03-04T17:40:14.279Z,38.42
2023-03-04T17:42:43.518Z,38.14
2023-03-04T17:45:11.702Z,37.20
2023-03-04T17:47:39.640Z,37.43
2023-03-04T17:50:08.854Z,37.83
2023-03-04T17:52:36.692Z,37.67
2023-03-04T17:55:04.786Z,37.81
2023-03-04T17:57:36.698Z,37.69
2023-03-04T18:00:06.225Z,38.12
2023-03-04T18:02:34.117Z,38.22
2023-03-04T18:05:06.849Z,38.50
2023-03-04T18:07:34.668Z,38.47
2023-03-04T18:10:02.506Z,39.10
2023-03-04T18:12:30.434Z,38.47
2023-03-04T18:14:58.200Z,38.43
2023-03-04T18:17:26.693Z,38.36
2023-03-04T18:19:55.280Z,38.45
2023-03-04T18:22:23.278Z,38.86
2023-03-04T18:24:51.076Z,39.04
2023-03-04T18:27:18.812Z,39.39
2023-03-04T18:29:47.509Z,39.52
2023-03-04T18:32:15.329Z,39.17
2023-03-04T18:34:43.280Z,39.35
2023-03-04T18:37:11.423Z,39.79
2023-03-04T18:39:39.278Z,40.12
2023-03-04T18:42:07.265Z,39.29
2023-03-04T18:44:35.094Z,39.30
2023-03-04T18:47:03.252Z,39.63
2023-03-04T18:49:31.139Z,39.77
2023-03-04T18:51:58.887Z,39.50
2023-03-04T18:54:26.625Z,39.47
2023-03-04T18:56:57.687Z,39.45
2023-03-04T18:59:38.746Z,40.26
2023-03-04T19:02:17.035Z,40.04
2023-03-04T19:04:45.439Z,39.82
2023-03-04T19:07:14.010Z,40.15
2023-03-04T19:09:41.752Z,40.53
2023-03-04T19:12:09.724Z,40.75
2023-03-04T19:14:37.590Z,40.68
2023-03-04T19:17:05.365Z,41.20
2023-03-04T19:19:33.814Z,40.10
2023-03-04T19:22:01.791Z,40.00
2023-03-04T19:24:30.608Z,39.61
2023-03-04T19:26:58.898Z,39.41
2023-03-04T19:29:27.016Z,39.39
2023-03-04T19:31:55.058Z,39.51
2023-03-04T19:34:23.086Z,39.84
2023-03-04T19:36:51.154Z,39.72
2023-03-04T19:39:18.964Z,39.82
2023-03-04T19:41:46.861Z,39.20
2023-03-04T19:44:14.621Z,39.07
2023-03-04T19:46:42.651Z,39.14
2023-03-04T19:49:10.675Z,39.47
2023-03-04T19:51:38.950Z,40.45
2023-03-04T19:54:06.900Z,40.55
2023-03-04T19:56:34.910Z,40.45
2023-03-04T19:59:02.863Z,39.97
2023-03-04T20:01:33.284Z,39.59
2023-03-04T20:04:12.741Z,39.61
2023-03-04T20:06:47.142Z,39.26
2023-03-04T20:09:17.680Z,38.07
2023-03-04T20:11:57.839Z,38.24
2023-03-04T20:14:27.982Z,39.21
2023-03-04T20:17:00.985Z,39.56
2023-03-04T20:19:32.906Z,40.23
2023-03-04T20:22:01.434Z,40.01
2023-03-04T20:24:29.408Z,40.33
2023-03-04T20:26:58.924Z,39.08
2023-03-04T20:29:28.824Z,38.71
2023-03-04T20:31:58.222Z,38.58
2023-03-04T20:34:27.305Z,38.99
2023-03-04T20:36:55.162Z,38.56
2023-03-04T20:39:29.047Z,38.34
2023-03-04T20:41:58.850Z,38.43
2023-03-04T20:44:27.318Z,38.13
2023-03-04T20:46:57.006Z,37.04
2023-03-04T20:49:27.721Z,38.19
2023-03-04T20:51:59.681Z,37.73
2023-03-04T20:54:27.465Z,37.88
2023-03-04T20:56:56.372Z,37.71
2023-03-04T20:59:24.681Z,37.72
2023-03-04T21:01:52.850Z,37.62
2023-03-04T21:04:21.147Z,37.77
2023-03-04T21:06:50.892Z,37.70
2023-03-04T21:09:21.139Z,37.84
2023-03-04T21:11:49.816Z,38.38
2023-03-04T21:14:31.763Z,38.59
2023-03-04T21:17:03.018Z,38.44
2023-03-04T21:19:36.650Z,38.71
2023-03-04T21:22:04.736Z,39.11
2023-03-04T21:24:35.600Z,38.53
2023-03-04T21:27:04.763Z,38.32
2023-03-04T21:29:32.624Z,38.25
2023-03-04T21:32:24.704Z,38.06
2023-03-04T21:34:54.834Z,37.81
2023-03-04T21:37:24.467Z,38.59
2023-03-04T21:39:52.433Z,39.77
2023-03-04T21:42:20.536Z,41.27
2023-03-04T21:44:50.478Z,41.30
2023-03-04T21:47:22.202Z,39.07
2023-03-04T21:49:50.800Z,39.28
2023-03-04T21:52:20.828Z,39.00
2023-03-04T21:54:49.078Z,38.46
2023-03-04T21:57:17.471Z,38.48
2023-03-04T21:59:45.643Z,38.37
2023-03-04T22:02:19.047Z,38.71
2023-03-04T22:04:47.375Z,38.15
2023-03-04T22:07:15.177Z,37.85
2023-03-04T22:09:43.354Z,38.28
2023-03-04T22:12:11.135Z,38.10
2023-03-04T22:14:38.943Z,38.58
2023-03-04T22:17:06.789Z,38.44
2023-03-04T22:19:34.640Z,37.48
2023-03-04T22:22:02.599Z,39.43
2023-03-04T22:24:30.329Z,37.71
2023-03-04T22:26:59.932Z,37.62
2023-03-04T22:29:27.946Z,37.65
2023-03-04T22:31:56.233Z,37.59
2023-03-04T22:34:24.312Z,37.74
2023-03-04T22:36:52.108Z,37.63
2023-03-04T22:39:19.917Z,37.62
2023-03-04T22:41:47.768Z,37.93
2023-03-04T22:44:15.797Z,37.02
2023-03-04T22:46:44.025Z,38.06
2023-03-04T22:49:14.498Z,37.71
2023-03-04T22:51:44.474Z,38.17
2023-03-04T22:54:17.653Z,38.05
2023-03-04T22:56:45.495Z,38.10
2023-03-04T22:59:14.664Z,38.17
2023-03-04T23:01:42.452Z,37.77
2023-03-04T23:04:13.155Z,38.03
2023-03-04T23:06:40.947Z,37.87
2023-03-04T23:09:08.839Z,38.27
2023-03-04T23:11:37.231Z,38.04
2023-03-04T23:14:08.017Z,37.93
2023-03-04T23:16:39.550Z,38.17
2023-03-04T23:19:08.136Z,38.32
2023-03-04T23:21:37.033Z,38.31
2023-03-04T23:24:06.768Z,38.82
2023-03-04T23:26:38.854Z,38.75
2023-03-04T23:29:09.735Z,38.16
2023-03-04T23:31:37.706Z,38.30
2023-03-04T23:34:05.509Z,37.89
2023-03-04T23:36:37.173Z,37.85
2023-03-04T23:39:06.937Z,38.12
2023-03-04T23:41:35.500Z,37.74
2023-03-04T23:44:04.996Z,38.38
2023-03-04T23:46:33.084Z,38.11
2023-03-04T23:49:00.826Z,38.27
2023-03-04T23:51:29.990Z,37.90
2023-03-04T23:53:58.548Z,37.93
2023-03-04T23:56:31.334Z,38.16
2023-03-04T23:59:00.555Z,38.05
