createdAt,value
2018-11-20T00:00:22.711Z,8.9
2018-11-20T00:01:23.434Z,9.5
2018-11-20T00:02:24.130Z,9.1
2018-11-20T00:03:24.846Z,9.5
2018-11-20T00:04:25.658Z,9.0
2018-11-20T00:05:26.523Z,9.3
2018-11-20T00:06:27.095Z,9.6
2018-11-20T00:07:27.798Z,9.8
2018-11-20T00:08:28.513Z,9.8
2018-11-20T00:09:29.222Z,9.5
2018-11-20T00:10:30.043Z,8.9
2018-11-20T00:11:30.742Z,10.3
2018-11-20T00:12:31.462Z,9.8
2018-11-20T00:13:32.172Z,10.7
2018-11-20T00:14:32.877Z,10.0
2018-11-20T00:15:33.740Z,9.9
2018-11-20T00:16:34.449Z,9.6
2018-11-20T00:17:35.160Z,10.8
2018-11-20T00:18:35.868Z,9.7
2018-11-20T00:19:36.575Z,10.5
2018-11-20T00:20:37.299Z,10.4
2018-11-20T00:21:38.018Z,11.1
2018-11-20T00:22:38.712Z,10.7
2018-11-20T00:23:39.420Z,10.3
2018-11-20T00:24:40.132Z,11.2
2018-11-20T00:25:40.846Z,9.9
2018-11-20T00:26:41.560Z,11.0
2018-11-20T00:27:42.272Z,11.2
2018-11-20T00:28:42.988Z,10.9
2018-11-20T00:29:43.694Z,11.1
2018-11-20T00:30:44.918Z,10.3
2018-11-20T00:31:45.617Z,10.6
2018-11-20T00:32:46.326Z,10.3
2018-11-20T00:33:47.035Z,11.5
2018-11-20T00:34:47.735Z,10.6
2018-11-20T00:35:48.684Z,10.7
2018-11-20T00:36:49.400Z,11.3
2018-11-20T00:37:50.109Z,10.7
2018-11-20T00:38:50.816Z,10.9
2018-11-20T00:39:51.535Z,11.7
2018-11-20T00:40:52.231Z,11.9
2018-11-20T00:41:52.952Z,11.3
2018-11-20T00:42:53.664Z,11.5
2018-11-20T00:43:54.520Z,11.3
2018-11-20T00:44:55.478Z,11.4
2018-11-20T00:45:56.216Z,11.2
2018-11-20T00:46:56.934Z,11.5
2018-11-20T00:47:57.635Z,11.4
2018-11-20T00:48:58.340Z,11.6
2018-11-20T00:49:59.447Z,11.6
2018-11-20T00:51:00.159Z,11.3
2018-11-20T00:52:00.880Z,10.6
2018-11-20T00:53:01.590Z,11.5
2018-11-20T00:54:02.375Z,11.5
2018-11-20T00:55:03.020Z,11.2
2018-11-20T00:56:03.745Z,11.2
2018-11-20T00:57:04.477Z,11.2
2018-11-20T00:58:05.182Z,10.6
2018-11-20T00:59:05.884Z,11.1
2018-11-20T01:00:06.960Z,9.8
2018-11-20T01:01:07.662Z,10.5
2018-11-20T01:02:08.366Z,10.1
2018-11-20T01:03:09.079Z,9.7
2018-11-20T01:04:09.787Z,10.7
2018-11-20T01:05:10.652Z,10.5
2018-11-20T01:06:11.354Z,11.1
2018-11-20T01:07:12.070Z,11.0
2018-11-20T01:08:12.780Z,11.5
2018-11-20T01:09:13.497Z,10.8
2018-11-20T01:10:14.207Z,10.7
2018-11-20T01:11:15.017Z,10.1
2018-11-20T01:12:15.733Z,10.8
2018-11-20T01:13:16.435Z,10.4
2018-11-20T01:14:17.139Z,10.9
2018-11-20T01:15:17.883Z,10.7
2018-11-20T01:16:18.849Z,10.4
2018-11-20T01:17:19.573Z,10.4
2018-11-20T01:18:20.281Z,9.8
2018-11-20T01:19:20.992Z,10.5
2018-11-20T01:20:21.702Z,10.8
2018-11-20T01:21:22.413Z,10.8
2018-11-20T01:22:23.127Z,10.5
2018-11-20T01:23:23.851Z,11.2
2018-11-20T01:24:24.803Z,11.3
2018-11-20T01:25:25.621Z,11.4
2018-11-20T01:26:26.336Z,10.4
2018-11-20T01:27:27.050Z,11.9
2018-11-20T01:28:27.758Z,11.2
2018-11-20T01:29:28.468Z,10.4
2018-11-20T01:30:29.235Z,10.9
2018-11-20T01:31:29.946Z,11.3
2018-11-20T01:32:30.652Z,10.7
2018-11-20T01:33:31.359Z,11.7
2018-11-20T01:34:32.073Z,11.3
2018-11-20T01:35:32.928Z,10.7
2018-11-20T01:36:33.651Z,10.4
2018-11-20T01:37:34.357Z,11.6
2018-11-20T01:38:35.067Z,11.6
2018-11-20T01:39:35.770Z,10.7
2018-11-20T01:40:36.776Z,12.0
2018-11-20T01:41:37.837Z,11.2
2018-11-20T01:42:38.438Z,11.8
2018-11-20T01:43:39.154Z,11.9
2018-11-20T01:44:39.862Z,11.8
2018-11-20T01:45:40.827Z,12.2
2018-11-20T01:46:41.546Z,12.2
2018-11-20T01:47:42.262Z,12.0
2018-11-20T01:48:42.972Z,11.5
2018-11-20T01:49:43.679Z,11.6
2018-11-20T01:50:44.385Z,11.2
2018-11-20T01:51:45.115Z,11.3
2018-11-20T01:52:45.819Z,12.3
2018-11-20T01:53:46.530Z,11.0
2018-11-20T01:54:47.236Z,11.6
2018-11-20T01:55:47.957Z,11.8
2018-11-20T01:56:48.660Z,11.1
2018-11-20T01:57:49.369Z,11.5
2018-11-20T01:58:50.332Z,11.1
2018-11-20T01:59:51.094Z,11.6
2018-11-20T02:00:51.800Z,11.7
2018-11-20T02:01:52.511Z,12.0
2018-11-20T02:02:53.226Z,11.4
2018-11-20T02:03:53.947Z,11.3
2018-11-20T02:04:54.640Z,12.1
2018-11-20T02:05:55.352Z,12.0
2018-11-20T02:06:56.056Z,12.3
2018-11-20T02:07:56.773Z,12.0
2018-11-20T02:08:57.499Z,11.1
2018-11-20T02:09:58.261Z,12.4
2018-11-20T02:10:58.972Z,11.9
2018-11-20T02:11:59.693Z,11.0
2018-11-20T02:13:00.399Z,11.9
2018-11-20T02:14:01.359Z,12.5
2018-11-20T02:15:02.071Z,12.6
2018-11-20T02:16:02.776Z,12.9
2018-11-20T02:17:03.486Z,12.0
2018-11-20T02:18:04.242Z,12.3
2018-11-20T02:19:04.947Z,13.7
2018-11-20T02:20:05.659Z,12.6
2018-11-20T02:21:06.381Z,12.7
2018-11-20T02:22:07.093Z,13.7
2018-11-20T02:23:07.793Z,13.0
2018-11-20T02:24:08.515Z,13.9
2018-11-20T02:25:09.214Z,13.5
2018-11-20T02:26:09.916Z,14.1
2018-11-20T02:27:10.624Z,13.3
2018-11-20T02:28:11.330Z,13.8
2018-11-20T02:29:12.285Z,13.7
2018-11-20T02:30:13.043Z,13.9
2018-11-20T02:31:13.752Z,14.2
2018-11-20T02:32:14.456Z,14.5
2018-11-20T02:33:15.160Z,14.4
2018-11-20T02:34:15.858Z,13.6
2018-11-20T02:35:16.577Z,14.9
2018-11-20T02:36:17.276Z,14.2
2018-11-20T02:37:17.993Z,14.6
2018-11-20T02:38:18.719Z,14.3
2018-11-20T02:39:19.446Z,14.6
2018-11-20T02:40:20.144Z,14.7
2018-11-20T02:41:21.157Z,14.1
2018-11-20T02:42:21.857Z,15.0
2018-11-20T02:43:22.569Z,14.1
2018-11-20T02:44:23.287Z,15.6
2018-11-20T02:45:24.009Z,15.0
2018-11-20T02:46:24.716Z,14.9
2018-11-20T02:47:25.426Z,15.7
2018-11-20T02:48:27.046Z,13.7
2018-11-20T02:49:27.741Z,14.6
2018-11-20T02:50:28.453Z,14.9
2018-11-20T02:51:29.253Z,14.7
2018-11-20T02:52:29.870Z,14.7
2018-11-20T02:53:30.822Z,15.6
2018-11-20T02:54:31.531Z,13.8
2018-11-20T02:55:32.247Z,14.6
2018-11-20T02:56:32.962Z,13.7
2018-11-20T02:57:33.810Z,14.4
2018-11-20T02:58:34.615Z,14.2
2018-11-20T02:59:35.332Z,13.4
2018-11-20T03:00:36.040Z,14.1
2018-11-20T03:01:37.001Z,14.1
2018-11-20T03:02:37.713Z,14.0
2018-11-20T03:03:38.497Z,13.7
2018-11-20T03:04:39.180Z,13.1
2018-11-20T03:05:39.893Z,13.0
2018-11-20T03:06:40.609Z,13.9
2018-11-20T03:07:41.323Z,13.6
2018-11-20T03:08:42.045Z,13.5
2018-11-20T03:09:42.756Z,13.5
2018-11-20T03:10:43.458Z,13.6
2018-11-20T03:11:44.165Z,13.5
2018-11-20T03:12:44.872Z,14.2
2018-11-20T03:13:45.590Z,13.6
2018-11-20T03:14:46.314Z,13.4
2018-11-20T03:15:47.028Z,13.2
2018-11-20T03:16:47.992Z,14.1
2018-11-20T03:17:48.694Z,13.8
2018-11-20T03:18:49.408Z,12.1
2018-11-20T03:19:50.127Z,14.1
2018-11-20T03:20:50.836Z,14.5
2018-11-20T03:21:51.601Z,14.2
2018-11-20T03:22:52.576Z,13.7
2018-11-20T03:23:53.298Z,13.8
2018-11-20T03:24:54.014Z,13.8
2018-11-20T03:25:54.719Z,14.4
2018-11-20T03:26:55.769Z,15.1
2018-11-20T03:27:56.401Z,14.1
2018-11-20T03:28:57.110Z,15.0
2018-11-20T03:29:57.819Z,15.5
2018-11-20T03:30:58.546Z,14.9
2018-11-20T03:31:59.246Z,15.3
2018-11-20T03:32:59.957Z,15.5
2018-11-20T03:34:00.676Z,15.8
2018-11-20T03:35:01.381Z,15.6
2018-11-20T03:36:02.158Z,16.1
2018-11-20T03:37:02.813Z,15.1
2018-11-20T03:38:03.520Z,16.5
2018-11-20T03:39:04.239Z,16.6
2018-11-20T03:40:05.201Z,15.7
2018-11-20T03:41:05.901Z,17.1
2018-11-20T03:42:06.625Z,17.1
2018-11-20T03:43:07.328Z,16.7
2018-11-20T03:44:08.039Z,16.9
2018-11-20T03:45:08.738Z,16.1
2018-11-20T03:46:09.699Z,18.1
2018-11-20T03:47:10.418Z,17.4
2018-11-20T03:48:11.228Z,18.3
2018-11-20T03:49:11.930Z,17.6
2018-11-20T03:50:12.637Z,17.2
2018-11-20T03:51:13.352Z,17.7
2018-11-20T03:52:14.065Z,18.1
2018-11-20T03:53:15.078Z,17.6
2018-11-20T03:54:15.780Z,18.0
2018-11-20T03:55:16.495Z,17.9
2018-11-20T03:56:17.202Z,18.8
2018-11-20T03:57:17.921Z,17.5
2018-11-20T03:58:18.735Z,16.8
2018-11-20T03:59:19.448Z,18.3
2018-11-20T04:00:20.162Z,18.5
2018-11-20T04:01:21.127Z,18.9
2018-11-20T04:02:21.841Z,18.4
2018-11-20T04:03:22.550Z,18.9
2018-11-20T04:04:23.267Z,19.1
2018-11-20T04:05:23.987Z,18.8
2018-11-20T04:06:24.692Z,19.6
2018-11-20T04:07:25.415Z,19.8
2018-11-20T04:08:26.124Z,19.6
2018-11-20T04:09:26.838Z,20.3
2018-11-20T04:10:27.567Z,20.1
2018-11-20T04:11:28.272Z,20.3
2018-11-20T04:12:28.996Z,19.2
2018-11-20T04:13:29.704Z,19.5
2018-11-20T04:14:30.417Z,19.2
2018-11-20T04:15:31.117Z,18.9
2018-11-20T04:16:31.834Z,18.3
2018-11-20T04:17:32.651Z,18.6
2018-11-20T04:18:33.361Z,20.5
2018-11-20T04:19:34.073Z,18.0
2018-11-20T04:20:34.778Z,19.6
2018-11-20T04:21:35.518Z,18.9
2018-11-20T04:22:36.393Z,19.3
2018-11-20T04:23:37.406Z,20.2
2018-11-20T04:24:38.450Z,19.1
2018-11-20T04:25:39.176Z,21.0
2018-11-20T04:26:39.886Z,20.2
2018-11-20T04:27:40.591Z,19.4
2018-11-20T04:28:41.311Z,19.3
2018-11-20T04:29:42.277Z,19.5
2018-11-20T04:30:42.993Z,19.7
2018-11-20T04:31:43.697Z,20.2
2018-11-20T04:32:44.654Z,20.0
2018-11-20T04:33:45.361Z,20.6
2018-11-20T04:34:46.082Z,20.5
2018-11-20T04:35:46.797Z,21.0
2018-11-20T04:36:47.507Z,19.7
2018-11-20T04:37:48.231Z,20.4
2018-11-20T04:38:49.188Z,22.1
2018-11-20T04:39:50.000Z,21.5
2018-11-20T04:40:50.956Z,21.4
2018-11-20T04:41:51.660Z,21.5
2018-11-20T04:42:52.371Z,21.3
2018-11-20T04:43:53.082Z,20.5
2018-11-20T04:44:53.838Z,21.5
2018-11-20T04:45:54.555Z,21.1
2018-11-20T04:46:55.266Z,22.0
2018-11-20T04:47:55.982Z,21.8
2018-11-20T04:48:56.700Z,21.0
2018-11-20T04:49:57.663Z,21.3
2018-11-20T04:50:58.285Z,21.8
2018-11-20T04:51:59.005Z,21.5
2018-11-20T04:52:59.705Z,20.2
2018-11-20T04:54:00.425Z,19.7
2018-11-20T04:55:01.138Z,18.7
2018-11-20T04:56:01.840Z,20.2
2018-11-20T04:57:02.546Z,19.6
2018-11-20T04:58:03.270Z,18.5
2018-11-20T04:59:03.989Z,19.3
2018-11-20T05:00:04.704Z,18.6
2018-11-20T05:01:05.405Z,19.5
2018-11-20T05:02:06.163Z,18.4
2018-11-20T05:03:06.874Z,19.1
2018-11-20T05:04:07.852Z,19.7
2018-11-20T05:05:08.562Z,18.9
2018-11-20T05:06:09.270Z,19.5
2018-11-20T05:07:09.982Z,20.0
2018-11-20T05:08:10.689Z,18.1
2018-11-20T05:09:11.411Z,20.1
2018-11-20T05:10:12.112Z,19.3
2018-11-20T05:11:12.829Z,17.6
2018-11-20T05:12:13.541Z,19.1
2018-11-20T05:13:14.283Z,18.9
2018-11-20T05:14:14.968Z,19.1
2018-11-20T05:15:15.684Z,19.1
2018-11-20T05:16:16.386Z,20.5
2018-11-20T05:17:17.105Z,19.2
2018-11-20T05:18:17.808Z,20.8
2018-11-20T05:19:18.521Z,18.1
2018-11-20T05:20:19.237Z,18.6
2018-11-20T05:21:19.940Z,19.8
2018-11-20T05:22:20.644Z,20.3
2018-11-20T05:23:21.397Z,20.5
2018-11-20T05:24:22.111Z,20.9
2018-11-20T05:25:22.825Z,20.5
2018-11-20T05:26:23.538Z,20.6
2018-11-20T05:27:24.241Z,20.2
2018-11-20T05:28:25.066Z,20.8
2018-11-20T05:29:26.023Z,20.4
2018-11-20T05:30:26.735Z,21.5
2018-11-20T05:31:27.439Z,21.8
2018-11-20T05:32:28.150Z,22.1
2018-11-20T05:33:29.107Z,21.7
2018-11-20T05:34:29.828Z,21.6
2018-11-20T05:35:30.546Z,21.7
2018-11-20T05:36:31.250Z,21.6
2018-11-20T05:37:31.966Z,21.1
2018-11-20T05:38:32.683Z,21.2
2018-11-20T05:39:33.392Z,22.3
2018-11-20T05:40:34.182Z,21.5
2018-11-20T05:41:34.821Z,22.3
2018-11-20T05:42:35.538Z,21.6
2018-11-20T05:43:36.243Z,22.7
2018-11-20T05:44:37.047Z,22.1
2018-11-20T05:45:37.771Z,23.5
2018-11-20T05:46:38.498Z,23.5
2018-11-20T05:47:39.192Z,23.0
2018-11-20T05:48:39.905Z,24.4
2018-11-20T05:49:40.859Z,22.7
2018-11-20T05:50:41.581Z,23.2
2018-11-20T05:51:42.283Z,22.8
2018-11-20T05:52:42.998Z,22.0
2018-11-20T05:53:43.704Z,22.9
2018-11-20T05:54:44.420Z,22.9
2018-11-20T05:55:45.426Z,23.5
2018-11-20T05:56:46.156Z,23.3
2018-11-20T05:57:46.913Z,24.8
2018-11-20T05:58:47.622Z,23.6
2018-11-20T05:59:48.327Z,23.9
2018-11-20T06:00:49.085Z,22.8
2018-11-20T06:01:49.795Z,24.2
2018-11-20T06:02:50.540Z,24.6
2018-11-20T06:03:51.210Z,23.8
2018-11-20T06:04:51.930Z,24.0
2018-11-20T06:05:52.646Z,23.5
2018-11-20T06:06:53.343Z,23.5
2018-11-20T06:07:54.321Z,23.4
2018-11-20T06:08:55.045Z,23.9
2018-11-20T06:09:55.755Z,23.2
2018-11-20T06:10:56.580Z,23.4
2018-11-20T06:11:57.292Z,22.4
2018-11-20T06:12:58.087Z,23.0
2018-11-20T06:13:58.708Z,21.5
2018-11-20T06:14:59.424Z,22.2
2018-11-20T06:16:00.448Z,21.4
2018-11-20T06:17:01.157Z,22.6
2018-11-20T06:18:01.870Z,21.9
2018-11-20T06:19:02.678Z,21.9
2018-11-20T06:20:03.276Z,20.9
2018-11-20T06:21:03.995Z,21.4
2018-11-20T06:22:04.703Z,21.5
2018-11-20T06:23:05.424Z,22.2
2018-11-20T06:24:06.125Z,20.6
2018-11-20T06:25:06.836Z,22.2
2018-11-20T06:26:07.544Z,20.8
2018-11-20T06:27:08.259Z,22.4
2018-11-20T06:28:09.024Z,20.8
2018-11-20T06:29:09.780Z,20.6
2018-11-20T06:30:10.452Z,20.3
2018-11-20T06:31:11.167Z,22.0
2018-11-20T06:32:11.906Z,22.1
2018-11-20T06:33:12.621Z,21.7
2018-11-20T06:34:13.357Z,21.1
2018-11-20T06:35:14.042Z,21.3
2018-11-20T06:36:14.758Z,20.9
2018-11-20T06:37:15.460Z,20.0
2018-11-20T06:38:16.175Z,21.0
2018-11-20T06:39:16.881Z,20.4
2018-11-20T06:40:17.853Z,20.0
2018-11-20T06:41:18.564Z,21.1
2018-11-20T06:42:19.261Z,20.6
2018-11-20T06:43:19.993Z,20.6
2018-11-20T06:44:20.707Z,21.0
2018-11-20T06:45:21.584Z,20.7
2018-11-20T06:46:22.293Z,20.2
2018-11-20T06:47:23.135Z,19.6
2018-11-20T06:48:23.712Z,21.3
2018-11-20T06:49:24.420Z,21.2
2018-11-20T06:50:25.183Z,21.3
2018-11-20T06:51:25.891Z,21.8
2018-11-20T06:52:26.594Z,20.9
2018-11-20T06:53:27.604Z,20.4
2018-11-20T06:54:28.264Z,21.5
2018-11-20T06:55:29.217Z,20.0
2018-11-20T06:56:29.928Z,20.4
2018-11-20T06:57:30.701Z,21.5
2018-11-20T06:58:31.377Z,21.3
2018-11-20T06:59:32.083Z,20.6
2018-11-20T07:00:32.791Z,21.3
2018-11-20T07:01:33.785Z,20.2
2018-11-20T07:02:34.474Z,20.7
2018-11-20T07:03:35.195Z,20.6
2018-11-20T07:04:35.894Z,19.8
2018-11-20T07:05:36.616Z,21.4
2018-11-20T07:06:37.384Z,20.9
2018-11-20T07:07:38.159Z,21.5
2018-11-20T07:08:38.833Z,21.2
2018-11-20T07:09:39.523Z,20.6
2018-11-20T07:10:40.244Z,21.5
2018-11-20T07:11:40.966Z,20.4
2018-11-20T07:12:41.679Z,21.4
2018-11-20T07:13:42.387Z,21.4
2018-11-20T07:14:43.095Z,21.1
2018-11-20T07:15:44.036Z,20.1
2018-11-20T07:16:44.881Z,20.5
2018-11-20T07:17:45.596Z,20.6
2018-11-20T07:18:46.316Z,21.9
2018-11-20T07:19:47.133Z,21.8
2018-11-20T07:20:47.841Z,22.2
2018-11-20T07:21:48.558Z,19.9
2018-11-20T07:22:49.279Z,21.2
2018-11-20T07:23:50.007Z,19.5
2018-11-20T07:24:50.774Z,20.9
2018-11-20T07:25:51.491Z,21.2
2018-11-20T07:26:52.209Z,20.5
2018-11-20T07:27:52.912Z,20.3
2018-11-20T07:28:53.629Z,19.7
2018-11-20T07:29:54.387Z,20.5
2018-11-20T07:30:55.214Z,21.6
2018-11-20T07:31:55.884Z,21.5
2018-11-20T07:32:56.604Z,20.4
2018-11-20T07:33:57.328Z,20.6
2018-11-20T07:34:58.057Z,20.0
2018-11-20T07:35:58.781Z,20.5
2018-11-20T07:36:59.635Z,20.2
2018-11-20T07:38:00.188Z,19.7
2018-11-20T07:39:00.910Z,19.8
2018-11-20T07:40:01.625Z,20.2
2018-11-20T07:41:02.444Z,20.3
2018-11-20T07:42:03.164Z,20.6
2018-11-20T07:43:03.878Z,20.6
2018-11-20T07:44:04.630Z,20.2
2018-11-20T07:45:05.316Z,20.1
2018-11-20T07:46:06.079Z,19.7
2018-11-20T07:47:06.780Z,19.9
2018-11-20T07:48:07.507Z,19.6
2018-11-20T07:49:08.226Z,19.8
2018-11-20T07:50:08.925Z,19.0
2018-11-20T07:51:09.918Z,20.1
2018-11-20T07:52:10.774Z,18.8
2018-11-20T07:53:12.063Z,19.4
2018-11-20T07:54:12.786Z,19.5
2018-11-20T07:55:14.135Z,18.5
2018-11-20T07:56:15.954Z,19.0
2018-11-20T07:58:32.354Z,18.9
2018-11-20T07:59:33.067Z,19.2
2018-11-20T08:00:34.033Z,19.4
2018-11-20T08:01:34.748Z,19.4
2018-11-20T08:02:35.482Z,19.1
2018-11-20T08:03:36.206Z,19.4
2018-11-20T08:04:36.920Z,19.3
2018-11-20T08:05:37.630Z,18.6
2018-11-20T08:06:38.380Z,18.8
2018-11-20T08:07:39.081Z,18.3
2018-11-20T08:08:39.877Z,18.2
2018-11-20T08:09:40.576Z,19.2
2018-11-20T08:10:41.232Z,19.0
2018-11-20T08:11:41.946Z,17.4
2018-11-20T08:12:42.652Z,17.5
2018-11-20T08:13:43.410Z,17.3
2018-11-20T08:14:44.122Z,19.0
2018-11-20T08:15:44.849Z,18.0
2018-11-20T08:16:45.567Z,15.5
2018-11-20T08:17:46.275Z,18.4
2018-11-20T08:18:47.048Z,17.9
2018-11-20T08:19:47.763Z,18.2
2018-11-20T08:20:48.475Z,17.2
2018-11-20T08:21:49.201Z,17.7
2018-11-20T08:22:49.899Z,18.0
2018-11-20T08:23:50.620Z,17.4
2018-11-20T08:24:52.020Z,17.6
2018-11-20T08:25:52.773Z,18.4
2018-11-20T08:26:53.481Z,16.6
2018-11-20T08:27:54.198Z,17.3
2018-11-20T08:28:55.352Z,17.7
2018-11-20T08:29:56.877Z,16.3
2018-11-20T08:30:57.613Z,16.7
2018-11-20T08:31:58.309Z,16.9
2018-11-20T08:32:59.030Z,16.4
2018-11-20T08:34:00.480Z,16.6
2018-11-20T08:35:01.308Z,16.9
2018-11-20T08:36:02.005Z,16.0
2018-11-20T08:37:02.739Z,16.5
2018-11-20T08:38:03.497Z,18.0
2018-11-20T08:39:04.220Z,17.1
2018-11-20T08:40:04.935Z,16.8
2018-11-20T08:41:05.711Z,15.9
2018-11-20T08:42:06.637Z,16.6
2018-11-20T08:43:07.879Z,17.6
2018-11-20T08:44:08.966Z,17.3
2018-11-20T08:45:09.926Z,18.3
2018-11-20T08:46:10.683Z,17.2
2018-11-20T08:47:11.392Z,16.5
2018-11-20T08:48:12.127Z,17.7
2018-11-20T08:49:12.841Z,17.3
2018-11-20T08:50:13.554Z,17.0
2018-11-20T08:51:14.513Z,18.4
2018-11-20T08:52:15.222Z,16.6
2018-11-20T08:53:15.938Z,17.1
2018-11-20T08:54:16.647Z,16.5
2018-11-20T08:55:17.612Z,17.4
2018-11-20T08:56:18.332Z,16.9
2018-11-20T08:57:19.053Z,17.9
2018-11-20T08:58:19.762Z,16.8
2018-11-20T08:59:20.496Z,18.0
2018-11-20T09:00:21.216Z,17.8
2018-11-20T09:01:21.987Z,16.3
2018-11-20T09:02:22.786Z,17.2
2018-11-20T09:03:23.489Z,18.2
2018-11-20T09:04:24.154Z,18.4
2018-11-20T09:05:24.871Z,17.7
2018-11-20T09:06:25.841Z,18.3
2018-11-20T09:07:26.560Z,17.6
2018-11-20T09:08:27.265Z,17.6
2018-11-20T09:09:27.983Z,18.3
2018-11-20T09:10:28.703Z,19.1
2018-11-20T09:11:29.514Z,18.4
2018-11-20T09:12:30.228Z,18.2
2018-11-20T09:13:30.944Z,19.6
2018-11-20T09:14:31.654Z,19.2
2018-11-20T09:15:32.375Z,18.2
2018-11-20T09:16:33.350Z,19.6
2018-11-20T09:17:34.072Z,19.5
2018-11-20T09:18:34.789Z,18.8
2018-11-20T09:19:35.510Z,19.0
2018-11-20T09:20:36.218Z,19.9
2018-11-20T09:21:37.224Z,20.3
2018-11-20T09:22:37.915Z,20.4
2018-11-20T09:23:38.688Z,20.8
2018-11-20T09:24:39.348Z,20.1
2018-11-20T09:25:40.184Z,20.6
2018-11-20T09:26:40.847Z,20.7
2018-11-20T09:27:41.585Z,20.0
2018-11-20T09:28:42.294Z,21.0
2018-11-20T09:29:43.007Z,20.7
2018-11-20T09:30:43.720Z,20.7
2018-11-20T09:31:44.531Z,22.5
2018-11-20T09:32:45.239Z,22.0
2018-11-20T09:33:45.973Z,22.0
2018-11-20T09:34:46.724Z,21.5
2018-11-20T09:35:47.481Z,21.3
2018-11-20T09:36:48.131Z,19.6
2018-11-20T09:37:48.840Z,20.7
2018-11-20T09:38:49.557Z,21.1
2018-11-20T09:39:50.322Z,21.5
2018-11-20T09:40:51.045Z,19.9
2018-11-20T09:41:52.035Z,21.2
2018-11-20T09:42:52.739Z,20.2
2018-11-20T09:43:53.464Z,21.2
2018-11-20T09:44:54.213Z,20.2
2018-11-20T09:45:54.934Z,20.7
2018-11-20T09:46:55.745Z,21.0
2018-11-20T09:47:56.354Z,20.5
2018-11-20T09:48:57.071Z,20.4
2018-11-20T09:49:57.788Z,20.7
2018-11-20T09:50:58.496Z,20.0
2018-11-20T09:51:59.314Z,21.4
2018-11-20T09:53:00.297Z,19.6
2018-11-20T09:54:01.026Z,20.1
2018-11-20T09:55:01.742Z,21.4
2018-11-20T09:56:02.461Z,20.9
2018-11-20T09:57:03.325Z,20.3
2018-11-20T09:58:04.043Z,21.0
2018-11-20T09:59:04.826Z,19.1
2018-11-20T10:00:05.501Z,20.3
2018-11-20T10:01:06.214Z,20.1
2018-11-20T10:02:07.034Z,20.2
2018-11-20T10:03:07.747Z,20.4
2018-11-20T10:04:08.481Z,19.7
2018-11-20T10:05:09.184Z,20.1
2018-11-20T10:06:09.903Z,20.1
2018-11-20T10:07:10.742Z,20.0
2018-11-20T10:08:11.385Z,18.3
2018-11-20T10:09:12.119Z,20.1
2018-11-20T10:10:12.840Z,20.2
2018-11-20T10:11:13.554Z,20.1
2018-11-20T10:12:14.273Z,18.6
2018-11-20T10:13:15.011Z,20.0
2018-11-20T10:14:15.906Z,19.9
2018-11-20T10:15:16.573Z,19.1
2018-11-20T10:16:17.234Z,20.0
2018-11-20T10:17:17.967Z,20.9
2018-11-20T10:18:18.763Z,20.9
2018-11-20T10:19:19.764Z,19.2
2018-11-20T10:20:20.567Z,20.4
2018-11-20T10:21:21.344Z,18.6
2018-11-20T10:22:22.007Z,21.1
2018-11-20T10:23:22.741Z,21.6
2018-11-20T10:24:23.430Z,20.6
2018-11-20T10:25:24.465Z,19.8
2018-11-20T10:26:25.150Z,20.9
2018-11-20T10:27:25.831Z,19.6
2018-11-20T10:28:26.553Z,22.2
2018-11-20T10:29:27.269Z,20.8
2018-11-20T10:30:28.103Z,20.8
2018-11-20T10:31:28.854Z,21.2
2018-11-20T10:32:29.603Z,20.4
2018-11-20T10:33:30.322Z,19.8
2018-11-20T10:34:31.069Z,20.0
2018-11-20T10:35:31.761Z,20.1
2018-11-20T10:36:32.474Z,20.2
2018-11-20T10:37:33.193Z,20.9
2018-11-20T10:38:33.901Z,21.1
2018-11-20T10:39:34.627Z,22.9
2018-11-20T10:40:35.413Z,21.6
2018-11-20T10:41:36.061Z,19.1
2018-11-20T10:42:37.125Z,19.8
2018-11-20T10:43:37.840Z,19.6
2018-11-20T10:44:38.561Z,20.7
2018-11-20T10:45:39.371Z,21.2
2018-11-20T10:46:40.071Z,20.5
2018-11-20T10:47:40.857Z,19.5
2018-11-20T10:48:41.582Z,19.3
2018-11-20T10:49:42.304Z,20.1
2018-11-20T10:50:43.025Z,20.2
2018-11-20T10:51:43.742Z,21.0
2018-11-20T10:52:44.786Z,20.8
2018-11-20T10:53:45.452Z,19.7
2018-11-20T10:54:46.213Z,20.2
2018-11-20T10:55:46.934Z,20.0
2018-11-20T10:56:47.644Z,19.5
2018-11-20T10:57:48.360Z,19.8
2018-11-20T10:58:49.089Z,19.6
2018-11-20T10:59:49.996Z,19.4
2018-11-20T11:00:50.577Z,20.7
2018-11-20T11:01:51.296Z,19.8
2018-11-20T11:02:52.269Z,19.4
2018-11-20T11:03:52.992Z,19.4
2018-11-20T11:04:53.807Z,19.3
2018-11-20T11:05:54.479Z,18.6
2018-11-20T11:06:55.356Z,18.7
2018-11-20T11:07:56.166Z,19.3
2018-11-20T11:08:56.625Z,18.9
2018-11-20T11:09:57.650Z,19.5
2018-11-20T11:10:58.365Z,17.4
2018-11-20T11:11:59.097Z,18.7
2018-11-20T11:13:00.054Z,18.2
2018-11-20T11:14:00.762Z,17.4
2018-11-20T11:15:01.822Z,17.6
2018-11-20T11:16:02.789Z,18.0
2018-11-20T11:17:03.501Z,19.2
2018-11-20T11:18:04.221Z,19.1
2018-11-20T11:19:04.931Z,19.0
2018-11-20T11:20:05.748Z,18.3
2018-11-20T11:21:06.528Z,18.1
2018-11-20T11:22:07.193Z,19.3
2018-11-20T11:23:07.899Z,19.5
2018-11-20T11:24:08.616Z,18.7
2018-11-20T11:25:09.387Z,17.9
2018-11-20T11:26:10.112Z,18.6
2018-11-20T11:27:10.822Z,18.9
2018-11-20T11:28:11.547Z,17.8
2018-11-20T11:29:12.270Z,18.1
2018-11-20T11:30:13.038Z,17.6
2018-11-20T11:31:13.755Z,17.6
2018-11-20T11:32:14.485Z,17.7
2018-11-20T11:33:15.195Z,18.2
2018-11-20T11:34:15.921Z,19.1
2018-11-20T11:35:17.038Z,18.3
2018-11-20T11:36:17.747Z,18.3
2018-11-20T11:37:18.482Z,18.2
2018-11-20T11:38:19.374Z,19.3
2018-11-20T11:39:20.122Z,17.8
2018-11-20T11:40:21.186Z,18.9
2018-11-20T11:41:22.178Z,18.9
2018-11-20T11:42:23.701Z,17.7
2018-11-20T11:43:28.102Z,18.7
2018-11-20T11:44:25.919Z,18.6
2018-11-20T11:45:26.657Z,19.4
2018-11-20T11:46:27.375Z,18.8
2018-11-20T11:47:28.097Z,19.0
2018-11-20T11:48:28.810Z,19.1
2018-11-20T11:49:29.536Z,19.1
2018-11-20T11:50:30.268Z,18.6
2018-11-20T11:51:30.997Z,19.5
2018-11-20T11:52:31.701Z,18.5
2018-11-20T11:53:32.427Z,18.8
2018-11-20T11:54:33.146Z,18.6
2018-11-20T11:55:33.912Z,19.7
2018-11-20T11:56:34.642Z,19.2
2018-11-20T11:57:35.350Z,19.9
2018-11-20T11:58:36.079Z,18.7
2018-11-20T11:59:36.805Z,18.9
2018-11-20T12:00:37.626Z,19.0
2018-11-20T12:03:20.318Z,18.3
2018-11-20T12:04:21.038Z,18.9
2018-11-20T12:05:21.751Z,18.0
2018-11-20T12:06:22.466Z,19.2
2018-11-20T12:07:23.183Z,19.7
2018-11-20T12:08:23.900Z,20.3
2018-11-20T12:09:24.619Z,19.8
2018-11-20T12:10:25.372Z,19.0
2018-11-20T12:11:26.260Z,18.8
2018-11-20T12:12:26.904Z,20.7
2018-11-20T12:13:27.891Z,19.1
2018-11-20T12:14:28.591Z,18.1
2018-11-20T12:15:29.302Z,19.9
2018-11-20T12:16:30.170Z,19.5
2018-11-20T12:17:30.889Z,20.1
2018-11-20T12:18:31.608Z,19.6
2018-11-20T12:19:32.323Z,19.1
2018-11-20T12:20:33.050Z,19.3
2018-11-20T12:21:33.768Z,19.6
2018-11-20T12:22:34.482Z,18.4
2018-11-20T12:23:35.190Z,19.5
2018-11-20T12:24:35.949Z,19.6
2018-11-20T12:25:36.665Z,20.5
2018-11-20T12:26:37.377Z,20.1
2018-11-20T12:27:40.088Z,20.1
2018-11-20T12:28:38.986Z,19.3
2018-11-20T12:29:39.697Z,20.2
2018-11-20T12:30:40.416Z,19.2
2018-11-20T12:31:41.139Z,19.7
2018-11-20T12:32:41.868Z,19.4
2018-11-20T12:33:42.674Z,20.8
2018-11-20T12:34:43.408Z,19.6
2018-11-20T12:35:44.123Z,21.4
2018-11-20T12:36:44.847Z,18.5
2018-11-20T12:37:45.577Z,19.4
2018-11-20T12:38:46.337Z,19.6
2018-11-20T12:39:47.106Z,19.3
2018-11-20T12:40:48.579Z,20.3
2018-11-20T12:41:48.526Z,19.9
2018-11-20T12:42:49.250Z,20.2
2018-11-20T12:43:50.041Z,18.6
2018-11-20T12:44:50.753Z,18.8
2018-11-20T12:45:51.480Z,19.8
2018-11-20T12:46:52.181Z,18.7
2018-11-20T12:47:52.902Z,19.3
2018-11-20T12:48:53.630Z,18.9
2018-11-20T12:49:54.339Z,18.3
2018-11-20T12:50:55.298Z,19.3
2018-11-20T12:51:56.026Z,20.3
2018-11-20T12:52:56.741Z,19.4
2018-11-20T12:53:59.649Z,20.0
2018-11-20T12:54:58.282Z,19.7
2018-11-20T12:55:58.990Z,20.6
2018-11-20T12:56:59.698Z,20.6
2018-11-20T12:58:00.699Z,20.3
2018-11-20T12:59:01.405Z,20.5
2018-11-20T13:00:02.125Z,21.6
2018-11-20T13:01:02.846Z,20.2
2018-11-20T13:02:03.556Z,20.2
2018-11-20T13:03:04.275Z,20.4
2018-11-20T13:04:04.981Z,19.7
2018-11-20T13:05:05.709Z,20.6
2018-11-20T13:06:06.426Z,21.0
2018-11-20T13:07:07.271Z,20.1
2018-11-20T13:08:07.980Z,20.5
2018-11-20T13:09:08.694Z,21.7
2018-11-20T13:10:09.408Z,21.5
2018-11-20T13:11:10.470Z,20.1
2018-11-20T13:12:11.196Z,20.7
2018-11-20T13:13:11.957Z,20.4
2018-11-20T13:14:12.969Z,21.1
2018-11-20T13:15:13.820Z,20.6
2018-11-20T13:16:14.793Z,20.9
2018-11-20T13:17:16.421Z,21.2
2018-11-20T13:18:17.214Z,20.9
2018-11-20T13:19:18.040Z,21.0
2018-11-20T13:20:18.748Z,19.9
2018-11-20T13:21:19.467Z,20.9
2018-11-20T13:22:20.171Z,20.1
2018-11-20T13:23:20.935Z,20.9
2018-11-20T13:24:21.665Z,21.3
2018-11-20T13:25:22.385Z,19.9
2018-11-20T13:26:23.109Z,20.8
2018-11-20T13:27:23.815Z,19.8
2018-11-20T13:28:24.597Z,20.7
2018-11-20T13:29:25.306Z,19.4
2018-11-20T13:30:26.270Z,20.9
2018-11-20T13:31:26.981Z,20.9
2018-11-20T13:32:27.691Z,21.1